createdAt,value
2023-03-29T00:01:07.352Z,2.10
2023-03-29T00:02:39.172Z,2.10
2023-03-29T00:04:13.344Z,2.30
2023-03-29T00:05:45.150Z,1.93
2023-03-29T00:07:18.923Z,1.93
2023-03-29T00:08:56.586Z,2.30
2023-03-29T00:10:28.360Z,2.20
2023-03-29T00:12:00.923Z,2.07
2023-03-29T00:13:32.680Z,2.10
2023-03-29T00:15:05.077Z,2.13
2023-03-29T00:16:36.828Z,2.30
2023-03-29T00:18:08.595Z,2.77
2023-03-29T00:19:42.641Z,2.90
2023-03-29T00:21:14.456Z,2.13
2023-03-29T00:22:46.796Z,2.20
2023-03-29T00:24:18.579Z,1.90
2023-03-29T00:25:50.559Z,2.17
2023-03-29T00:27:22.521Z,2.50
2023-03-29T00:28:54.300Z,2.30
2023-03-29T00:30:26.142Z,2.40
2023-03-29T00:31:58.031Z,2.47
2023-03-29T00:33:29.821Z,2.30
2023-03-29T00:35:01.855Z,2.30
2023-03-29T00:36:33.535Z,2.43
2023-03-29T00:38:06.163Z,2.00
2023-03-29T00:39:41.889Z,2.03
2023-03-29T00:41:14.280Z,2.10
2023-03-29T00:42:46.573Z,2.30
2023-03-29T00:44:54.837Z,2.30
2023-03-29T00:46:29.770Z,2.20
2023-03-29T00:48:05.776Z,2.23
2023-03-29T00:49:37.587Z,2.27
2023-03-29T00:51:13.116Z,2.70
2023-03-29T00:52:48.436Z,1.90
2023-03-29T00:54:20.274Z,2.33
2023-03-29T00:55:54.140Z,2.17
2023-03-29T00:57:28.986Z,2.67
2023-03-29T00:59:16.015Z,2.30
2023-03-29T01:00:57.752Z,2.10
2023-03-29T01:02:34.417Z,2.10
2023-03-29T01:04:18.257Z,2.50
2023-03-29T01:05:56.544Z,2.30
2023-03-29T01:07:40.847Z,2.53
2023-03-29T01:09:14.565Z,2.07
2023-03-29T01:10:55.178Z,2.23
2023-03-29T01:12:32.626Z,2.00
2023-03-29T01:14:10.211Z,1.97
2023-03-29T01:15:45.318Z,2.10
2023-03-29T01:17:21.659Z,2.07
2023-03-29T01:18:53.387Z,2.07
2023-03-29T01:20:48.938Z,2.40
2023-03-29T01:22:53.153Z,2.17
2023-03-29T01:24:24.841Z,1.67
2023-03-29T01:26:27.017Z,2.07
2023-03-29T01:28:08.603Z,2.40
2023-03-29T01:29:54.038Z,2.20
2023-03-29T01:31:32.660Z,2.27
2023-03-29T01:33:10.392Z,1.93
2023-03-29T01:34:46.148Z,2.13
2023-03-29T01:36:24.801Z,1.80
2023-03-29T01:38:24.311Z,2.20
2023-03-29T01:39:56.012Z,2.70
2023-03-29T01:41:45.553Z,2.10
2023-03-29T01:43:44.580Z,1.80
2023-03-29T01:45:22.473Z,2.17
2023-03-29T01:47:06.794Z,2.07
2023-03-29T01:48:51.510Z,2.00
2023-03-29T01:50:38.371Z,2.27
2023-03-29T01:52:23.951Z,1.93
2023-03-29T01:54:26.209Z,2.00
2023-03-29T01:56:11.548Z,2.00
2023-03-29T01:57:45.158Z,2.10
2023-03-29T01:59:28.797Z,2.57
2023-03-29T02:01:10.284Z,1.97
2023-03-29T02:02:45.257Z,2.10
2023-03-29T02:04:22.795Z,2.10
2023-03-29T02:05:56.840Z,2.03
2023-03-29T02:07:37.249Z,1.67
2023-03-29T02:09:09.350Z,2.23
2023-03-29T02:10:42.730Z,2.13
2023-03-29T02:12:17.226Z,2.00
2023-03-29T02:13:49.179Z,1.93
2023-03-29T02:15:21.374Z,2.10
2023-03-29T02:16:53.556Z,1.83
2023-03-29T02:18:25.874Z,2.37
2023-03-29T02:20:13.984Z,2.03
2023-03-29T02:21:53.285Z,2.00
2023-03-29T02:23:34.941Z,1.90
2023-03-29T02:25:09.289Z,1.90
2023-03-29T02:26:42.709Z,2.10
2023-03-29T02:28:14.586Z,2.20
2023-03-29T02:29:47.707Z,1.93
2023-03-29T02:31:37.923Z,1.90
2023-03-29T02:33:13.883Z,1.73
2023-03-29T02:34:57.768Z,1.80
2023-03-29T02:36:41.380Z,1.67
2023-03-29T02:38:14.536Z,2.17
2023-03-29T02:39:49.639Z,1.80
2023-03-29T02:41:23.669Z,1.90
2023-03-29T02:42:57.517Z,1.90
2023-03-29T02:44:32.685Z,1.87
2023-03-29T02:46:06.694Z,1.80
2023-03-29T02:47:54.699Z,1.70
2023-03-29T02:49:28.048Z,2.00
2023-03-29T02:51:05.212Z,2.23
2023-03-29T02:52:40.957Z,2.27
2023-03-29T02:54:18.354Z,1.77
2023-03-29T02:55:52.699Z,2.40
2023-03-29T02:57:28.579Z,2.13
2023-03-29T02:59:01.374Z,1.60
2023-03-29T03:00:34.087Z,2.10
2023-03-29T03:02:05.848Z,1.90
2023-03-29T03:03:38.147Z,1.90
2023-03-29T03:05:09.956Z,2.10
2023-03-29T03:06:41.772Z,2.23
2023-03-29T03:08:15.377Z,2.00
2023-03-29T03:09:47.706Z,2.20
2023-03-29T03:11:19.452Z,2.17
2023-03-29T03:12:51.677Z,2.00
2023-03-29T03:14:23.487Z,2.07
2023-03-29T03:15:56.043Z,2.03
2023-03-29T03:17:27.773Z,1.90
2023-03-29T03:19:00.821Z,1.93
2023-03-29T03:20:33.231Z,1.90
2023-03-29T03:22:06.052Z,2.00
2023-03-29T03:23:38.067Z,1.93
2023-03-29T03:25:11.567Z,1.90
2023-03-29T03:26:46.211Z,1.70
2023-03-29T03:28:18.702Z,2.20
2023-03-29T03:29:50.388Z,2.00
2023-03-29T03:31:41.219Z,1.83
2023-03-29T03:33:19.929Z,2.07
2023-03-29T03:35:30.527Z,2.00
2023-03-29T03:37:02.200Z,1.97
2023-03-29T03:38:38.363Z,2.13
2023-03-29T03:40:11.534Z,2.10
2023-03-29T03:41:43.668Z,2.23
2023-03-29T03:43:15.849Z,1.80
2023-03-29T03:44:49.714Z,2.20
2023-03-29T03:46:48.888Z,1.90
2023-03-29T03:48:21.414Z,2.00
2023-03-29T03:50:05.868Z,2.23
2023-03-29T03:51:38.294Z,1.87
2023-03-29T03:53:10.521Z,1.97
2023-03-29T03:55:09.256Z,2.00
2023-03-29T03:56:57.405Z,1.80
2023-03-29T03:58:40.159Z,1.90
2023-03-29T04:00:20.116Z,1.60
2023-03-29T04:02:01.326Z,1.70
2023-03-29T04:03:33.053Z,2.07
2023-03-29T04:05:05.325Z,2.07
2023-03-29T04:06:43.550Z,2.07
2023-03-29T04:08:47.887Z,1.90
2023-03-29T04:10:30.499Z,1.97
2023-03-29T04:12:12.028Z,1.70
2023-03-29T04:13:46.446Z,1.90
2023-03-29T04:15:39.129Z,2.00
2023-03-29T04:17:17.081Z,1.90
2023-03-29T04:19:01.180Z,2.10
2023-03-29T04:20:33.687Z,1.90
2023-03-29T04:22:06.202Z,1.73
2023-03-29T04:23:37.936Z,1.73
2023-03-29T04:25:11.482Z,1.67
2023-03-29T04:26:49.036Z,2.00
2023-03-29T04:28:26.427Z,1.80
2023-03-29T04:30:21.721Z,2.10
2023-03-29T04:32:05.442Z,1.83
2023-03-29T04:34:06.078Z,2.47
2023-03-29T04:35:39.188Z,2.00
2023-03-29T04:37:16.196Z,2.00
2023-03-29T04:38:48.718Z,1.90
2023-03-29T04:40:23.698Z,2.00
2023-03-29T04:42:08.805Z,2.30
2023-03-29T04:43:46.194Z,2.17
2023-03-29T04:45:29.650Z,2.10
2023-03-29T04:47:12.995Z,2.20
2023-03-29T04:49:01.350Z,1.97
2023-03-29T04:50:40.089Z,1.90
2023-03-29T04:52:12.079Z,2.47
2023-03-29T04:53:43.738Z,2.30
2023-03-29T04:55:16.062Z,2.40
2023-03-29T04:57:08.382Z,2.20
2023-03-29T04:58:57.691Z,2.33
2023-03-29T05:00:31.476Z,2.10
2023-03-29T05:02:21.971Z,2.20
2023-03-29T05:03:57.464Z,2.73
2023-03-29T05:05:34.578Z,2.10
2023-03-29T05:07:07.498Z,2.20
2023-03-29T05:08:40.325Z,2.43
2023-03-29T05:10:18.157Z,2.50
2023-03-29T05:11:50.267Z,2.70
2023-03-29T05:13:22.269Z,2.50
2023-03-29T05:14:54.242Z,3.27
2023-03-29T05:16:31.359Z,3.10
2023-03-29T05:18:04.611Z,2.93
2023-03-29T05:19:38.184Z,2.73
2023-03-29T05:21:11.888Z,2.90
2023-03-29T05:22:49.361Z,3.17
2023-03-29T05:24:44.440Z,2.73
2023-03-29T05:26:22.334Z,2.40
2023-03-29T05:27:58.100Z,2.90
2023-03-29T05:29:29.844Z,2.50
2023-03-29T05:31:16.239Z,2.47
2023-03-29T05:32:50.019Z,3.10
2023-03-29T05:34:27.779Z,3.60
2023-03-29T05:36:06.128Z,2.70
2023-03-29T05:37:38.930Z,3.07
2023-03-29T05:39:11.301Z,2.80
2023-03-29T05:40:43.188Z,3.47
2023-03-29T05:42:53.591Z,2.60
2023-03-29T05:44:25.479Z,3.43
2023-03-29T05:46:03.291Z,2.90
2023-03-29T05:47:36.032Z,3.20
2023-03-29T05:49:08.771Z,2.80
2023-03-29T05:51:06.848Z,3.00
2023-03-29T05:52:38.699Z,2.70
2023-03-29T05:54:10.416Z,3.30
2023-03-29T05:55:43.207Z,3.20
2023-03-29T05:57:17.206Z,3.30
2023-03-29T05:58:53.023Z,4.30
2023-03-29T06:00:26.687Z,4.00
2023-03-29T06:02:11.661Z,4.20
2023-03-29T06:03:49.483Z,3.60
2023-03-29T06:05:23.248Z,3.17
2023-03-29T06:07:04.732Z,2.93
2023-03-29T06:08:37.472Z,3.43
2023-03-29T06:10:18.470Z,3.30
2023-03-29T06:11:56.275Z,3.17
2023-03-29T06:13:34.643Z,3.00
2023-03-29T06:15:06.878Z,3.13
2023-03-29T06:16:48.404Z,3.27
2023-03-29T06:18:20.885Z,3.40
2023-03-29T06:19:53.386Z,3.00
2023-03-29T06:21:28.567Z,3.00
2023-03-29T06:23:00.848Z,3.00
2023-03-29T06:24:32.558Z,3.10
2023-03-29T06:26:10.585Z,2.90
2023-03-29T06:27:43.073Z,3.10
2023-03-29T06:29:15.574Z,3.27
2023-03-29T06:30:49.225Z,3.50
2023-03-29T06:32:21.360Z,3.50
2023-03-29T06:34:04.628Z,3.13
2023-03-29T06:35:57.359Z,2.73
2023-03-29T06:37:32.499Z,3.27
2023-03-29T06:39:16.988Z,3.20
2023-03-29T06:41:14.942Z,2.90
2023-03-29T06:43:01.856Z,3.27
2023-03-29T06:44:37.400Z,3.00
2023-03-29T06:46:17.004Z,3.30
2023-03-29T06:48:07.485Z,2.60
2023-03-29T06:49:40.201Z,3.10
2023-03-29T06:51:35.464Z,3.13
2023-03-29T06:53:07.312Z,3.10
2023-03-29T06:54:40.611Z,2.70
2023-03-29T06:56:13.257Z,3.00
2023-03-29T06:57:50.627Z,2.80
2023-03-29T06:59:22.298Z,3.00
2023-03-29T07:01:03.916Z,2.77
2023-03-29T07:02:50.341Z,3.23
2023-03-29T07:04:24.537Z,3.40
2023-03-29T07:06:20.243Z,2.67
2023-03-29T07:08:11.300Z,3.20
2023-03-29T07:10:01.970Z,2.63
2023-03-29T07:12:00.140Z,2.60
2023-03-29T07:13:32.850Z,2.93
2023-03-29T07:15:08.725Z,2.90
2023-03-29T07:17:00.354Z,2.70
2023-03-29T07:18:36.193Z,2.70
2023-03-29T07:20:13.509Z,3.00
2023-03-29T07:21:54.268Z,2.80
2023-03-29T07:23:29.782Z,3.03
2023-03-29T07:25:02.097Z,2.77
2023-03-29T07:26:34.965Z,2.67
2023-03-29T07:28:07.365Z,3.00
2023-03-29T07:29:39.206Z,2.70
2023-03-29T07:31:12.106Z,2.57
2023-03-29T07:32:52.144Z,2.70
2023-03-29T07:34:32.642Z,2.50
2023-03-29T07:36:05.964Z,2.77
2023-03-29T07:37:39.897Z,2.60
2023-03-29T07:39:13.667Z,2.70
2023-03-29T07:40:48.426Z,2.40
2023-03-29T07:42:54.501Z,2.37
2023-03-29T07:44:29.356Z,2.40
2023-03-29T07:46:05.486Z,2.53
2023-03-29T07:47:40.400Z,2.50
2023-03-29T07:49:12.384Z,2.53
2023-03-29T07:50:45.550Z,2.47
2023-03-29T07:52:18.069Z,2.57
2023-03-29T07:53:50.173Z,2.80
2023-03-29T07:55:54.631Z,2.80
2023-03-29T07:57:46.802Z,2.50
2023-03-29T07:59:18.624Z,2.73
2023-03-29T08:00:56.222Z,2.47
2023-03-29T08:02:55.768Z,2.70
2023-03-29T08:04:27.932Z,2.40
2023-03-29T08:06:32.295Z,2.03
2023-03-29T08:08:04.676Z,2.60
2023-03-29T08:09:56.256Z,3.37
2023-03-29T08:11:39.767Z,3.53
2023-03-29T08:13:19.194Z,3.27
2023-03-29T08:15:05.203Z,2.97
2023-03-29T08:16:38.811Z,2.47
2023-03-29T08:18:15.648Z,2.63
2023-03-29T08:19:50.997Z,2.23
2023-03-29T08:21:26.949Z,2.30
2023-03-29T08:22:59.012Z,2.67
2023-03-29T08:24:48.423Z,2.53
2023-03-29T08:26:20.194Z,2.47
2023-03-29T08:27:53.372Z,2.23
2023-03-29T08:29:48.192Z,2.20
2023-03-29T08:31:20.004Z,2.30
2023-03-29T08:32:54.947Z,2.10
2023-03-29T08:34:27.588Z,2.53
2023-03-29T08:36:28.331Z,3.17
2023-03-29T08:38:03.438Z,2.60
2023-03-29T08:39:35.366Z,2.63
2023-03-29T08:41:24.385Z,2.70
2023-03-29T08:43:10.979Z,2.87
2023-03-29T08:45:35.372Z,2.47
2023-03-29T08:47:16.324Z,2.60
2023-03-29T08:49:02.636Z,2.30
2023-03-29T08:50:43.673Z,2.20
2023-03-29T08:52:33.706Z,2.53
2023-03-29T08:54:20.408Z,2.13
2023-03-29T08:56:22.970Z,2.50
2023-03-29T08:58:17.093Z,2.40
2023-03-29T08:59:52.602Z,2.27
2023-03-29T09:01:28.174Z,2.20
2023-03-29T09:03:02.692Z,2.30
2023-03-29T09:04:36.523Z,2.83
2023-03-29T09:06:34.452Z,2.53
2023-03-29T09:08:21.176Z,1.87
2023-03-29T09:09:54.639Z,2.57
2023-03-29T09:11:48.883Z,2.60
2023-03-29T09:13:58.247Z,2.10
2023-03-29T09:15:52.173Z,2.43
2023-03-29T09:18:02.345Z,2.40
2023-03-29T09:20:15.366Z,2.63
2023-03-29T09:22:02.845Z,2.40
2023-03-29T09:23:55.768Z,2.53
2023-03-29T09:25:53.477Z,2.60
2023-03-29T09:27:34.667Z,2.10
2023-03-29T09:29:56.214Z,2.50
2023-03-29T09:31:44.626Z,3.13
2023-03-29T09:33:37.122Z,2.67
2023-03-29T09:35:38.260Z,2.37
2023-03-29T09:37:32.902Z,2.70
2023-03-29T09:39:05.627Z,2.20
2023-03-29T09:40:50.085Z,2.87
2023-03-29T09:42:28.730Z,2.37
2023-03-29T09:44:07.354Z,2.83
2023-03-29T09:45:42.781Z,2.80
2023-03-29T09:47:29.482Z,2.70
2023-03-29T09:49:10.235Z,2.50
2023-03-29T09:50:46.687Z,2.30
2023-03-29T09:52:19.915Z,2.83
2023-03-29T09:54:02.328Z,3.03
2023-03-29T09:55:53.642Z,2.43
2023-03-29T09:57:40.178Z,2.80
2023-03-29T09:59:12.589Z,2.83
2023-03-29T10:00:45.944Z,2.80
2023-03-29T10:02:20.939Z,2.83
2023-03-29T10:03:55.967Z,2.57
2023-03-29T10:05:32.920Z,2.23
2023-03-29T10:07:16.550Z,3.03
2023-03-29T10:08:55.256Z,3.07
2023-03-29T10:10:31.820Z,2.90
2023-03-29T10:12:06.627Z,3.03
2023-03-29T10:13:46.205Z,3.17
2023-03-29T10:16:57.421Z,2.83
2023-03-29T10:18:32.174Z,2.70
2023-03-29T10:20:09.569Z,2.77
2023-03-29T10:21:48.799Z,3.10
2023-03-29T10:23:20.541Z,3.10
2023-03-29T10:24:54.544Z,3.00
2023-03-29T10:26:31.741Z,2.93
2023-03-29T10:28:11.276Z,2.40
2023-03-29T10:29:43.527Z,3.73
2023-03-29T10:31:19.918Z,3.53
2023-03-29T10:32:59.798Z,3.00
2023-03-29T10:34:33.834Z,2.97
2023-03-29T10:36:07.636Z,3.20
2023-03-29T10:37:50.293Z,2.67
2023-03-29T10:39:29.498Z,2.47
2023-03-29T10:41:08.821Z,2.40
2023-03-29T10:42:49.761Z,3.30
2023-03-29T10:44:33.382Z,2.70
2023-03-29T10:46:10.723Z,3.20
2023-03-29T10:47:45.058Z,3.60
2023-03-29T10:49:20.451Z,3.40
2023-03-29T10:50:53.103Z,3.20
2023-03-29T10:52:25.700Z,3.50
2023-03-29T10:53:59.155Z,2.80
2023-03-29T10:55:40.938Z,3.17
2023-03-29T10:57:24.407Z,3.67
2023-03-29T10:59:34.681Z,2.87
2023-03-29T11:01:14.219Z,2.90
2023-03-29T11:03:04.913Z,3.10
2023-03-29T11:05:12.170Z,2.60
2023-03-29T11:07:15.605Z,2.90
2023-03-29T11:09:01.489Z,2.97
2023-03-29T11:11:07.659Z,2.63
2023-03-29T11:13:03.505Z,2.83
2023-03-29T11:14:41.087Z,2.60
2023-03-29T11:16:43.043Z,2.87
2023-03-29T11:18:26.168Z,2.50
2023-03-29T11:20:12.518Z,2.60
2023-03-29T11:21:53.833Z,2.63
2023-03-29T11:23:28.412Z,3.13
2023-03-29T11:25:29.636Z,3.10
2023-03-29T11:27:23.142Z,2.47
2023-03-29T11:29:16.134Z,2.53
2023-03-29T11:30:57.560Z,2.83
2023-03-29T11:32:48.999Z,2.80
2023-03-29T11:34:45.354Z,2.60
2023-03-29T11:36:26.167Z,3.80
2023-03-29T11:38:15.829Z,2.70
2023-03-29T11:40:05.541Z,2.60
2023-03-29T11:41:44.023Z,3.23
2023-03-29T11:43:22.989Z,3.17
2023-03-29T11:44:57.610Z,2.67
2023-03-29T11:46:37.690Z,2.90
2023-03-29T11:48:19.837Z,2.53
2023-03-29T11:49:59.170Z,3.07
2023-03-29T11:51:56.817Z,2.60
2023-03-29T11:53:34.466Z,2.90
2023-03-29T11:55:22.518Z,2.80
2023-03-29T11:57:24.238Z,3.40
2023-03-29T11:59:02.442Z,2.93
2023-03-29T12:00:42.350Z,3.10
2023-03-29T12:02:32.884Z,3.20
2023-03-29T12:04:16.106Z,2.83
2023-03-29T12:05:56.607Z,2.90
2023-03-29T12:07:37.477Z,3.33
2023-03-29T12:09:34.181Z,3.20
2023-03-29T12:11:24.261Z,3.43
2023-03-29T12:13:20.418Z,2.73
2023-03-29T12:15:10.836Z,2.80
2023-03-29T12:16:53.306Z,2.80
2023-03-29T12:18:41.706Z,3.20
2023-03-29T12:20:23.270Z,3.03
2023-03-29T12:22:00.376Z,3.37
2023-03-29T12:23:33.448Z,2.60
2023-03-29T12:25:08.349Z,2.90
2023-03-29T12:26:47.595Z,2.90
2023-03-29T12:28:56.420Z,2.73
2023-03-29T12:30:55.348Z,2.80
2023-03-29T12:32:51.552Z,3.20
2023-03-29T12:35:09.830Z,2.90
2023-03-29T12:37:22.270Z,3.27
2023-03-29T12:39:31.287Z,2.73
2023-03-29T12:41:26.362Z,3.03
2023-03-29T12:43:38.293Z,3.07
2023-03-29T12:45:36.946Z,2.53
2023-03-29T12:47:23.356Z,2.70
2023-03-29T12:48:57.726Z,3.37
2023-03-29T12:50:42.805Z,3.10
2023-03-29T12:52:29.891Z,3.10
2023-03-29T12:54:15.212Z,3.40
2023-03-29T12:56:00.994Z,2.70
2023-03-29T12:57:42.231Z,3.67
2023-03-29T12:59:20.889Z,3.43
2023-03-29T13:01:26.991Z,3.00
2023-03-29T13:03:20.271Z,3.20
2023-03-29T13:04:57.104Z,3.33
2023-03-29T13:06:51.197Z,3.43
2023-03-29T13:08:40.997Z,3.00
2023-03-29T13:10:33.013Z,3.40
2023-03-29T13:12:15.958Z,2.80
2023-03-29T13:13:50.552Z,3.83
2023-03-29T13:15:25.137Z,3.13
2023-03-29T13:17:17.861Z,2.67
2023-03-29T13:19:26.752Z,2.90
2023-03-29T13:21:21.567Z,3.30
2023-03-29T13:23:16.180Z,2.53
2023-03-29T13:25:28.164Z,2.50
2023-03-29T13:27:28.796Z,2.70
2023-03-29T13:29:31.746Z,3.00
2023-03-29T13:31:50.452Z,2.90
2023-03-29T13:33:43.421Z,2.73
2023-03-29T13:35:31.801Z,2.60
2023-03-29T13:37:24.497Z,2.43
2023-03-29T13:39:00.457Z,2.70
2023-03-29T13:40:43.176Z,2.77
2023-03-29T13:42:34.083Z,2.30
2023-03-29T13:44:25.904Z,2.77
2023-03-29T13:45:57.577Z,2.50
2023-03-29T13:47:43.223Z,2.10
2023-03-29T13:49:22.852Z,2.00
2023-03-29T13:51:00.828Z,2.57
2023-03-29T13:52:39.445Z,2.43
2023-03-29T13:54:19.188Z,1.90
2023-03-29T13:55:52.887Z,2.00
2023-03-29T13:57:53.445Z,1.77
2023-03-29T13:59:49.044Z,2.23
2023-03-29T14:01:28.126Z,2.00
2023-03-29T14:03:04.207Z,2.00
2023-03-29T14:04:43.514Z,1.90
2023-03-29T14:06:21.590Z,2.23
2023-03-29T14:07:55.408Z,1.70
2023-03-29T14:09:31.511Z,2.00
2023-03-29T14:11:06.725Z,1.80
2023-03-29T14:12:41.855Z,2.03
2023-03-29T14:14:14.726Z,2.00
2023-03-29T14:15:57.150Z,1.93
2023-03-29T14:17:29.055Z,2.00
2023-03-29T14:19:13.728Z,2.20
2023-03-29T14:20:53.502Z,1.87
2023-03-29T14:22:31.190Z,1.90
2023-03-29T14:24:03.126Z,2.00
2023-03-29T14:25:37.598Z,1.80
2023-03-29T14:27:12.172Z,1.73
2023-03-29T14:28:52.176Z,1.70
2023-03-29T14:30:29.129Z,2.10
2023-03-29T14:32:12.441Z,2.23
2023-03-29T14:33:44.131Z,2.20
2023-03-29T14:35:16.529Z,1.90
2023-03-29T14:36:49.928Z,1.97
2023-03-29T14:38:23.952Z,2.30
2023-03-29T14:39:57.860Z,2.27
2023-03-29T14:41:35.098Z,2.10
2023-03-29T14:43:08.189Z,2.27
2023-03-29T14:44:40.158Z,2.10
2023-03-29T14:46:14.106Z,1.80
2023-03-29T14:47:47.213Z,1.90
2023-03-29T14:49:22.156Z,2.20
2023-03-29T14:50:54.317Z,1.80
2023-03-29T14:52:27.586Z,1.73
2023-03-29T14:54:03.136Z,1.90
2023-03-29T14:55:36.560Z,2.10
2023-03-29T14:57:20.612Z,2.37
2023-03-29T14:58:56.645Z,2.23
2023-03-29T15:00:44.637Z,1.90
2023-03-29T15:02:30.688Z,1.83
2023-03-29T15:04:07.914Z,2.20
2023-03-29T15:05:48.805Z,2.30
2023-03-29T15:07:23.550Z,2.30
2023-03-29T15:09:07.331Z,2.20
2023-03-29T15:10:42.379Z,2.10
2023-03-29T15:12:16.637Z,1.97
2023-03-29T15:13:50.747Z,2.00
2023-03-29T15:15:24.415Z,2.10
2023-03-29T15:17:02.532Z,1.97
2023-03-29T15:18:41.337Z,2.20
2023-03-29T15:20:17.742Z,2.00
2023-03-29T15:21:50.961Z,2.00
2023-03-29T15:23:25.270Z,2.40
2023-03-29T15:24:58.657Z,2.10
2023-03-29T15:26:37.548Z,2.20
2023-03-29T15:28:32.849Z,2.10
2023-03-29T15:30:12.976Z,2.40
2023-03-29T15:31:55.348Z,2.63
2023-03-29T15:33:39.784Z,1.73
2023-03-29T15:35:25.543Z,1.90
2023-03-29T15:36:57.869Z,2.33
2023-03-29T15:38:40.392Z,2.13
2023-03-29T15:40:22.350Z,2.03
2023-03-29T15:41:56.636Z,1.83
2023-03-29T15:43:28.470Z,1.73
2023-03-29T15:45:03.821Z,2.17
2023-03-29T15:46:35.560Z,1.70
2023-03-29T15:48:19.912Z,2.10
2023-03-29T15:49:51.711Z,1.97
2023-03-29T15:51:23.527Z,1.83
2023-03-29T15:53:05.396Z,2.43
2023-03-29T15:54:46.148Z,2.20
2023-03-29T15:56:20.879Z,2.20
2023-03-29T15:57:53.984Z,2.37
2023-03-29T15:59:25.842Z,2.40
2023-03-29T16:01:33.273Z,2.57
2023-03-29T16:03:05.603Z,2.27
2023-03-29T16:04:37.353Z,2.00
2023-03-29T16:06:11.714Z,2.10
2023-03-29T16:07:43.505Z,1.90
2023-03-29T16:09:16.904Z,2.70
2023-03-29T16:10:49.209Z,2.00
2023-03-29T16:12:21.045Z,2.00
2023-03-29T16:13:52.826Z,2.10
2023-03-29T16:15:27.023Z,2.20
2023-03-29T16:17:00.198Z,2.10
2023-03-29T16:18:32.346Z,2.20
2023-03-29T16:20:05.396Z,1.70
2023-03-29T16:21:37.441Z,2.10
2023-03-29T16:23:09.310Z,2.37
2023-03-29T16:24:41.117Z,5.13
2023-03-29T16:26:14.788Z,11.53
2023-03-29T16:27:47.016Z,7.17
2023-03-29T16:29:19.269Z,4.90
2023-03-29T16:30:51.910Z,4.10
2023-03-29T16:32:23.649Z,3.40
2023-03-29T16:33:55.673Z,2.63
2023-03-29T16:35:30.420Z,2.53
2023-03-29T16:37:02.614Z,2.20
2023-03-29T16:38:34.330Z,2.70
2023-03-29T16:40:07.728Z,1.90
2023-03-29T16:41:40.624Z,2.00
2023-03-29T16:43:18.725Z,2.23
2023-03-29T16:44:50.721Z,2.10
2023-03-29T16:46:23.231Z,2.23
2023-03-29T16:47:55.983Z,2.60
2023-03-29T16:49:28.399Z,2.03
2023-03-29T16:51:00.667Z,2.13
2023-03-29T16:52:32.785Z,2.07
2023-03-29T16:54:04.762Z,2.23
2023-03-29T16:55:38.044Z,2.00
2023-03-29T16:57:10.226Z,2.40
2023-03-29T16:58:42.429Z,2.17
2023-03-29T17:00:16.256Z,1.97
2023-03-29T17:01:48.039Z,2.03
2023-03-29T17:03:20.999Z,2.00
2023-03-29T17:04:52.832Z,2.17
2023-03-29T17:06:24.927Z,1.80
2023-03-29T17:07:56.698Z,1.80
2023-03-29T17:09:29.850Z,2.10
2023-03-29T17:11:02.956Z,1.80
2023-03-29T17:12:34.963Z,2.20
2023-03-29T17:14:07.540Z,2.10
2023-03-29T17:15:40.139Z,1.90
2023-03-29T17:17:12.010Z,2.10
2023-03-29T17:18:43.770Z,2.30
2023-03-29T17:20:15.557Z,2.17
2023-03-29T17:21:47.261Z,2.27
2023-03-29T17:23:19.129Z,2.20
2023-03-29T17:24:50.965Z,1.80
2023-03-29T17:26:22.765Z,1.80
2023-03-29T17:27:54.500Z,2.80
2023-03-29T17:29:26.206Z,2.60
2023-03-29T17:30:58.047Z,3.30
2023-03-29T17:32:29.813Z,2.70
2023-03-29T17:34:01.685Z,3.30
2023-03-29T17:35:33.685Z,3.00
2023-03-29T17:37:05.496Z,2.93
2023-03-29T17:38:37.926Z,2.47
2023-03-29T17:40:13.584Z,2.33
2023-03-29T17:41:48.245Z,2.10
2023-03-29T17:43:20.795Z,2.40
2023-03-29T17:44:52.592Z,2.17
2023-03-29T17:46:24.404Z,2.47
2023-03-29T17:47:56.269Z,2.47
2023-03-29T17:49:28.370Z,2.20
2023-03-29T17:51:00.485Z,2.37
2023-03-29T17:52:32.402Z,2.03
2023-03-29T17:54:07.588Z,1.90
2023-03-29T17:55:40.872Z,2.00
2023-03-29T17:57:12.635Z,1.83
2023-03-29T17:58:44.488Z,1.90
2023-03-29T18:00:19.954Z,2.00
2023-03-29T18:01:51.756Z,2.00
2023-03-29T18:03:25.601Z,2.40
2023-03-29T18:04:57.384Z,2.00
2023-03-29T18:06:29.116Z,2.00
2023-03-29T18:08:01.211Z,2.10
2023-03-29T18:09:33.003Z,2.20
2023-03-29T18:11:11.352Z,2.53
2023-03-29T18:12:43.188Z,2.40
2023-03-29T18:14:14.897Z,2.40
2023-03-29T18:15:47.427Z,2.10
2023-03-29T18:17:19.608Z,2.20
2023-03-29T18:18:51.927Z,1.90
2023-03-29T18:20:23.683Z,2.10
2023-03-29T18:21:56.159Z,2.40
2023-03-29T18:23:27.979Z,2.47
2023-03-29T18:24:59.714Z,2.43
2023-03-29T18:26:32.890Z,2.30
2023-03-29T18:28:04.753Z,2.67
2023-03-29T18:29:37.141Z,2.60
2023-03-29T18:31:08.860Z,2.13
2023-03-29T18:32:40.813Z,2.40
2023-03-29T18:34:12.532Z,2.20
2023-03-29T18:35:48.549Z,2.03
2023-03-29T18:37:20.851Z,2.03
2023-03-29T18:38:56.373Z,1.97
2023-03-29T18:40:28.064Z,2.27
2023-03-29T18:42:00.672Z,2.00
2023-03-29T18:43:33.847Z,2.57
2023-03-29T18:45:08.798Z,1.77
2023-03-29T18:46:40.561Z,2.73
2023-03-29T18:48:12.915Z,2.37
2023-03-29T18:49:44.591Z,2.00
2023-03-29T18:51:16.298Z,2.17
2023-03-29T18:52:48.104Z,2.00
2023-03-29T18:54:19.807Z,2.33
2023-03-29T18:55:51.525Z,2.27
2023-03-29T18:57:23.320Z,2.20
2023-03-29T18:58:55.024Z,2.37
2023-03-29T19:00:26.774Z,2.17
2023-03-29T19:01:58.523Z,1.87
2023-03-29T19:03:31.598Z,2.00
2023-03-29T19:05:03.514Z,1.93
2023-03-29T19:06:35.764Z,2.60
2023-03-29T19:08:08.368Z,2.03
2023-03-29T19:09:41.438Z,2.10
2023-03-29T19:11:16.158Z,2.27
2023-03-29T19:12:48.447Z,2.73
2023-03-29T19:14:25.154Z,1.90
2023-03-29T19:15:56.949Z,2.10
2023-03-29T19:17:28.711Z,1.97
2023-03-29T19:19:00.506Z,2.10
2023-03-29T19:20:32.435Z,2.30
2023-03-29T19:22:04.326Z,2.03
2023-03-29T19:23:36.204Z,1.90
2023-03-29T19:25:09.358Z,2.10
2023-03-29T19:26:41.432Z,2.17
2023-03-29T19:28:13.118Z,2.27
2023-03-29T19:29:44.808Z,2.30
2023-03-29T19:31:16.598Z,2.30
2023-03-29T19:32:48.468Z,2.43
2023-03-29T19:34:25.582Z,2.50
2023-03-29T19:35:57.362Z,2.37
2023-03-29T19:37:29.149Z,2.10
2023-03-29T19:39:01.108Z,2.57
2023-03-29T19:40:32.873Z,2.10
2023-03-29T19:42:04.674Z,2.47
2023-03-29T19:43:36.419Z,2.20
2023-03-29T19:45:09.379Z,2.67
2023-03-29T19:46:41.311Z,2.03
2023-03-29T19:48:22.312Z,2.23
2023-03-29T19:49:57.731Z,2.80
2023-03-29T19:51:29.532Z,2.40
2023-03-29T19:53:01.468Z,2.97
2023-03-29T19:54:33.316Z,2.63
2023-03-29T19:56:06.416Z,2.40
2023-03-29T19:57:38.255Z,2.47
2023-03-29T19:59:14.585Z,2.10
2023-03-29T20:00:46.764Z,2.40
2023-03-29T20:02:18.458Z,3.23
2023-03-29T20:03:50.787Z,2.37
2023-03-29T20:05:24.066Z,2.90
2023-03-29T20:06:57.460Z,2.30
2023-03-29T20:08:29.214Z,2.40
2023-03-29T20:10:01.430Z,2.90
2023-03-29T20:11:33.157Z,2.67
2023-03-29T20:13:06.453Z,2.57
2023-03-29T20:14:40.085Z,2.30
2023-03-29T20:16:16.761Z,3.20
2023-03-29T20:17:48.597Z,4.40
2023-03-29T20:19:25.172Z,3.10
2023-03-29T20:20:57.007Z,3.17
2023-03-29T20:22:31.043Z,3.03
2023-03-29T20:24:04.447Z,2.87
2023-03-29T20:25:36.304Z,2.90
2023-03-29T20:27:08.549Z,3.10
2023-03-29T20:28:40.464Z,2.50
2023-03-29T20:30:12.806Z,3.07
2023-03-29T20:31:45.751Z,3.07
2023-03-29T20:33:18.797Z,2.80
2023-03-29T20:34:50.548Z,2.73
2023-03-29T20:36:23.280Z,2.87
2023-03-29T20:37:55.359Z,2.47
2023-03-29T20:39:31.437Z,2.83
2023-03-29T20:41:05.328Z,2.93
2023-03-29T20:42:38.242Z,2.87
2023-03-29T20:44:10.538Z,2.83
2023-03-29T20:45:52.199Z,3.30
2023-03-29T20:47:27.385Z,3.13
2023-03-29T20:49:04.585Z,2.40
2023-03-29T20:50:40.103Z,2.63
2023-03-29T20:52:17.979Z,3.10
2023-03-29T20:53:50.560Z,3.03
2023-03-29T20:55:23.571Z,2.70
2023-03-29T20:56:55.817Z,2.47
2023-03-29T20:58:28.992Z,2.40
2023-03-29T21:00:01.781Z,3.13
2023-03-29T21:01:35.016Z,3.10
2023-03-29T21:03:08.293Z,2.70
2023-03-29T21:04:40.601Z,2.43
2023-03-29T21:06:13.885Z,2.60
2023-03-29T21:07:47.903Z,2.80
2023-03-29T21:09:21.833Z,2.50
2023-03-29T21:10:53.508Z,2.90
2023-03-29T21:12:25.551Z,2.43
2023-03-29T21:13:57.288Z,2.20
2023-03-29T21:15:30.533Z,2.20
2023-03-29T21:17:02.654Z,2.50
2023-03-29T21:18:36.952Z,2.47
2023-03-29T21:20:12.164Z,2.47
2023-03-29T21:21:44.881Z,2.67
2023-03-29T21:23:16.621Z,2.70
2023-03-29T21:24:48.339Z,3.03
2023-03-29T21:26:20.069Z,2.53
2023-03-29T21:27:51.723Z,2.60
2023-03-29T21:29:23.444Z,2.40
2023-03-29T21:30:55.616Z,2.93
2023-03-29T21:32:27.628Z,2.97
2023-03-29T21:33:59.328Z,2.80
2023-03-29T21:35:33.246Z,2.80
2023-03-29T21:37:04.895Z,2.70
2023-03-29T21:38:36.655Z,3.17
2023-03-29T21:40:10.434Z,2.60
2023-03-29T21:41:42.153Z,2.90
2023-03-29T21:43:13.898Z,2.90
2023-03-29T21:44:45.668Z,2.80
2023-03-29T21:46:17.396Z,2.67
2023-03-29T21:47:49.124Z,2.80
2023-03-29T21:49:20.927Z,2.87
2023-03-29T21:50:52.619Z,3.10
2023-03-29T21:52:24.332Z,3.20
2023-03-29T21:53:56.187Z,3.00