createdAt,value
2018-11-27T15:30:23.874Z,3.54
2018-11-27T15:35:27.133Z,3.59
2018-11-27T15:40:32.148Z,3.60
2018-11-27T15:45:35.794Z,3.63
2018-11-27T15:50:39.524Z,3.58
2018-11-27T15:55:44.432Z,3.53
2018-11-27T16:00:48.057Z,3.42
2018-11-27T16:05:53.500Z,3.43
2018-11-27T16:11:25.367Z,3.45
2018-11-27T16:27:53.308Z,2.91
2018-11-27T16:33:00.176Z,2.69
2018-11-27T16:38:05.190Z,2.98
2018-11-27T16:43:09.883Z,3.15
2018-11-27T16:48:13.659Z,3.00
2018-11-27T16:53:19.475Z,2.96
2018-11-27T16:58:25.312Z,3.07
2018-11-27T17:03:36.401Z,3.03
2018-11-27T17:08:40.209Z,2.87
2018-11-27T17:13:46.364Z,2.79
2018-11-27T17:18:49.929Z,2.60
2018-11-27T17:23:53.438Z,2.78
2018-11-27T17:28:57.096Z,2.53
2018-11-27T18:02:16.302Z,2.56
2018-11-27T18:07:21.346Z,2.55
2018-11-27T18:12:25.279Z,2.65
2018-11-27T18:17:29.811Z,2.66
2018-11-27T18:28:10.932Z,2.56
2018-11-27T18:33:14.384Z,2.43
2018-11-27T18:38:17.710Z,2.10
2018-11-27T18:43:21.024Z,2.26
2018-11-27T18:48:24.359Z,2.09
2018-11-27T18:53:27.866Z,2.09
2018-11-27T18:58:32.398Z,2.05
2018-11-27T19:03:36.571Z,2.38
2018-11-27T19:08:41.359Z,2.01
2018-11-27T19:13:45.165Z,1.92
2018-11-27T19:46:56.166Z,2.01
2018-11-27T19:51:59.815Z,1.84
2018-11-27T20:08:16.451Z,1.70
2018-11-27T20:13:22.123Z,1.81
2018-11-27T20:18:34.454Z,1.86
2018-11-27T20:35:21.852Z,1.68
2018-11-27T20:40:44.670Z,1.61
2018-11-27T20:51:18.846Z,1.54
2018-11-27T20:56:29.004Z,1.57
2018-11-27T21:01:33.346Z,1.63
2018-11-27T21:06:37.168Z,1.35
2018-11-27T21:11:41.256Z,1.49
2018-11-27T21:16:45.052Z,1.54
2018-11-27T21:21:49.296Z,1.44
2018-11-27T21:26:53.843Z,1.42
2018-11-27T21:31:57.751Z,1.41
2018-11-27T21:37:01.504Z,1.30
2018-11-27T21:42:06.194Z,1.21
2018-11-27T21:47:09.941Z,1.09
2018-11-27T21:52:13.652Z,1.09
2018-11-27T21:57:17.360Z,1.08
2018-11-27T22:02:21.119Z,1.06
2018-11-27T22:07:26.356Z,1.15
2018-11-27T22:12:31.138Z,1.04
2018-11-27T22:17:35.098Z,1.05
2018-11-27T22:22:39.023Z,1.06
2018-11-27T22:27:42.987Z,0.87
2018-11-27T22:32:48.989Z,0.98
2018-11-27T22:37:52.723Z,0.74
2018-11-27T22:42:56.742Z,0.89
2018-11-27T22:48:00.504Z,0.84
2018-11-27T22:53:04.191Z,0.70
2018-11-27T22:58:08.472Z,0.75
2018-11-27T23:03:12.317Z,0.72
2018-11-27T23:08:16.347Z,0.68
2018-11-27T23:13:20.076Z,0.74
2018-11-27T23:18:23.894Z,0.60
2018-11-27T23:23:27.976Z,0.59
2018-11-27T23:28:31.750Z,0.62
2018-11-27T23:33:35.702Z,0.57
2018-11-27T23:38:39.501Z,0.59
2018-11-27T23:43:43.278Z,0.53
2018-11-27T23:48:48.029Z,0.50
2018-11-27T23:53:51.784Z,0.52
2018-11-27T23:58:55.852Z,0.58
