createdAt,value
2018-11-22T12:17:42.224Z,26.07
2018-11-22T12:20:12.825Z,26.30
2018-11-22T12:22:45.630Z,26.83
2018-11-22T12:25:17.382Z,26.03
2018-11-22T12:27:47.971Z,27.10
2018-11-22T12:30:20.192Z,26.53
2018-11-22T12:32:54.778Z,26.73
2018-11-22T12:35:29.438Z,25.77
2018-11-22T12:38:04.260Z,28.20
2018-11-22T12:40:33.671Z,26.93
2018-11-22T12:43:03.275Z,27.20
2018-11-22T12:45:33.188Z,26.77
2018-11-22T12:48:02.692Z,28.70
2018-11-22T12:50:32.100Z,26.23
2018-11-22T12:53:01.507Z,27.23
2018-11-22T12:55:30.898Z,27.13
2018-11-22T12:58:00.298Z,27.67
2018-11-22T13:00:29.824Z,27.03
2018-11-22T13:02:59.204Z,26.70
2018-11-22T13:05:28.700Z,26.83
2018-11-22T13:07:58.295Z,27.37
2018-11-22T13:10:29.457Z,26.97
2018-11-22T13:12:58.858Z,27.23
2018-11-22T13:15:28.858Z,27.20
2018-11-22T13:17:58.176Z,27.73
2018-11-22T13:20:27.575Z,26.93
2018-11-22T13:22:57.030Z,27.50
2018-11-22T13:25:26.583Z,28.00
2018-11-22T13:27:55.884Z,28.33
2018-11-22T13:30:27.741Z,29.50
2018-11-22T13:32:57.809Z,29.73
2018-11-22T13:35:27.466Z,30.00
2018-11-22T13:37:57.948Z,29.70
2018-11-22T13:40:28.317Z,29.33
2018-11-22T13:42:57.653Z,29.43
2018-11-22T13:45:28.451Z,28.57
2018-11-22T13:47:58.675Z,30.00
2018-11-22T13:50:29.612Z,30.27
2018-11-22T13:53:00.712Z,29.57
2018-11-22T13:55:30.154Z,30.73
2018-11-22T13:57:59.559Z,30.23
2018-11-22T14:00:30.495Z,32.57
2018-11-22T14:03:01.286Z,32.20
2018-11-22T14:05:30.935Z,32.20
2018-11-22T14:08:00.980Z,30.50
2018-11-22T14:10:30.660Z,32.20
2018-11-22T14:12:59.960Z,32.73
2018-11-22T14:15:30.452Z,32.87
2018-11-22T14:18:02.346Z,33.03
2018-11-22T14:20:35.230Z,33.27
2018-11-22T14:23:04.631Z,34.60
2018-11-22T14:25:34.750Z,34.00
2018-11-22T14:28:04.258Z,33.60
2018-11-22T14:30:35.194Z,32.97
2018-11-22T14:33:04.601Z,35.13
2018-11-22T14:35:34.460Z,32.83
2018-11-22T14:38:03.908Z,35.17
2018-11-22T14:40:33.777Z,35.30
2018-11-22T14:43:03.022Z,34.83
2018-11-22T14:45:32.528Z,35.47
2018-11-22T14:48:03.099Z,36.90
2018-11-22T14:50:36.649Z,37.00
2018-11-22T14:53:08.859Z,36.63
2018-11-22T14:55:38.425Z,36.53
2018-11-22T14:58:08.439Z,37.40
2018-11-22T15:00:37.750Z,39.67
2018-11-22T15:03:07.447Z,39.73
2018-11-22T15:05:36.848Z,39.17
2018-11-22T15:08:06.360Z,40.33
2018-11-22T15:10:35.758Z,38.27
2018-11-22T15:13:05.415Z,38.73
2018-11-22T15:15:34.865Z,38.83
2018-11-22T15:18:04.267Z,38.60
2018-11-22T15:20:33.669Z,40.00
2018-11-22T15:23:03.070Z,38.60
2018-11-22T15:25:32.368Z,39.63
2018-11-22T15:28:01.694Z,39.93
2018-11-22T15:30:31.286Z,40.73
2018-11-22T15:33:00.883Z,41.53
2018-11-22T15:35:31.319Z,40.93
2018-11-22T15:38:00.429Z,42.53
2018-11-22T15:40:29.802Z,41.40
2018-11-22T15:43:00.747Z,42.53
2018-11-22T15:45:35.356Z,42.83
2018-11-22T15:48:00.164Z,42.00
2018-11-22T15:50:30.278Z,40.37
2018-11-22T15:52:59.685Z,40.20
2018-11-22T15:55:29.284Z,40.63
2018-11-22T15:57:59.926Z,40.70
2018-11-22T16:00:31.261Z,41.60
2018-11-22T16:03:01.174Z,41.87
2018-11-22T16:05:31.530Z,41.83
2018-11-22T16:08:01.515Z,41.97
2018-11-22T16:10:32.603Z,41.73
2018-11-22T16:13:07.326Z,40.17
2018-11-22T16:15:41.459Z,42.97
2018-11-22T16:18:10.947Z,41.30
2018-11-22T16:20:40.502Z,41.20
2018-11-22T16:23:10.114Z,41.17
2018-11-22T16:25:39.756Z,42.33
2018-11-22T16:28:09.789Z,41.57
2018-11-22T16:30:40.773Z,40.67
2018-11-22T16:33:10.891Z,39.93
2018-11-22T16:35:40.291Z,40.70
2018-11-22T16:38:10.104Z,40.90
2018-11-22T16:40:39.447Z,40.87
2018-11-22T16:43:09.212Z,40.20
2018-11-22T16:45:39.124Z,40.83
2018-11-22T16:48:12.139Z,40.97
2018-11-22T16:50:43.852Z,41.40
2018-11-22T16:53:13.585Z,42.03
2018-11-22T16:55:43.729Z,40.50
2018-11-22T16:58:13.305Z,39.97
2018-11-22T17:00:42.612Z,40.90
2018-11-22T17:03:13.613Z,39.73
2018-11-22T17:05:43.941Z,39.90
2018-11-22T17:08:13.452Z,40.17
2018-11-22T17:10:43.084Z,40.57
2018-11-22T17:13:12.680Z,40.17
2018-11-22T17:15:42.908Z,40.57
2018-11-22T17:18:12.734Z,40.53
2018-11-22T17:20:42.422Z,40.57
2018-11-22T17:23:12.028Z,40.93
2018-11-22T17:25:41.384Z,41.10
2018-11-22T17:28:11.649Z,39.77
2018-11-22T17:30:42.904Z,41.23
2018-11-22T17:33:12.296Z,41.23
2018-11-22T17:35:42.416Z,39.20
2018-11-22T17:38:12.748Z,38.83
2018-11-22T17:40:46.967Z,38.37
2018-11-22T17:43:16.680Z,39.77
2018-11-22T17:45:47.408Z,40.83
2018-11-22T17:48:17.342Z,40.00
2018-11-22T17:50:47.743Z,39.07
2018-11-22T17:53:17.135Z,38.57
2018-11-22T17:55:46.871Z,39.37
2018-11-22T17:58:16.759Z,41.20
2018-11-22T18:00:50.312Z,40.33
2018-11-22T18:03:20.176Z,40.40
2018-11-22T18:05:50.096Z,41.50
2018-11-22T18:08:19.640Z,41.00
2018-11-22T18:10:49.089Z,43.23
2018-11-22T18:13:18.552Z,41.57
2018-11-22T18:15:53.321Z,42.57
2018-11-22T18:18:22.740Z,42.30
2018-11-22T18:20:52.225Z,43.00
2018-11-22T18:23:21.729Z,44.00
2018-11-22T18:25:51.030Z,45.70
2018-11-22T18:28:20.434Z,45.60
2018-11-22T18:30:49.832Z,46.43
2018-11-22T18:33:19.336Z,45.30
2018-11-22T18:35:48.666Z,47.40
2018-11-22T18:38:18.036Z,45.47
2018-11-22T18:40:47.493Z,48.10
2018-11-22T18:43:16.946Z,47.87
2018-11-22T18:45:47.059Z,47.13
2018-11-22T18:48:17.589Z,47.13
2018-11-22T18:50:47.159Z,51.57
2018-11-22T18:53:16.519Z,48.97
2018-11-22T18:55:45.794Z,49.77
2018-11-22T18:58:15.196Z,46.57
2018-11-22T19:00:45.829Z,45.10
2018-11-22T19:03:16.864Z,50.23
2018-11-22T19:05:46.165Z,50.93
2018-11-22T19:08:16.493Z,49.07
2018-11-22T19:10:45.993Z,48.63
2018-11-22T19:13:15.817Z,52.60
2018-11-22T19:15:47.987Z,53.50
2018-11-22T19:18:17.949Z,52.83
2018-11-22T19:20:47.826Z,48.20
2018-11-22T19:23:17.737Z,53.73
2018-11-22T19:25:47.043Z,50.33
2018-11-22T19:28:16.337Z,48.43
2018-11-22T19:30:47.044Z,53.93
2018-11-22T19:33:17.977Z,56.67
2018-11-22T19:35:50.154Z,58.00
2018-11-22T19:38:19.548Z,56.03
2018-11-22T19:40:49.051Z,54.83
2018-11-22T19:43:18.501Z,56.60
2018-11-22T19:45:48.983Z,51.63
2018-11-22T19:48:18.385Z,48.77
2018-11-22T19:50:47.808Z,47.87
2018-11-22T19:53:18.109Z,52.40
2018-11-22T19:55:47.577Z,46.50
2018-11-22T19:58:17.730Z,53.47
2018-11-22T20:00:47.131Z,48.07
2018-11-22T20:03:16.534Z,48.67
2018-11-22T20:05:45.948Z,48.13
2018-11-22T20:08:17.179Z,45.80
2018-11-22T20:10:47.092Z,45.97
2018-11-22T20:13:22.127Z,44.97
2018-11-22T20:15:51.528Z,46.93
2018-11-22T20:18:20.930Z,47.50
2018-11-22T20:20:50.276Z,48.30
2018-11-22T20:23:21.926Z,46.53
2018-11-22T20:25:49.134Z,46.73
2018-11-22T20:28:18.628Z,48.43
2018-11-22T20:30:48.141Z,46.67
2018-11-22T20:33:17.545Z,47.83
2018-11-22T20:35:47.122Z,44.40
2018-11-22T20:38:16.757Z,45.43
2018-11-22T20:40:46.394Z,47.17
2018-11-22T20:43:15.969Z,49.63
2018-11-22T20:45:45.375Z,47.23
2018-11-22T20:48:14.773Z,48.70
2018-11-22T20:50:44.639Z,46.33
2018-11-22T20:53:14.395Z,47.97
2018-11-22T20:55:43.797Z,49.77
2018-11-22T20:58:13.922Z,47.03
2018-11-22T21:00:43.318Z,48.87
2018-11-22T21:03:12.820Z,48.90
2018-11-22T21:05:43.147Z,48.17
2018-11-22T21:08:12.548Z,45.97
2018-11-22T21:10:41.949Z,46.40
2018-11-22T21:13:11.348Z,47.53
2018-11-22T21:15:40.853Z,52.93
2018-11-22T21:18:10.255Z,50.80
2018-11-22T21:20:41.191Z,48.30
2018-11-22T21:23:10.599Z,53.47
2018-11-22T21:25:39.995Z,56.30
2018-11-22T21:28:09.321Z,56.07
2018-11-22T21:30:39.822Z,51.17
2018-11-22T21:33:09.374Z,55.73
2018-11-22T21:35:38.728Z,43.27
2018-11-22T21:38:08.748Z,49.07
2018-11-22T21:40:38.046Z,49.10
2018-11-22T21:43:07.556Z,42.20
2018-11-22T21:45:36.955Z,43.03
2018-11-22T21:48:06.572Z,43.57
2018-11-22T21:50:36.059Z,42.90
2018-11-22T21:53:05.688Z,41.03
2018-11-22T21:55:34.938Z,43.43
2018-11-22T21:58:04.591Z,48.03
2018-11-22T22:00:36.763Z,41.07
2018-11-22T22:03:07.677Z,45.03
2018-11-22T22:05:37.184Z,38.80
2018-11-22T22:08:07.194Z,41.13
2018-11-22T22:10:36.596Z,40.70
2018-11-22T22:13:06.163Z,43.03
2018-11-22T22:15:36.344Z,38.47
2018-11-22T22:18:06.596Z,41.77
2018-11-22T22:20:36.815Z,41.20
2018-11-22T22:23:07.145Z,42.70
2018-11-22T22:25:35.873Z,44.37
2018-11-22T22:28:05.479Z,46.13
2018-11-22T22:30:35.504Z,43.63
2018-11-22T22:33:06.315Z,43.70
2018-11-22T22:35:35.836Z,43.80
2018-11-22T22:38:05.240Z,44.13
2018-11-22T22:40:34.846Z,50.40
2018-11-22T22:43:04.352Z,42.33
2018-11-22T22:45:34.447Z,44.53
2018-11-22T22:48:04.276Z,39.77
2018-11-22T22:50:34.085Z,45.93
2018-11-22T22:53:03.593Z,46.00
2018-11-22T22:55:33.096Z,46.30
2018-11-22T22:58:02.498Z,41.80
2018-11-22T23:00:41.321Z,45.83
2018-11-22T23:03:10.825Z,40.50
2018-11-22T23:05:40.227Z,43.20
2018-11-22T23:08:09.633Z,38.07
2018-11-22T23:10:39.028Z,42.10
2018-11-22T23:13:08.840Z,45.80
2018-11-22T23:15:38.243Z,45.77
2018-11-22T23:18:07.643Z,42.60
2018-11-22T23:20:37.969Z,43.43
2018-11-22T23:23:07.368Z,43.33
2018-11-22T23:25:36.672Z,40.33
2018-11-22T23:28:06.070Z,41.93
2018-11-22T23:30:36.142Z,40.57
2018-11-22T23:33:06.820Z,41.10
2018-11-22T23:35:36.425Z,42.83
2018-11-22T23:38:05.827Z,44.87
2018-11-22T23:40:35.691Z,45.67
2018-11-22T23:43:06.176Z,45.53
2018-11-22T23:45:34.954Z,45.87
2018-11-22T23:48:04.456Z,44.90
2018-11-22T23:50:34.375Z,44.33
2018-11-22T23:53:05.000Z,45.37
2018-11-22T23:55:34.402Z,44.00
2018-11-22T23:58:03.804Z,43.10
