createdAt,value
2023-01-17T00:00:00.291Z,913.30
2023-01-17T00:00:10.330Z,913.28
2023-01-17T00:00:20.338Z,913.29
2023-01-17T00:00:30.339Z,913.27
2023-01-17T00:00:40.333Z,913.21
2023-01-17T00:00:50.314Z,913.28
2023-01-17T00:01:00.302Z,913.24
2023-01-17T00:01:10.301Z,913.23
2023-01-17T00:01:20.300Z,913.26
2023-01-17T00:01:30.320Z,913.24
2023-01-17T00:01:40.296Z,913.23
2023-01-17T00:01:50.313Z,913.26
2023-01-17T00:02:00.309Z,913.25
2023-01-17T00:02:10.305Z,913.24
2023-01-17T00:02:20.387Z,913.23
2023-01-17T00:02:30.305Z,913.29
2023-01-17T00:02:40.414Z,913.28
2023-01-17T00:02:50.373Z,913.27
2023-01-17T00:03:00.384Z,913.28
2023-01-17T00:03:10.308Z,913.29
2023-01-17T00:03:20.309Z,913.29
2023-01-17T00:03:30.360Z,913.32
2023-01-17T00:03:40.341Z,913.27
2023-01-17T00:03:50.345Z,913.28
2023-01-17T00:04:00.351Z,913.28
2023-01-17T00:04:10.361Z,913.30
2023-01-17T00:04:20.326Z,913.27
2023-01-17T00:04:30.308Z,913.31
2023-01-17T00:04:40.343Z,913.24
2023-01-17T00:04:50.318Z,913.24
2023-01-17T00:05:00.340Z,913.27
2023-01-17T00:05:10.313Z,913.20
2023-01-17T00:05:20.316Z,913.24
2023-01-17T00:05:30.331Z,913.29
2023-01-17T00:05:40.917Z,913.24
2023-01-17T00:05:50.310Z,913.27
2023-01-17T00:06:00.321Z,913.24
2023-01-17T00:06:10.329Z,913.30
2023-01-17T00:06:20.328Z,913.25
2023-01-17T00:06:30.325Z,913.27
2023-01-17T00:06:40.320Z,913.27
2023-01-17T00:06:50.327Z,913.29
2023-01-17T00:07:00.335Z,913.31
2023-01-17T00:07:10.331Z,913.28
2023-01-17T00:07:20.343Z,913.28
2023-01-17T00:07:30.338Z,913.33
2023-01-17T00:07:40.326Z,913.32
2023-01-17T00:07:50.327Z,913.33
2023-01-17T00:08:00.343Z,913.32
2023-01-17T00:08:10.328Z,913.30
2023-01-17T00:08:20.334Z,913.27
2023-01-17T00:08:30.340Z,913.29
2023-01-17T00:08:40.335Z,913.30
2023-01-17T00:08:50.329Z,913.29
2023-01-17T00:09:00.350Z,913.30
2023-01-17T00:09:10.334Z,913.31
2023-01-17T00:09:20.336Z,913.29
2023-01-17T00:09:30.347Z,913.28
2023-01-17T00:09:40.339Z,913.28
2023-01-17T00:09:50.332Z,913.30
2023-01-17T00:10:00.337Z,913.34
2023-01-17T00:10:10.337Z,913.30
2023-01-17T00:10:20.334Z,913.35
2023-01-17T00:10:30.335Z,913.35
2023-01-17T00:10:40.363Z,913.35
2023-01-17T00:10:50.348Z,913.33
2023-01-17T00:11:00.337Z,913.31
2023-01-17T00:11:10.349Z,913.28
2023-01-17T00:11:20.343Z,913.29
2023-01-17T00:11:30.346Z,913.33
2023-01-17T00:11:40.345Z,913.32
2023-01-17T00:11:50.350Z,913.34
2023-01-17T00:12:00.358Z,913.33
2023-01-17T00:12:10.346Z,913.33
2023-01-17T00:12:20.364Z,913.32
2023-01-17T00:12:30.355Z,913.36
2023-01-17T00:12:40.355Z,913.33
2023-01-17T00:12:50.350Z,913.32
2023-01-17T00:13:00.352Z,913.34
2023-01-17T00:13:10.354Z,913.34
2023-01-17T00:13:20.371Z,913.35
2023-01-17T00:13:30.353Z,913.35
2023-01-17T00:13:40.359Z,913.35
2023-01-17T00:13:50.366Z,913.36
2023-01-17T00:14:00.355Z,913.35
2023-01-17T00:14:10.365Z,913.37
2023-01-17T00:14:20.373Z,913.39
2023-01-17T00:14:30.355Z,913.36
2023-01-17T00:14:40.356Z,913.37
2023-01-17T00:14:50.354Z,913.37
2023-01-17T00:15:00.364Z,913.38
2023-01-17T00:15:10.362Z,913.32
2023-01-17T00:15:20.384Z,913.33
2023-01-17T00:15:30.367Z,913.36
2023-01-17T00:15:40.450Z,913.35
2023-01-17T00:15:50.409Z,913.36
2023-01-17T00:16:00.412Z,913.39
2023-01-17T00:16:10.415Z,913.37
2023-01-17T00:16:20.424Z,913.36
2023-01-17T00:16:30.374Z,913.35
2023-01-17T00:16:40.394Z,913.36
2023-01-17T00:16:50.374Z,913.34
2023-01-17T00:17:00.374Z,913.35
2023-01-17T00:17:10.375Z,913.33
2023-01-17T00:17:20.394Z,913.28
2023-01-17T00:17:30.387Z,913.28
2023-01-17T00:17:40.429Z,913.32
2023-01-17T00:17:50.369Z,913.35
2023-01-17T00:18:00.390Z,913.37
2023-01-17T00:18:10.378Z,913.37
2023-01-17T00:18:20.385Z,913.38
2023-01-17T00:18:30.377Z,913.37
2023-01-17T00:18:40.379Z,913.33
2023-01-17T00:18:50.374Z,913.38
2023-01-17T00:19:00.387Z,913.35
2023-01-17T00:19:10.391Z,913.38
2023-01-17T00:19:20.409Z,913.40
2023-01-17T00:19:30.382Z,913.39
2023-01-17T00:19:40.396Z,913.39
2023-01-17T00:19:50.388Z,913.38
2023-01-17T00:20:00.387Z,913.38
2023-01-17T00:20:10.397Z,913.40
2023-01-17T00:20:20.433Z,913.40
2023-01-17T00:20:30.385Z,913.40
2023-01-17T00:20:40.406Z,913.42
2023-01-17T00:20:50.392Z,913.44
2023-01-17T00:21:00.392Z,913.42
2023-01-17T00:21:10.398Z,913.44
2023-01-17T00:21:20.388Z,913.44
2023-01-17T00:21:30.400Z,913.45
2023-01-17T00:21:40.395Z,913.47
2023-01-17T00:21:50.393Z,913.42
2023-01-17T00:22:00.402Z,913.41
2023-01-17T00:22:10.396Z,913.45
2023-01-17T00:22:20.421Z,913.44
2023-01-17T00:22:30.397Z,913.44
2023-01-17T00:22:40.399Z,913.46
2023-01-17T00:22:50.421Z,913.46
2023-01-17T00:23:00.400Z,913.46
2023-01-17T00:23:10.413Z,913.45
2023-01-17T00:23:20.396Z,913.45
2023-01-17T00:23:30.409Z,913.46
2023-01-17T00:23:40.408Z,913.46
2023-01-17T00:23:50.400Z,913.46
2023-01-17T00:24:00.433Z,913.48
2023-01-17T00:24:10.408Z,913.46
2023-01-17T00:24:20.437Z,913.46
2023-01-17T00:24:30.403Z,913.46
2023-01-17T00:24:40.418Z,913.47
2023-01-17T00:24:50.407Z,913.45
2023-01-17T00:25:00.419Z,913.47
2023-01-17T00:25:10.413Z,913.48
2023-01-17T00:25:20.410Z,913.46
2023-01-17T00:25:30.403Z,913.45
2023-01-17T00:25:40.418Z,913.46
2023-01-17T00:25:50.417Z,913.45
2023-01-17T00:26:00.414Z,913.47
2023-01-17T00:26:10.415Z,913.48
2023-01-17T00:26:20.432Z,913.48
2023-01-17T00:26:30.419Z,913.48
2023-01-17T00:26:40.417Z,913.42
2023-01-17T00:26:50.412Z,913.46
2023-01-17T00:27:00.418Z,913.48
2023-01-17T00:27:10.411Z,913.48
2023-01-17T00:27:20.441Z,913.46
2023-01-17T00:27:30.436Z,913.48
2023-01-17T00:27:40.426Z,913.49
2023-01-17T00:27:50.443Z,913.50
2023-01-17T00:28:00.419Z,913.47
2023-01-17T00:28:10.416Z,913.49
2023-01-17T00:28:20.440Z,913.50
2023-01-17T00:28:30.426Z,913.52
2023-01-17T00:28:40.419Z,913.48
2023-01-17T00:28:50.427Z,913.50
2023-01-17T00:29:00.422Z,913.52
2023-01-17T00:29:10.421Z,913.49
2023-01-17T00:29:20.418Z,913.49
2023-01-17T00:29:30.424Z,913.48
2023-01-17T00:29:40.424Z,913.46
2023-01-17T00:29:50.438Z,913.49
2023-01-17T00:30:00.424Z,913.48
2023-01-17T00:30:10.426Z,913.50
2023-01-17T00:30:20.436Z,913.49
2023-01-17T00:30:30.440Z,913.47
2023-01-17T00:30:40.465Z,913.47
2023-01-17T00:30:50.445Z,913.44
2023-01-17T00:31:00.456Z,913.46
2023-01-17T00:31:10.466Z,913.46
2023-01-17T00:31:20.521Z,913.46
2023-01-17T00:31:30.468Z,913.47
2023-01-17T00:31:40.506Z,913.47
2023-01-17T00:31:50.441Z,913.50
2023-01-17T00:32:00.440Z,913.50
2023-01-17T00:32:10.438Z,913.49
2023-01-17T00:32:20.443Z,913.50
2023-01-17T00:32:30.436Z,913.44
2023-01-17T00:32:40.449Z,913.44
2023-01-17T00:32:50.442Z,913.47
2023-01-17T00:33:00.442Z,913.44
2023-01-17T00:33:10.455Z,913.45
2023-01-17T00:33:20.440Z,913.45
2023-01-17T00:33:30.465Z,913.46
2023-01-17T00:33:40.446Z,913.45
2023-01-17T00:33:50.440Z,913.44
2023-01-17T00:34:00.477Z,913.47
2023-01-17T00:34:10.444Z,913.43
2023-01-17T00:34:20.441Z,913.40
2023-01-17T00:34:30.461Z,913.42
2023-01-17T00:34:40.445Z,913.44
2023-01-17T00:34:50.445Z,913.46
2023-01-17T00:35:00.443Z,913.47
2023-01-17T00:35:10.451Z,913.42
2023-01-17T00:35:20.462Z,913.44
2023-01-17T00:35:30.457Z,913.45
2023-01-17T00:35:40.448Z,913.45
2023-01-17T00:35:50.453Z,913.41
2023-01-17T00:36:00.449Z,913.46
2023-01-17T00:36:10.447Z,913.48
2023-01-17T00:36:20.452Z,913.41
2023-01-17T00:36:30.454Z,913.45
2023-01-17T00:36:41.435Z,913.48
2023-01-17T00:36:50.450Z,913.49
2023-01-17T00:37:00.468Z,913.50
2023-01-17T00:37:10.470Z,913.51
2023-01-17T00:37:20.480Z,913.51
2023-01-17T00:37:30.458Z,913.49
2023-01-17T00:37:40.471Z,913.54
2023-01-17T00:37:50.460Z,913.54
2023-01-17T00:38:00.463Z,913.55
2023-01-17T00:38:10.463Z,913.52
2023-01-17T00:38:20.462Z,913.55
2023-01-17T00:38:30.489Z,913.49
2023-01-17T00:38:40.482Z,913.52
2023-01-17T00:38:50.466Z,913.52
2023-01-17T00:39:00.496Z,913.53
2023-01-17T00:39:10.469Z,913.50
2023-01-17T00:39:20.469Z,913.50
2023-01-17T00:39:30.464Z,913.50
2023-01-17T00:39:40.506Z,913.51
2023-01-17T00:39:50.462Z,913.51
2023-01-17T00:40:00.488Z,913.52
2023-01-17T00:40:10.475Z,913.54
2023-01-17T00:40:20.467Z,913.53
2023-01-17T00:40:30.473Z,913.51
2023-01-17T00:40:40.476Z,913.54
2023-01-17T00:40:50.474Z,913.55
2023-01-17T00:41:00.477Z,913.55
2023-01-17T00:41:10.497Z,913.47
2023-01-17T00:41:20.474Z,913.51
2023-01-17T00:41:30.478Z,913.49
2023-01-17T00:41:40.476Z,913.50
2023-01-17T00:41:50.489Z,913.54
2023-01-17T00:42:00.473Z,913.57
2023-01-17T00:42:10.493Z,913.55
2023-01-17T00:42:20.480Z,913.63
2023-01-17T00:42:30.477Z,913.40
2023-01-17T00:42:40.474Z,913.43
2023-01-17T00:42:50.494Z,913.44
2023-01-17T00:43:00.488Z,913.42
2023-01-17T00:43:10.474Z,913.44
2023-01-17T00:43:20.490Z,913.19
2023-01-17T00:43:30.485Z,913.47
2023-01-17T00:43:40.479Z,913.41
2023-01-17T00:43:50.476Z,913.47
2023-01-17T00:44:00.521Z,913.47
2023-01-17T00:44:10.479Z,913.50
2023-01-17T00:44:20.486Z,913.51
2023-01-17T00:44:30.491Z,913.48
2023-01-17T00:44:40.477Z,913.47
2023-01-17T00:44:50.489Z,913.51
2023-01-17T00:45:00.493Z,913.53
2023-01-17T00:45:10.482Z,913.50
2023-01-17T00:45:20.494Z,913.54
2023-01-17T00:45:30.484Z,913.45
2023-01-17T00:45:40.480Z,913.47
2023-01-17T00:45:50.515Z,913.48
2023-01-17T00:46:00.492Z,913.50
2023-01-17T00:46:10.617Z,913.47
2023-01-17T00:46:20.511Z,913.43
2023-01-17T00:46:30.558Z,913.48
2023-01-17T00:46:40.544Z,913.53
2023-01-17T00:46:50.534Z,913.53
2023-01-17T00:47:00.492Z,913.53
2023-01-17T00:47:10.493Z,913.52
2023-01-17T00:47:20.490Z,913.54
2023-01-17T00:47:30.502Z,913.59
2023-01-17T00:47:40.492Z,913.56
2023-01-17T00:47:52.663Z,913.55
2023-01-17T00:48:00.500Z,913.54
2023-01-17T00:48:10.495Z,913.56
2023-01-17T00:48:20.495Z,913.52
2023-01-17T00:48:30.509Z,913.54
2023-01-17T00:48:40.501Z,913.57
2023-01-17T00:48:50.496Z,913.60
2023-01-17T00:49:00.522Z,913.60
2023-01-17T00:49:10.518Z,913.61
2023-01-17T00:49:20.532Z,913.59
2023-01-17T00:49:30.500Z,913.58
2023-01-17T00:49:40.510Z,913.57
2023-01-17T00:49:50.519Z,913.59
2023-01-17T00:50:00.501Z,913.55
2023-01-17T00:50:10.508Z,913.59
2023-01-17T00:50:20.508Z,913.56
2023-01-17T00:50:30.524Z,913.51
2023-01-17T00:50:40.510Z,913.55
2023-01-17T00:50:50.512Z,913.58
2023-01-17T00:51:00.509Z,913.55
2023-01-17T00:51:10.510Z,913.60
2023-01-17T00:51:20.519Z,913.55
2023-01-17T00:51:30.514Z,913.46
2023-01-17T00:51:40.516Z,913.49
2023-01-17T00:51:50.525Z,913.50
2023-01-17T00:52:00.520Z,913.56
2023-01-17T00:52:10.528Z,913.56
2023-01-17T00:52:20.513Z,913.58
2023-01-17T00:52:30.521Z,913.59
2023-01-17T00:52:40.522Z,913.69
2023-01-17T00:52:50.518Z,913.60
2023-01-17T00:53:00.542Z,913.54
2023-01-17T00:53:10.518Z,913.42
2023-01-17T00:53:20.541Z,913.60
2023-01-17T00:53:30.538Z,913.53
2023-01-17T00:53:40.531Z,913.55
2023-01-17T00:53:50.569Z,913.60
2023-01-17T00:54:00.539Z,913.61
2023-01-17T00:54:10.565Z,913.51
2023-01-17T00:54:20.530Z,913.60
2023-01-17T00:54:30.536Z,913.55
2023-01-17T00:54:40.541Z,913.54
2023-01-17T00:54:50.531Z,913.62
2023-01-17T00:55:00.552Z,913.60
2023-01-17T00:55:10.549Z,913.61
2023-01-17T00:55:20.556Z,913.62
2023-01-17T00:55:30.569Z,913.59
2023-01-17T00:55:40.541Z,913.60
2023-01-17T00:55:50.546Z,913.64
2023-01-17T00:56:00.548Z,913.64
2023-01-17T00:56:10.538Z,913.63
2023-01-17T00:56:20.546Z,913.60
2023-01-17T00:56:30.548Z,913.65
2023-01-17T00:56:40.535Z,913.58
2023-01-17T00:56:50.538Z,913.44
2023-01-17T00:57:00.553Z,913.55
2023-01-17T00:57:10.547Z,913.60
2023-01-17T00:57:20.546Z,913.49
2023-01-17T00:57:30.555Z,913.53
2023-01-17T00:57:40.566Z,913.50
2023-01-17T00:57:50.584Z,913.75
2023-01-17T00:58:00.540Z,913.65
2023-01-17T00:58:10.557Z,913.63
2023-01-17T00:58:20.548Z,913.36
2023-01-17T00:58:30.568Z,913.57
2023-01-17T00:58:40.551Z,913.53
2023-01-17T00:58:50.571Z,913.61
2023-01-17T00:59:00.542Z,913.70
2023-01-17T00:59:10.555Z,913.69
2023-01-17T00:59:20.549Z,913.66
2023-01-17T00:59:30.563Z,913.66
2023-01-17T00:59:40.557Z,913.64
2023-01-17T00:59:50.550Z,913.69
2023-01-17T01:00:00.546Z,913.75
2023-01-17T01:00:10.556Z,913.67
2023-01-17T01:00:20.557Z,913.68
2023-01-17T01:00:30.588Z,913.65
2023-01-17T01:00:40.590Z,913.68
2023-01-17T01:00:50.651Z,913.67
2023-01-17T01:01:00.682Z,913.71
2023-01-17T01:01:11.498Z,913.74
2023-01-17T01:01:20.639Z,913.67
2023-01-17T01:01:30.685Z,913.50
2023-01-17T01:01:40.752Z,913.75
2023-01-17T01:01:50.828Z,913.62
2023-01-17T01:02:00.723Z,913.63
2023-01-17T01:02:10.691Z,913.67
2023-01-17T01:02:20.574Z,913.70
2023-01-17T01:02:30.618Z,913.60
2023-01-17T01:02:40.654Z,913.56
2023-01-17T01:02:50.602Z,913.65
2023-01-17T01:03:00.561Z,913.73
2023-01-17T01:03:10.572Z,913.75
2023-01-17T01:03:20.574Z,913.71
2023-01-17T01:03:30.578Z,913.75
2023-01-17T01:03:40.563Z,913.74
2023-01-17T01:03:50.613Z,913.75
2023-01-17T01:04:00.567Z,913.72
2023-01-17T01:04:10.572Z,913.72
2023-01-17T01:04:20.581Z,913.76
2023-01-17T01:04:30.570Z,913.75
2023-01-17T01:04:40.578Z,913.70
2023-01-17T01:04:50.598Z,913.72
2023-01-17T01:05:00.578Z,913.78
2023-01-17T01:05:10.580Z,913.64
2023-01-17T01:05:20.575Z,913.63
2023-01-17T01:05:30.577Z,913.69
2023-01-17T01:05:40.588Z,913.74
2023-01-17T01:05:50.596Z,913.77
2023-01-17T01:06:00.602Z,913.78
2023-01-17T01:06:10.595Z,913.77
2023-01-17T01:06:20.585Z,913.74
2023-01-17T01:06:30.594Z,913.77
2023-01-17T01:06:40.585Z,913.75
2023-01-17T01:06:50.601Z,913.71
2023-01-17T01:07:00.587Z,913.71
2023-01-17T01:07:10.642Z,913.64
2023-01-17T01:07:20.595Z,913.59
2023-01-17T01:07:30.612Z,913.71
2023-01-17T01:07:40.597Z,913.60
2023-01-17T01:07:50.587Z,913.65
2023-01-17T01:08:00.598Z,913.76
2023-01-17T01:08:10.616Z,913.65
2023-01-17T01:08:20.594Z,913.67
2023-01-17T01:08:30.611Z,913.71
2023-01-17T01:08:40.591Z,913.75
2023-01-17T01:08:50.601Z,913.75
2023-01-17T01:09:00.591Z,913.74
2023-01-17T01:09:10.595Z,913.76
2023-01-17T01:09:20.607Z,913.77
2023-01-17T01:09:30.625Z,913.76
2023-01-17T01:09:40.596Z,913.76
2023-01-17T01:09:50.623Z,913.78
2023-01-17T01:10:00.610Z,913.77
2023-01-17T01:10:10.598Z,913.79
2023-01-17T01:10:20.602Z,913.78
2023-01-17T01:10:30.615Z,913.79
2023-01-17T01:10:40.609Z,913.78
2023-01-17T01:10:50.616Z,913.76
2023-01-17T01:11:00.630Z,913.71
2023-01-17T01:11:10.611Z,913.80
2023-01-17T01:11:20.610Z,913.80
2023-01-17T01:11:30.612Z,913.80
2023-01-17T01:11:40.641Z,913.82
2023-01-17T01:11:50.618Z,913.74
2023-01-17T01:12:00.609Z,913.71
2023-01-17T01:12:10.625Z,913.72
2023-01-17T01:12:20.616Z,913.76
2023-01-17T01:12:30.611Z,913.75
2023-01-17T01:12:40.619Z,913.75
2023-01-17T01:12:50.636Z,913.76
2023-01-17T01:13:00.636Z,913.70
2023-01-17T01:13:10.637Z,913.76
2023-01-17T01:13:20.631Z,913.76
2023-01-17T01:13:30.619Z,913.78
2023-01-17T01:13:40.620Z,913.76
2023-01-17T01:13:50.623Z,913.79
2023-01-17T01:14:00.624Z,913.80
2023-01-17T01:14:10.616Z,913.77
2023-01-17T01:14:20.638Z,913.74
2023-01-17T01:14:30.625Z,913.77
2023-01-17T01:14:40.635Z,913.77
2023-01-17T01:14:50.629Z,913.72
2023-01-17T01:15:00.641Z,913.77
2023-01-17T01:15:10.628Z,913.74
2023-01-17T01:15:20.639Z,913.78
2023-01-17T01:15:30.629Z,913.82
2023-01-17T01:15:40.626Z,913.71
2023-01-17T01:15:50.654Z,913.79
2023-01-17T01:16:00.696Z,913.79
2023-01-17T01:16:10.648Z,913.74
2023-01-17T01:16:20.707Z,913.73
2023-01-17T01:16:30.766Z,913.75
2023-01-17T01:16:40.639Z,913.66
2023-01-17T01:16:50.643Z,913.72
2023-01-17T01:17:00.640Z,913.75
2023-01-17T01:17:10.654Z,913.79
2023-01-17T01:17:20.650Z,913.73
2023-01-17T01:17:30.643Z,913.68
2023-01-17T01:17:40.634Z,913.73
2023-01-17T01:17:50.677Z,913.71
2023-01-17T01:18:00.634Z,913.72
2023-01-17T01:18:10.644Z,913.70
2023-01-17T01:18:20.651Z,913.71
2023-01-17T01:18:30.652Z,913.72
2023-01-17T01:18:40.652Z,913.72
2023-01-17T01:18:50.639Z,913.69
2023-01-17T01:19:00.642Z,913.73
2023-01-17T01:19:10.642Z,913.68
2023-01-17T01:19:20.642Z,913.71
2023-01-17T01:19:30.642Z,913.74
2023-01-17T01:19:40.664Z,913.75
2023-01-17T01:19:50.650Z,913.75
2023-01-17T01:20:00.697Z,913.76
2023-01-17T01:20:10.655Z,913.69
2023-01-17T01:20:20.653Z,913.72
2023-01-17T01:20:30.658Z,913.75
2023-01-17T01:20:40.650Z,913.71
2023-01-17T01:20:50.723Z,913.74
2023-01-17T01:21:00.656Z,913.67
2023-01-17T01:21:10.660Z,913.68
2023-01-17T01:21:20.658Z,913.66
2023-01-17T01:21:30.666Z,913.76
2023-01-17T01:21:40.680Z,913.72
2023-01-17T01:21:50.694Z,913.72
2023-01-17T01:22:00.658Z,913.79
2023-01-17T01:22:10.672Z,913.78
2023-01-17T01:22:20.675Z,913.82
2023-01-17T01:22:30.663Z,913.86
2023-01-17T01:22:40.670Z,913.76
2023-01-17T01:22:50.659Z,913.75
2023-01-17T01:23:00.678Z,913.81
2023-01-17T01:23:10.663Z,913.82
2023-01-17T01:23:20.693Z,913.85
2023-01-17T01:23:30.674Z,913.90
2023-01-17T01:23:40.669Z,913.87
2023-01-17T01:23:50.673Z,913.85
2023-01-17T01:24:00.669Z,913.75
2023-01-17T01:24:10.672Z,913.86
2023-01-17T01:24:20.673Z,913.89
2023-01-17T01:24:30.679Z,913.90
2023-01-17T01:24:40.693Z,913.93
2023-01-17T01:24:50.667Z,913.82
2023-01-17T01:25:00.697Z,913.87
2023-01-17T01:25:10.676Z,913.86
2023-01-17T01:25:20.705Z,913.86
2023-01-17T01:25:30.677Z,913.95
2023-01-17T01:25:40.691Z,913.89
2023-01-17T01:25:50.675Z,913.86
2023-01-17T01:26:00.681Z,913.86
2023-01-17T01:26:10.673Z,913.86
2023-01-17T01:26:20.681Z,913.93
2023-01-17T01:26:30.685Z,913.85
2023-01-17T01:26:40.698Z,913.80
2023-01-17T01:26:50.689Z,913.88
2023-01-17T01:27:00.682Z,913.88
2023-01-17T01:27:10.704Z,913.89
2023-01-17T01:27:20.690Z,913.94
2023-01-17T01:27:30.695Z,913.95
2023-01-17T01:27:40.703Z,913.88
2023-01-17T01:27:50.687Z,913.96
2023-01-17T01:28:00.692Z,913.90
2023-01-17T01:28:10.701Z,913.92
2023-01-17T01:28:20.691Z,913.81
2023-01-17T01:28:30.764Z,913.83
2023-01-17T01:28:40.690Z,913.86
2023-01-17T01:28:50.684Z,913.90
2023-01-17T01:29:00.694Z,913.90
2023-01-17T01:29:10.686Z,913.94
2023-01-17T01:29:20.693Z,913.93
2023-01-17T01:29:30.700Z,913.94
2023-01-17T01:29:40.710Z,913.96
2023-01-17T01:29:50.693Z,913.99
2023-01-17T01:30:00.707Z,914.00
2023-01-17T01:30:10.705Z,913.98
2023-01-17T01:30:20.698Z,913.90
2023-01-17T01:30:30.705Z,913.93
2023-01-17T01:30:40.709Z,913.99
2023-01-17T01:30:50.769Z,914.02
2023-01-17T01:31:00.709Z,913.99
2023-01-17T01:31:10.759Z,913.99
2023-01-17T01:31:20.770Z,913.98
2023-01-17T01:31:30.741Z,913.99
2023-01-17T01:31:40.736Z,913.96
2023-01-17T01:31:50.740Z,913.96
2023-01-17T01:32:01.433Z,913.97
2023-01-17T01:32:10.714Z,913.96
2023-01-17T01:32:20.706Z,914.01
2023-01-17T01:32:30.713Z,913.97
2023-01-17T01:32:40.723Z,913.97
2023-01-17T01:32:50.705Z,914.04
2023-01-17T01:33:00.720Z,914.03
2023-01-17T01:33:10.731Z,913.96
2023-01-17T01:33:20.754Z,913.96
2023-01-17T01:33:30.710Z,914.07
2023-01-17T01:33:40.735Z,914.05
2023-01-17T01:33:50.751Z,914.12
2023-01-17T01:34:00.724Z,914.06
2023-01-17T01:34:10.716Z,914.00
2023-01-17T01:34:20.722Z,914.11
2023-01-17T01:34:30.720Z,914.09
2023-01-17T01:34:40.731Z,914.08
2023-01-17T01:34:50.713Z,914.07
2023-01-17T01:35:00.742Z,913.98
2023-01-17T01:35:10.712Z,914.05
2023-01-17T01:35:20.716Z,914.03
2023-01-17T01:35:30.720Z,913.97
2023-01-17T01:35:40.717Z,914.03
2023-01-17T01:35:50.745Z,913.96
2023-01-17T01:36:00.775Z,914.04
2023-01-17T01:36:10.717Z,914.11
2023-01-17T01:36:20.726Z,914.07
2023-01-17T01:36:30.730Z,914.04
2023-01-17T01:36:40.730Z,914.04
2023-01-17T01:36:50.755Z,914.13
2023-01-17T01:37:00.733Z,913.98
2023-01-17T01:37:10.736Z,913.95
2023-01-17T01:37:20.748Z,913.96
2023-01-17T01:37:30.737Z,914.04
2023-01-17T01:37:40.723Z,914.02
2023-01-17T01:37:50.750Z,913.93
2023-01-17T01:38:00.747Z,914.03
2023-01-17T01:38:10.751Z,914.18
2023-01-17T01:38:20.740Z,914.06
2023-01-17T01:38:30.740Z,914.04
2023-01-17T01:38:40.735Z,914.17
2023-01-17T01:38:50.776Z,914.14
2023-01-17T01:39:00.735Z,914.09
2023-01-17T01:39:10.747Z,914.01
2023-01-17T01:39:20.745Z,914.02
2023-01-17T01:39:30.764Z,913.99
2023-01-17T01:39:40.737Z,913.97
2023-01-17T01:39:50.740Z,913.97
2023-01-17T01:40:00.757Z,913.97
2023-01-17T01:40:10.736Z,913.93
2023-01-17T01:40:20.748Z,914.08
2023-01-17T01:40:30.741Z,913.88
2023-01-17T01:40:40.744Z,914.07
2023-01-17T01:40:50.760Z,914.11
2023-01-17T01:41:00.745Z,914.11
2023-01-17T01:41:10.756Z,914.21
2023-01-17T01:41:20.745Z,914.16
2023-01-17T01:41:30.744Z,914.09
2023-01-17T01:41:40.743Z,914.05
2023-01-17T01:41:50.752Z,914.11
2023-01-17T01:42:00.743Z,914.15
2023-01-17T01:42:10.748Z,914.02
2023-01-17T01:42:20.761Z,914.13
2023-01-17T01:42:30.758Z,914.20
2023-01-17T01:42:40.748Z,914.18
2023-01-17T01:42:50.752Z,914.11
2023-01-17T01:43:00.766Z,914.02
2023-01-17T01:43:10.777Z,914.09
2023-01-17T01:43:20.764Z,913.99
2023-01-17T01:43:30.764Z,914.07
2023-01-17T01:43:40.770Z,914.06
2023-01-17T01:43:50.763Z,914.03
2023-01-17T01:44:00.764Z,914.06
2023-01-17T01:44:10.757Z,914.06
2023-01-17T01:44:20.774Z,914.15
2023-01-17T01:44:30.764Z,914.12
2023-01-17T01:44:40.757Z,914.15
2023-01-17T01:44:50.774Z,914.17
2023-01-17T01:45:00.762Z,914.17
2023-01-17T01:45:10.767Z,914.17
2023-01-17T01:45:20.838Z,914.18
2023-01-17T01:45:30.799Z,914.21
2023-01-17T01:45:40.835Z,914.22
2023-01-17T01:45:50.841Z,914.20
2023-01-17T01:46:00.887Z,914.19
2023-01-17T01:46:10.764Z,914.15
2023-01-17T01:46:20.765Z,914.14
2023-01-17T01:46:30.782Z,914.18
2023-01-17T01:46:40.768Z,914.20
2023-01-17T01:46:50.774Z,914.11
2023-01-17T01:47:00.790Z,914.11
2023-01-17T01:47:10.771Z,914.08
2023-01-17T01:47:20.775Z,914.07
2023-01-17T01:47:30.781Z,914.05
2023-01-17T01:47:40.783Z,914.03
2023-01-17T01:47:50.775Z,914.08
2023-01-17T01:48:00.778Z,914.16
2023-01-17T01:48:10.780Z,914.15
2023-01-17T01:48:20.798Z,914.10
2023-01-17T01:48:30.804Z,914.06
2023-01-17T01:48:40.776Z,914.18
2023-01-17T01:48:50.790Z,913.87
2023-01-17T01:49:00.786Z,914.09
2023-01-17T01:49:10.787Z,914.02
2023-01-17T01:49:20.794Z,914.10
2023-01-17T01:49:30.796Z,914.12
2023-01-17T01:49:40.791Z,914.16
2023-01-17T01:49:50.802Z,914.12
2023-01-17T01:50:00.784Z,914.16
2023-01-17T01:50:10.790Z,914.18
2023-01-17T01:50:20.809Z,914.18
2023-01-17T01:50:30.800Z,914.16
2023-01-17T01:50:40.789Z,914.18
2023-01-17T01:50:50.813Z,914.15
2023-01-17T01:51:00.819Z,914.14
2023-01-17T01:51:10.789Z,914.16
2023-01-17T01:51:20.832Z,914.16
2023-01-17T01:51:30.807Z,914.15
2023-01-17T01:51:40.797Z,914.15
2023-01-17T01:51:50.794Z,914.15
2023-01-17T01:52:00.812Z,914.16
2023-01-17T01:52:10.792Z,914.15
2023-01-17T01:52:20.802Z,914.11
2023-01-17T01:52:30.798Z,914.14
2023-01-17T01:52:40.822Z,914.16
2023-01-17T01:52:50.814Z,914.17
2023-01-17T01:53:00.818Z,914.18
2023-01-17T01:53:10.812Z,914.20
2023-01-17T01:53:20.808Z,914.22
2023-01-17T01:53:30.815Z,914.23
2023-01-17T01:53:40.813Z,914.25
2023-01-17T01:53:50.817Z,914.25
2023-01-17T01:54:00.812Z,914.20
2023-01-17T01:54:10.811Z,914.17
2023-01-17T01:54:20.819Z,914.13
2023-01-17T01:54:30.823Z,914.23
2023-01-17T01:54:40.807Z,914.19
2023-01-17T01:54:50.809Z,914.16
2023-01-17T01:55:00.808Z,914.22
2023-01-17T01:55:10.841Z,914.21
2023-01-17T01:55:20.814Z,914.19
2023-01-17T01:55:30.809Z,914.04
2023-01-17T01:55:40.817Z,914.12
2023-01-17T01:55:50.817Z,914.33
2023-01-17T01:56:00.836Z,914.33
2023-01-17T01:56:10.843Z,914.27
2023-01-17T01:56:20.824Z,914.33
2023-01-17T01:56:30.848Z,914.31
2023-01-17T01:56:40.821Z,914.30
2023-01-17T01:56:50.833Z,914.26
2023-01-17T01:57:00.815Z,914.29
2023-01-17T01:57:10.828Z,914.33
2023-01-17T01:57:20.832Z,914.35
2023-01-17T01:57:30.821Z,914.30
2023-01-17T01:57:40.842Z,914.34
2023-01-17T01:57:50.847Z,914.37
2023-01-17T01:58:00.821Z,914.34
2023-01-17T01:58:10.837Z,914.34
2023-01-17T01:58:20.827Z,914.34
2023-01-17T01:58:30.830Z,914.39
2023-01-17T01:58:40.836Z,914.45
2023-01-17T01:58:50.824Z,914.44
2023-01-17T01:59:00.830Z,914.44
2023-01-17T01:59:10.829Z,914.47
2023-01-17T01:59:20.836Z,914.43
2023-01-17T01:59:30.832Z,914.30
2023-01-17T01:59:40.840Z,914.31
2023-01-17T01:59:50.841Z,914.27
2023-01-17T02:00:00.836Z,914.33
2023-01-17T02:00:10.868Z,914.26
2023-01-17T02:00:20.841Z,914.29
2023-01-17T02:00:30.839Z,914.28
2023-01-17T02:00:40.949Z,914.42
2023-01-17T02:00:50.922Z,914.38
2023-01-17T02:01:00.996Z,914.21
2023-01-17T02:01:11.043Z,914.29
2023-01-17T02:01:21.010Z,914.36
2023-01-17T02:01:30.977Z,914.34
2023-01-17T02:01:41.068Z,914.37
2023-01-17T02:01:50.938Z,914.37
2023-01-17T02:02:00.848Z,914.37
2023-01-17T02:02:10.848Z,914.39
2023-01-17T02:02:20.852Z,914.31
2023-01-17T02:02:30.854Z,914.36
2023-01-17T02:02:40.850Z,914.41
2023-01-17T02:02:50.856Z,914.44
2023-01-17T02:03:00.849Z,914.46
2023-01-17T02:03:10.859Z,914.47
2023-01-17T02:03:20.856Z,914.45
2023-01-17T02:03:30.860Z,914.42
2023-01-17T02:03:40.884Z,914.41
2023-01-17T02:03:50.927Z,914.42
2023-01-17T02:04:00.880Z,914.42
2023-01-17T02:04:10.920Z,914.49
2023-01-17T02:04:20.867Z,914.33
2023-01-17T02:04:30.857Z,914.38
2023-01-17T02:04:40.865Z,914.38