createdAt,value
2018-03-06T08:02:57.237Z,52.80
2018-03-06T08:05:27.221Z,56.63
2018-03-06T08:07:57.594Z,76.13
2018-03-06T08:10:27.606Z,81.93
2018-03-06T08:12:55.122Z,72.20
2018-03-06T08:15:29.248Z,55.97
2018-03-06T08:18:06.895Z,55.57
2018-03-06T08:20:35.212Z,60.23
2018-03-06T08:23:19.087Z,78.55
2018-03-06T08:25:55.711Z,62.92
2018-03-06T08:28:28.113Z,69.12
2018-03-06T08:30:57.621Z,55.67
2018-03-06T08:33:29.452Z,54.57
2018-03-06T08:35:58.001Z,40.73
2018-03-06T08:38:28.808Z,37.00
2018-03-06T08:41:00.300Z,42.20
2018-03-06T08:43:30.633Z,42.80
2018-03-06T08:45:59.003Z,40.12
2018-03-06T08:48:33.218Z,34.67
2018-03-06T08:51:02.333Z,35.63
2018-03-06T08:53:30.905Z,48.03
2018-03-06T08:56:04.837Z,46.57
2018-03-06T08:58:57.356Z,51.63
2018-03-06T09:01:32.173Z,45.90
2018-03-06T09:04:00.424Z,54.13
2018-03-06T09:06:30.907Z,57.03
2018-03-06T09:09:09.192Z,56.00
2018-03-06T09:11:36.720Z,58.63
2018-03-06T09:14:06.973Z,64.00
2018-03-06T09:16:34.622Z,59.40
2018-03-06T09:19:02.144Z,70.90
2018-03-06T09:21:32.178Z,73.73
2018-03-06T09:24:00.259Z,65.57
2018-03-06T09:26:37.962Z,66.70
2018-03-06T09:29:08.321Z,60.33
2018-03-06T09:31:36.754Z,48.47
2018-03-06T09:34:08.510Z,58.20
2018-03-06T09:36:43.051Z,59.00
2018-03-06T09:39:10.568Z,60.97
2018-03-06T09:41:42.171Z,61.40
2018-03-06T09:44:10.127Z,59.87
2018-03-06T09:46:37.694Z,58.57
2018-03-06T09:49:08.673Z,57.60
2018-03-06T09:51:36.582Z,58.00
2018-03-06T09:54:09.680Z,56.30
2018-03-06T09:56:37.133Z,53.00
2018-03-06T09:59:15.825Z,49.80
2018-03-06T10:01:49.383Z,49.97
2018-03-06T10:04:18.021Z,46.23
2018-03-06T10:06:48.956Z,43.63
2018-03-06T10:09:34.696Z,46.13
2018-03-06T10:12:19.222Z,46.03
2018-03-06T10:14:50.336Z,37.70
2018-03-06T10:20:13.424Z,42.83
2018-03-06T10:22:49.057Z,41.80
2018-03-06T10:25:16.614Z,45.70
2018-03-06T10:27:44.343Z,41.23
2018-03-06T10:30:11.934Z,38.83
