createdAt,value
2018-06-01T00:01:12.416Z,15.20
2018-06-01T00:03:39.915Z,15.30
2018-06-01T00:06:07.373Z,15.20
2018-06-01T00:08:34.856Z,15.20
2018-06-01T00:11:02.316Z,15.20
2018-06-01T00:13:30.564Z,15.30
2018-06-01T00:15:58.024Z,15.30
2018-06-01T00:18:25.509Z,15.40
2018-06-01T00:20:52.972Z,15.30
2018-06-01T00:23:20.462Z,15.30
2018-06-01T00:25:48.694Z,15.20
2018-06-01T00:28:16.177Z,15.10
2018-06-01T00:30:44.039Z,15.20
2018-06-01T00:33:11.528Z,15.20
2018-06-01T00:35:38.989Z,15.20
2018-06-01T00:38:06.473Z,15.30
2018-06-01T00:40:33.935Z,15.40
2018-06-01T00:43:01.423Z,15.30
2018-06-01T00:45:28.893Z,15.40
2018-06-01T00:47:57.138Z,15.30
2018-06-01T00:50:24.601Z,15.20
2018-06-01T00:52:52.064Z,15.20
2018-06-01T00:55:24.412Z,15.10
2018-06-01T00:57:51.873Z,15.20
2018-06-01T01:00:19.365Z,15.20
2018-06-01T01:02:47.592Z,15.20
2018-06-01T01:05:15.089Z,15.20
2018-06-01T01:07:42.555Z,15.30
2018-06-01T01:10:10.038Z,15.30
2018-06-01T01:12:37.517Z,15.30
2018-06-01T01:15:05.065Z,15.50
2018-06-01T01:17:32.539Z,15.50
2018-06-01T01:20:00.025Z,15.40
2018-06-01T01:22:27.489Z,15.30
2018-06-01T01:24:54.982Z,15.40
2018-06-01T01:27:22.454Z,15.40
2018-06-01T01:29:49.940Z,15.40
2018-06-01T01:32:17.401Z,15.30
2018-06-01T01:34:44.889Z,15.40
2018-06-01T01:37:13.112Z,15.40
2018-06-01T01:39:40.596Z,15.40
2018-06-01T01:42:08.061Z,15.50
2018-06-01T01:44:36.347Z,15.50
2018-06-01T01:47:04.576Z,15.50
2018-06-01T01:49:32.058Z,15.40
2018-06-01T01:51:59.521Z,15.40
2018-06-01T01:54:27.005Z,15.30
2018-06-01T01:56:55.240Z,15.30
2018-06-01T01:59:22.723Z,15.30
2018-06-01T02:01:50.961Z,15.40
2018-06-01T02:04:18.448Z,15.30
2018-06-01T02:06:45.915Z,15.50
2018-06-01T02:09:14.165Z,15.40
2018-06-01T02:11:41.632Z,15.40
2018-06-01T02:14:09.124Z,15.50
2018-06-01T02:16:36.594Z,15.40
2018-06-01T02:19:04.085Z,15.40
2018-06-01T02:21:31.552Z,15.40
2018-06-01T02:23:59.036Z,15.50
2018-06-01T02:26:27.274Z,15.50
2018-06-01T02:28:54.744Z,15.50
2018-06-01T02:31:22.229Z,15.50
2018-06-01T02:33:50.465Z,15.50
2018-06-01T02:36:17.950Z,15.50
2018-06-01T02:38:45.421Z,15.50
2018-06-01T02:41:13.684Z,15.40
2018-06-01T02:43:41.938Z,15.40
2018-06-01T02:46:09.437Z,15.40
2018-06-01T02:48:37.667Z,15.40
2018-06-01T02:51:05.161Z,15.40
2018-06-01T02:53:34.277Z,15.40
2018-06-01T02:56:01.759Z,15.40
2018-06-01T02:58:29.224Z,15.30
2018-06-01T03:00:56.717Z,15.30
2018-06-01T03:03:25.357Z,15.30
2018-06-01T03:05:52.840Z,15.20
2018-06-01T03:08:20.769Z,15.30
2018-06-01T03:10:48.253Z,15.30
2018-06-01T03:13:15.725Z,15.30
2018-06-01T03:15:43.215Z,15.40
2018-06-01T03:18:11.454Z,15.30
2018-06-01T03:20:38.945Z,15.30
2018-06-01T03:23:07.738Z,15.40
2018-06-01T03:25:36.354Z,15.50
2018-06-01T03:28:03.824Z,15.50
2018-06-01T03:30:31.308Z,15.40
2018-06-01T03:32:58.773Z,15.30
2018-06-01T03:35:26.287Z,15.40
2018-06-01T03:37:53.773Z,15.30
2018-06-01T03:40:21.260Z,15.40
2018-06-01T03:42:48.724Z,15.50
2018-06-01T03:45:16.971Z,15.40
2018-06-01T03:47:47.112Z,15.40
2018-06-01T03:50:15.034Z,15.30
2018-06-01T03:52:44.469Z,15.50
2018-06-01T03:55:13.726Z,15.40
2018-06-01T03:57:41.228Z,15.50
2018-06-01T04:00:08.738Z,15.60
2018-06-01T04:02:36.205Z,15.50
2018-06-01T04:05:03.690Z,15.50
2018-06-01T04:07:31.158Z,15.50
2018-06-01T04:09:58.646Z,15.40
2018-06-01T04:12:26.877Z,15.60
2018-06-01T04:14:54.361Z,15.60
2018-06-01T04:17:21.820Z,15.60
2018-06-01T04:19:50.064Z,15.70
2018-06-01T04:22:17.553Z,15.60
2018-06-01T04:24:45.784Z,15.60
2018-06-01T04:27:13.280Z,15.60
2018-06-01T04:29:40.745Z,15.60
2018-06-01T04:32:08.996Z,15.80
2018-06-01T04:34:36.456Z,15.80
2018-06-01T04:37:03.940Z,15.80
2018-06-01T04:39:32.174Z,15.90
2018-06-01T04:41:59.664Z,15.90
2018-06-01T04:44:27.125Z,15.90
2018-06-01T04:46:55.374Z,16.00
2018-06-01T04:49:22.847Z,16.00
2018-06-01T04:51:50.333Z,16.00
2018-06-01T04:54:17.798Z,16.10
2018-06-01T04:56:45.271Z,16.30
2018-06-01T04:59:12.737Z,16.40
2018-06-01T05:01:40.221Z,16.30
2018-06-01T05:04:07.688Z,16.40
2018-06-01T05:06:35.166Z,16.60
2018-06-01T05:09:03.397Z,16.70
2018-06-01T05:11:30.928Z,16.60
2018-06-01T05:13:58.393Z,16.80
2018-06-01T05:16:25.891Z,16.90
2018-06-01T05:18:53.361Z,16.80
2018-06-01T05:21:21.620Z,16.70
2018-06-01T05:23:49.087Z,16.70
2018-06-01T05:26:16.577Z,16.70
2018-06-01T05:28:44.038Z,16.80
2018-06-01T05:31:11.524Z,16.70
2018-06-01T05:33:39.019Z,16.70
2018-06-01T05:36:07.281Z,16.80
2018-06-01T05:38:34.745Z,16.70
2018-06-01T05:41:02.423Z,16.70
2018-06-01T05:43:30.653Z,16.60
2018-06-01T05:45:58.137Z,16.60
2018-06-01T05:48:26.381Z,16.60
2018-06-01T05:50:53.876Z,16.60
2018-06-01T05:53:22.120Z,16.80
2018-06-01T05:55:49.603Z,16.80
2018-06-01T05:58:17.060Z,16.70
2018-06-01T06:00:44.525Z,16.70
2018-06-01T06:03:12.783Z,16.80
2018-06-01T06:05:40.250Z,16.80
2018-06-01T06:08:07.769Z,16.80
2018-06-01T06:10:35.237Z,16.60
2018-06-01T06:13:02.720Z,16.70
2018-06-01T06:15:30.184Z,16.70
2018-06-01T06:17:57.663Z,16.70
2018-06-01T06:20:25.138Z,16.70
2018-06-01T06:22:52.621Z,17.00
2018-06-01T06:25:20.089Z,17.10
2018-06-01T06:27:47.576Z,17.00
2018-06-01T06:30:15.805Z,16.80
2018-06-01T06:32:44.057Z,16.70
2018-06-01T06:35:11.533Z,16.70
2018-06-01T06:37:39.067Z,16.70
2018-06-01T06:40:06.501Z,16.60
2018-06-01T06:42:34.757Z,16.50
2018-06-01T06:45:02.229Z,16.50
2018-06-01T06:47:30.480Z,16.50
2018-06-01T06:49:58.005Z,16.50
2018-06-01T06:52:25.487Z,16.50
2018-06-01T06:54:52.957Z,16.60
2018-06-01T06:57:20.445Z,16.60
2018-06-01T06:59:48.696Z,16.70
2018-06-01T07:02:16.180Z,16.70
2018-06-01T07:04:44.423Z,16.70
2018-06-01T07:07:11.927Z,16.70
2018-06-01T07:09:39.407Z,16.70
2018-06-01T07:12:06.888Z,16.70
2018-06-01T07:14:34.369Z,16.70
2018-06-01T07:17:01.861Z,16.60
2018-06-01T07:19:29.324Z,16.70
2018-06-01T07:21:56.810Z,16.80
2018-06-01T07:24:24.278Z,16.80
2018-06-01T07:26:51.769Z,16.90
2018-06-01T07:29:20.000Z,17.10
2018-06-01T07:31:47.492Z,17.10
2018-06-01T07:34:15.747Z,17.60
2018-06-01T07:36:43.213Z,17.50
2018-06-01T07:39:10.701Z,17.80
2018-06-01T07:41:38.169Z,18.00
2018-06-01T07:44:05.665Z,18.10
2018-06-01T07:46:33.141Z,18.10
2018-06-01T07:49:00.637Z,18.10
2018-06-01T07:51:28.104Z,17.90
2018-06-01T07:53:55.586Z,17.90
2018-06-01T07:56:23.100Z,18.00
2018-06-01T07:58:51.361Z,18.20
2018-06-01T08:01:19.596Z,18.30
2018-06-01T08:03:47.089Z,18.30
2018-06-01T08:06:14.557Z,18.30
2018-06-01T08:08:42.808Z,18.30
2018-06-01T08:11:10.276Z,18.30
2018-06-01T08:13:37.762Z,18.10
2018-06-01T08:16:05.219Z,18.20
2018-06-01T08:18:32.713Z,18.20
2018-06-01T08:21:00.179Z,18.20
2018-06-01T08:23:28.434Z,18.70
2018-06-01T08:25:55.900Z,18.60
2018-06-01T08:28:23.945Z,18.90
2018-06-01T08:30:51.429Z,19.30
2018-06-01T08:33:18.918Z,20.50
2018-06-01T08:35:46.381Z,21.20
2018-06-01T08:38:13.860Z,21.80
2018-06-01T08:40:42.098Z,20.60
2018-06-01T08:43:09.576Z,20.60
2018-06-01T08:45:37.812Z,19.70
2018-06-01T08:48:05.299Z,19.70
2018-06-01T08:50:32.762Z,19.60
2018-06-01T08:53:01.013Z,19.20
2018-06-01T08:55:28.485Z,19.20
2018-06-01T08:57:55.995Z,19.10
2018-06-01T09:00:23.457Z,19.10
2018-06-01T09:02:50.932Z,18.90
2018-06-01T09:05:18.417Z,18.90
2018-06-01T09:07:45.872Z,19.00
2018-06-01T09:10:13.445Z,19.20
2018-06-01T09:12:40.842Z,19.20
2018-06-01T09:15:08.324Z,19.40
2018-06-01T09:17:35.785Z,19.50
2018-06-01T09:20:03.282Z,19.90
2018-06-01T09:22:31.508Z,21.10
2018-06-01T09:24:58.985Z,21.00
2018-06-01T09:27:26.453Z,21.20
2018-06-01T09:29:54.716Z,21.10
2018-06-01T09:32:22.189Z,21.10
2018-06-01T09:34:50.450Z,21.00
2018-06-01T09:37:17.915Z,21.00
2018-06-01T09:39:45.406Z,21.00
2018-06-01T09:42:12.873Z,21.20
2018-06-01T09:44:40.362Z,21.20
2018-06-01T09:47:07.838Z,21.20
2018-06-01T09:49:35.317Z,21.10
2018-06-01T09:52:03.553Z,21.10
2018-06-01T09:54:31.033Z,21.10
2018-06-01T09:56:58.495Z,21.00
2018-06-01T09:59:26.741Z,20.60
2018-06-01T10:01:54.213Z,20.60
2018-06-01T10:04:21.693Z,20.40
2018-06-01T10:06:49.152Z,20.40
2018-06-01T10:09:17.405Z,20.50
2018-06-01T10:11:44.860Z,20.50
2018-06-01T10:14:12.340Z,20.70
2018-06-01T10:16:40.572Z,20.60
2018-06-01T10:19:08.057Z,20.60
2018-06-01T10:21:35.520Z,20.50
2018-06-01T10:24:03.013Z,20.90
2018-06-01T10:26:30.491Z,21.00
2018-06-01T10:28:57.984Z,20.80
2018-06-01T10:31:25.448Z,20.40
2018-06-01T10:33:52.918Z,20.20
2018-06-01T10:36:21.181Z,20.60
2018-06-01T10:38:49.416Z,22.30
2018-06-01T10:41:16.895Z,22.30
2018-06-01T10:43:44.364Z,24.00
2018-06-01T10:46:11.853Z,24.50
2018-06-01T10:48:39.318Z,24.60
2018-06-01T10:51:06.801Z,24.30
2018-06-01T10:53:35.025Z,22.80
2018-06-01T10:56:03.272Z,22.60
2018-06-01T10:58:30.741Z,22.50
2018-06-01T11:00:58.196Z,22.10
2018-06-01T11:03:25.658Z,21.60
2018-06-01T11:05:53.116Z,21.30
2018-06-01T11:08:20.582Z,21.10
2018-06-01T11:10:48.804Z,20.90
2018-06-01T11:13:16.270Z,20.80
2018-06-01T11:15:43.732Z,21.00
2018-06-01T11:18:11.197Z,21.00
2018-06-01T11:20:38.661Z,20.90
2018-06-01T11:23:06.121Z,20.80
2018-06-01T11:25:33.590Z,20.60
2018-06-01T11:28:01.053Z,20.50
2018-06-01T11:30:29.284Z,20.60
2018-06-01T11:32:56.751Z,20.60
2018-06-01T11:35:24.234Z,20.50
2018-06-01T11:37:51.698Z,20.50
2018-06-01T11:40:19.925Z,20.40
2018-06-01T11:42:47.384Z,20.40
2018-06-01T11:45:15.623Z,21.60
2018-06-01T11:47:43.109Z,21.60
2018-06-01T11:50:10.572Z,23.50
2018-06-01T11:52:38.038Z,23.30
2018-06-01T11:55:05.523Z,23.70
2018-06-01T11:57:32.989Z,25.10
2018-06-01T12:00:01.237Z,26.90
2018-06-01T12:02:28.698Z,26.80
2018-06-01T12:04:56.160Z,27.00
2018-06-01T12:07:23.624Z,26.10
2018-06-01T12:09:51.096Z,24.50
2018-06-01T12:12:19.328Z,22.70
2018-06-01T12:14:46.795Z,22.60
2018-06-01T12:17:14.256Z,22.40
2018-06-01T12:19:41.716Z,22.40
2018-06-01T12:22:09.178Z,22.60
2018-06-01T12:24:36.647Z,23.20
2018-06-01T12:27:04.876Z,26.10
2018-06-01T12:29:32.340Z,26.10
2018-06-01T12:31:59.810Z,27.00
2018-06-01T12:34:27.268Z,27.10
2018-06-01T12:36:54.729Z,27.10
2018-06-01T12:39:22.189Z,26.00
2018-06-01T12:41:49.649Z,24.90
2018-06-01T12:44:17.110Z,24.00
2018-06-01T12:46:44.577Z,23.60
2018-06-01T12:49:12.805Z,22.60
2018-06-01T12:51:40.278Z,22.60
2018-06-01T12:54:07.793Z,22.20
2018-06-01T12:56:35.219Z,22.00
2018-06-01T12:59:02.680Z,21.80
2018-06-01T13:01:30.910Z,21.30
2018-06-01T13:03:58.377Z,21.30
2018-06-01T13:06:25.843Z,21.40
2018-06-01T13:08:53.311Z,21.20
2018-06-01T13:11:20.780Z,21.00
2018-06-01T13:13:49.016Z,19.70
2018-06-01T13:16:16.489Z,19.70
2018-06-01T13:18:43.953Z,19.20
2018-06-01T13:21:11.459Z,19.00
2018-06-01T13:23:38.920Z,18.90
2018-06-01T13:26:06.402Z,19.00
2018-06-01T13:28:33.866Z,19.00
2018-06-01T13:31:01.353Z,19.20
2018-06-01T13:33:29.588Z,19.20
2018-06-01T13:35:57.068Z,19.20
2018-06-01T13:38:24.533Z,19.20
2018-06-01T13:40:51.998Z,19.30
2018-06-01T13:43:20.229Z,19.50
2018-06-01T13:45:47.693Z,19.50
2018-06-01T13:48:15.165Z,19.50
2018-06-01T13:50:42.675Z,19.60
2018-06-01T13:53:10.877Z,19.60
2018-06-01T13:55:38.349Z,19.60
2018-06-01T13:58:05.809Z,19.70
2018-06-01T14:00:33.322Z,19.90
2018-06-01T14:03:00.742Z,20.00
2018-06-01T14:05:28.202Z,20.10
2018-06-01T14:07:56.438Z,20.50
2018-06-01T14:10:23.902Z,20.50
2018-06-01T14:12:51.372Z,20.80
2018-06-01T14:15:18.840Z,21.20
2018-06-01T14:17:46.310Z,21.40
2018-06-01T14:20:14.557Z,21.80
2018-06-01T14:22:42.017Z,21.80
2018-06-01T14:25:09.480Z,21.80
2018-06-01T14:27:36.936Z,21.80
2018-06-01T14:30:04.401Z,21.70
2018-06-01T14:32:31.856Z,21.50
2018-06-01T14:34:59.323Z,21.30
2018-06-01T14:37:27.562Z,21.20
2018-06-01T14:39:55.022Z,21.10
2018-06-01T14:42:22.489Z,21.00
2018-06-01T14:44:49.953Z,21.00
2018-06-01T14:47:17.429Z,20.90
2018-06-01T14:49:45.652Z,20.50
2018-06-01T14:52:13.131Z,20.40
2018-06-01T14:54:40.601Z,20.30
2018-06-01T14:57:08.080Z,20.50
2018-06-01T14:59:36.311Z,20.80
2018-06-01T15:02:03.793Z,20.70
2018-06-01T15:04:31.253Z,20.70
2018-06-01T15:06:58.733Z,20.60
2018-06-01T15:09:26.960Z,20.40
2018-06-01T15:11:54.445Z,20.40
2018-06-01T15:14:22.678Z,20.80
2018-06-01T15:16:50.160Z,20.70
2018-06-01T15:19:17.621Z,20.90
2018-06-01T15:21:45.092Z,21.30
2018-06-01T15:24:12.555Z,21.60
2018-06-01T15:26:40.795Z,21.60
2018-06-01T15:29:08.257Z,21.50
2018-06-01T15:31:36.490Z,21.40
2018-06-01T15:34:03.949Z,21.40
2018-06-01T15:36:31.409Z,21.50
2018-06-01T15:38:58.873Z,21.40
2018-06-01T15:41:26.341Z,21.60
2018-06-01T15:43:53.796Z,21.60
2018-06-01T15:46:22.154Z,21.60
2018-06-01T15:48:49.617Z,21.40
2018-06-01T15:51:17.085Z,21.40
2018-06-01T15:53:44.549Z,21.30
2018-06-01T15:56:12.013Z,21.40
2018-06-01T15:58:39.533Z,21.30
2018-06-01T16:01:06.949Z,21.40
2018-06-01T16:03:34.433Z,21.40
2018-06-01T16:06:02.663Z,21.40
2018-06-01T16:08:30.143Z,21.40
2018-06-01T16:10:57.609Z,21.60
2018-06-01T16:13:25.861Z,21.60
2018-06-01T16:15:53.317Z,21.60
2018-06-01T16:18:20.801Z,21.60
2018-06-01T16:20:49.025Z,21.60
2018-06-01T16:23:16.512Z,21.60
2018-06-01T16:25:43.977Z,21.60
2018-06-01T16:28:11.460Z,21.50
2018-06-01T16:30:39.684Z,21.30
2018-06-01T16:33:07.209Z,21.30
2018-06-01T16:35:34.741Z,21.30
2018-06-01T16:38:02.965Z,21.10
2018-06-01T16:40:30.429Z,21.20
2018-06-01T16:42:57.907Z,21.10
2018-06-01T16:45:26.881Z,21.00
2018-06-01T16:47:54.354Z,21.00
2018-06-01T16:50:21.824Z,21.00
2018-06-01T16:52:49.366Z,21.00
2018-06-01T16:55:16.829Z,21.10
2018-06-01T16:57:45.824Z,21.30
2018-06-01T17:00:13.284Z,21.30
2018-06-01T17:02:40.760Z,21.20
2018-06-01T17:05:08.984Z,21.00
2018-06-01T17:07:36.448Z,21.00
2018-06-01T17:10:04.601Z,21.00
2018-06-01T17:12:32.104Z,21.00
2018-06-01T17:15:00.511Z,21.10
2018-06-01T17:17:27.968Z,21.00
2018-06-01T17:19:55.453Z,21.00
2018-06-01T17:22:22.912Z,21.00
2018-06-01T17:24:50.397Z,20.90
2018-06-01T17:27:17.868Z,20.70
2018-06-01T17:29:45.350Z,20.80
2018-06-01T17:32:14.996Z,20.70
2018-06-01T17:34:42.494Z,20.60
2018-06-01T17:37:09.952Z,20.70
2018-06-01T17:39:37.433Z,20.60
2018-06-01T17:42:04.897Z,20.50
2018-06-01T17:44:32.381Z,20.50
2018-06-01T17:46:59.845Z,20.50
2018-06-01T17:49:27.328Z,20.50
2018-06-01T17:51:54.792Z,20.40
2018-06-01T17:54:22.276Z,20.40
2018-06-01T17:56:49.741Z,20.30
2018-06-01T17:59:17.202Z,20.20
2018-06-01T18:01:44.664Z,20.20
2018-06-01T18:04:12.121Z,20.20
2018-06-01T18:06:39.586Z,20.10
2018-06-01T18:09:07.049Z,20.00
2018-06-01T18:11:34.513Z,19.80
2018-06-01T18:14:01.975Z,19.80
2018-06-01T18:16:29.433Z,19.60
2018-06-01T18:18:56.897Z,19.60
2018-06-01T18:21:24.577Z,19.50
2018-06-01T18:23:52.044Z,19.40
2018-06-01T18:26:19.518Z,19.30
2018-06-01T18:28:47.757Z,19.10
2018-06-01T18:31:15.252Z,19.10
2018-06-01T18:33:42.711Z,19.00
2018-06-01T18:36:10.336Z,18.90
2018-06-01T18:38:37.803Z,18.90
2018-06-01T18:41:05.322Z,18.90
2018-06-01T18:43:32.797Z,18.80
2018-06-01T18:46:01.078Z,18.70
2018-06-01T18:48:28.536Z,18.60
2018-06-01T18:50:56.021Z,18.60
2018-06-01T18:53:24.259Z,18.60
2018-06-01T18:55:51.801Z,18.50
2018-06-01T18:58:19.264Z,18.50
2018-06-01T19:00:46.772Z,18.50
2018-06-01T19:03:15.029Z,18.30
2018-06-01T19:05:42.516Z,18.20
2018-06-01T19:08:09.988Z,18.20
2018-06-01T19:10:37.486Z,18.10
2018-06-01T19:13:05.656Z,18.00
2018-06-01T19:15:33.142Z,17.90
2018-06-01T19:18:01.565Z,17.80
2018-06-01T19:20:29.030Z,17.80
2018-06-01T19:22:56.492Z,17.70
2018-06-01T19:25:23.954Z,17.60
2018-06-01T19:27:51.421Z,17.50
2018-06-01T19:30:18.904Z,17.50
2018-06-01T19:32:47.144Z,17.50
2018-06-01T19:35:14.621Z,17.40
2018-06-01T19:37:42.100Z,17.40
2018-06-01T19:40:10.389Z,17.20
2018-06-01T19:42:37.797Z,17.20
2018-06-01T19:45:05.253Z,17.10
2018-06-01T19:47:32.733Z,17.00
2018-06-01T19:50:00.289Z,17.00
2018-06-01T19:52:28.548Z,17.00
2018-06-01T19:54:56.023Z,17.00
2018-06-01T19:57:24.304Z,17.00
2018-06-01T19:59:52.552Z,17.00
2018-06-01T20:02:21.844Z,16.90
2018-06-01T20:04:49.407Z,16.90
2018-06-01T20:07:17.032Z,16.90
2018-06-01T20:09:44.556Z,16.80
2018-06-01T20:12:18.705Z,16.70
2018-06-01T20:14:46.222Z,16.70
2018-06-01T20:17:14.469Z,16.70
2018-06-01T20:19:41.933Z,16.70
2018-06-01T20:22:09.430Z,16.80
2018-06-01T20:24:37.684Z,16.50
2018-06-01T20:27:06.676Z,16.40
2018-06-01T20:29:35.649Z,16.40
2018-06-01T20:32:03.140Z,16.40
2018-06-01T20:34:31.378Z,16.20
2018-06-01T20:36:58.856Z,16.20
2018-06-01T20:39:26.323Z,16.20
2018-06-01T20:41:53.790Z,16.30
2018-06-01T20:44:22.034Z,16.10
2018-06-01T20:46:49.497Z,16.10
2018-06-01T20:49:16.992Z,16.00
2018-06-01T20:51:45.212Z,15.80
2018-06-01T20:54:13.460Z,15.70
2018-06-01T20:56:40.962Z,15.70
2018-06-01T20:59:08.428Z,15.70
2018-06-01T21:01:35.921Z,15.80
2018-06-01T21:04:03.409Z,15.80
2018-06-01T21:06:30.876Z,15.80
2018-06-01T21:08:58.369Z,15.70
2018-06-01T21:11:26.597Z,15.50
2018-06-01T21:13:54.077Z,15.50
2018-06-01T21:16:21.536Z,15.40
2018-06-01T21:18:49.021Z,15.40
2018-06-01T21:21:17.303Z,15.30
2018-06-01T21:23:44.752Z,15.30
2018-06-01T21:26:12.982Z,15.50
2018-06-01T21:28:40.465Z,15.40
2018-06-01T21:31:07.933Z,15.40
2018-06-01T21:33:36.189Z,15.30
2018-06-01T21:36:03.701Z,15.30
2018-06-01T21:38:31.193Z,15.20
2018-06-01T21:40:58.657Z,15.20
2018-06-01T21:43:26.136Z,15.20
2018-06-01T21:45:53.601Z,15.30
2018-06-01T21:48:21.848Z,15.20
2018-06-01T21:50:49.312Z,15.20
2018-06-01T21:53:16.796Z,15.10
2018-06-01T21:55:45.026Z,15.30
2018-06-01T21:58:12.512Z,15.20
2018-06-01T22:00:39.972Z,15.20
2018-06-01T22:03:07.456Z,15.10
2018-06-01T22:05:34.918Z,15.00
2018-06-01T22:08:02.400Z,15.00
2018-06-01T22:10:29.860Z,14.90
2018-06-01T22:12:57.326Z,14.80
2018-06-01T22:15:25.652Z,14.80
2018-06-01T22:17:53.876Z,14.90
2018-06-01T22:20:21.363Z,14.90
2018-06-01T22:22:48.824Z,14.80
2018-06-01T22:25:16.304Z,14.80
2018-06-01T22:27:43.769Z,14.80
2018-06-01T22:30:11.247Z,14.70
2018-06-01T22:32:38.712Z,14.90
2018-06-01T22:35:06.196Z,14.90
2018-06-01T22:37:33.656Z,14.80
2018-06-01T22:40:01.138Z,14.70
2018-06-01T22:42:29.365Z,14.50
2018-06-01T22:44:56.850Z,14.50
2018-06-01T22:47:24.309Z,14.50
2018-06-01T22:49:51.792Z,14.40
2018-06-01T22:52:19.269Z,14.50
2018-06-01T22:54:46.759Z,14.60
2018-06-01T22:57:14.229Z,14.40
2018-06-01T22:59:41.715Z,14.40
2018-06-01T23:02:09.941Z,14.30
2018-06-01T23:04:37.420Z,14.20
2018-06-01T23:07:04.881Z,14.30
2018-06-01T23:09:32.363Z,14.40
2018-06-01T23:11:59.824Z,14.40
2018-06-01T23:14:27.300Z,14.50
2018-06-01T23:16:54.765Z,14.60
2018-06-01T23:19:22.257Z,14.50
2018-06-01T23:21:49.727Z,14.40
2018-06-01T23:24:17.188Z,14.20
2018-06-01T23:26:45.437Z,14.10
2018-06-01T23:29:13.666Z,14.10
2018-06-01T23:31:41.153Z,14.00
2018-06-01T23:34:08.616Z,14.00
2018-06-01T23:36:36.092Z,14.00
2018-06-01T23:39:03.553Z,13.90
2018-06-01T23:41:31.045Z,13.90
2018-06-01T23:43:58.508Z,14.00
2018-06-01T23:46:25.997Z,14.10
2018-06-01T23:48:53.464Z,14.00
2018-06-01T23:51:20.952Z,14.00
2018-06-01T23:53:49.181Z,14.00
2018-06-01T23:56:16.749Z,14.00
2018-06-01T23:58:44.212Z,14.00
