createdAt,value
2018-07-31T00:00:24.478Z,69.36
2018-07-31T00:02:51.655Z,68.94
2018-07-31T00:05:18.855Z,68.11
2018-07-31T00:07:46.016Z,69.05
2018-07-31T00:10:13.219Z,68.45
2018-07-31T00:12:40.455Z,69.90
2018-07-31T00:15:08.943Z,70.18
2018-07-31T00:17:36.117Z,70.19
2018-07-31T00:20:03.698Z,70.53
2018-07-31T00:22:31.165Z,71.08
2018-07-31T00:24:58.591Z,71.09
2018-07-31T00:27:26.244Z,72.32
2018-07-31T00:29:53.463Z,72.75
2018-07-31T00:32:20.705Z,71.34
2018-07-31T00:34:49.960Z,73.06
2018-07-31T00:37:17.118Z,72.24
2018-07-31T00:39:44.307Z,72.45
2018-07-31T00:42:11.617Z,72.33
2018-07-31T00:44:38.758Z,71.58
2018-07-31T00:47:05.939Z,71.30
2018-07-31T00:49:33.306Z,70.36
2018-07-31T00:52:00.820Z,73.00
2018-07-31T00:54:28.319Z,72.83
2018-07-31T00:56:55.888Z,73.51
2018-07-31T00:59:23.015Z,73.45
2018-07-31T01:01:50.192Z,72.78
2018-07-31T01:04:17.465Z,72.20
2018-07-31T01:06:44.685Z,72.14
2018-07-31T01:09:13.063Z,72.52
2018-07-31T01:11:40.429Z,71.54
2018-07-31T01:14:08.403Z,73.99
2018-07-31T01:16:36.089Z,74.42
2018-07-31T01:19:03.787Z,73.24
2018-07-31T01:21:31.108Z,73.67
2018-07-31T01:23:58.425Z,74.20
2018-07-31T01:26:26.370Z,74.06
2018-07-31T01:28:53.513Z,74.49
2018-07-31T01:31:20.812Z,75.43
2018-07-31T01:33:48.063Z,75.48
2018-07-31T01:36:15.214Z,75.44
2018-07-31T01:38:42.339Z,74.47
2018-07-31T01:41:09.645Z,75.47
2018-07-31T01:43:36.828Z,76.29
2018-07-31T01:46:04.153Z,76.00
2018-07-31T01:48:31.604Z,73.94
2018-07-31T01:50:58.897Z,74.53
2018-07-31T01:53:26.340Z,76.41
2018-07-31T01:55:53.729Z,74.37
2018-07-31T01:58:20.928Z,74.40
2018-07-31T02:00:48.048Z,75.32
2018-07-31T02:03:15.216Z,77.23
2018-07-31T02:05:42.424Z,76.65
2018-07-31T02:08:09.721Z,76.83
2018-07-31T02:10:37.048Z,76.97
2018-07-31T02:13:04.187Z,76.36
2018-07-31T02:15:31.626Z,77.75
2018-07-31T02:17:59.199Z,77.73
2018-07-31T02:20:26.756Z,77.45
2018-07-31T02:22:54.271Z,78.42
2018-07-31T02:25:22.628Z,76.24
2018-07-31T02:27:49.787Z,77.56
2018-07-31T02:30:19.898Z,76.52
2018-07-31T02:32:51.541Z,77.61
2018-07-31T02:35:18.728Z,78.80
2018-07-31T02:37:45.880Z,78.42
2018-07-31T02:40:13.560Z,78.26
2018-07-31T02:42:40.778Z,79.33
2018-07-31T02:45:09.986Z,81.24
2018-07-31T02:47:37.219Z,81.43
2018-07-31T02:50:04.935Z,82.08
2018-07-31T02:52:32.339Z,83.00
2018-07-31T02:54:59.836Z,83.89
2018-07-31T02:57:27.327Z,84.03
2018-07-31T02:59:54.899Z,84.38
2018-07-31T03:02:22.573Z,83.07
2018-07-31T03:04:49.746Z,82.28
2018-07-31T03:07:17.915Z,82.12
2018-07-31T03:09:45.082Z,82.40
2018-07-31T03:12:12.245Z,83.33
2018-07-31T03:14:39.391Z,84.01
2018-07-31T03:17:06.550Z,83.22
2018-07-31T03:19:33.786Z,84.67
2018-07-31T03:22:01.192Z,85.20
2018-07-31T03:24:28.710Z,81.20
2018-07-31T03:26:56.208Z,81.75
2018-07-31T03:29:24.228Z,81.52
2018-07-31T03:31:52.170Z,84.08
2018-07-31T03:34:19.507Z,83.47
2018-07-31T03:36:46.660Z,83.29
2018-07-31T03:39:13.888Z,82.78
2018-07-31T03:41:40.991Z,81.56
2018-07-31T03:44:08.195Z,83.52
2018-07-31T03:46:35.415Z,83.35
2018-07-31T03:49:02.971Z,84.50
2018-07-31T03:51:30.312Z,84.21
2018-07-31T03:53:57.768Z,83.54
2018-07-31T03:56:25.054Z,83.98
2018-07-31T03:58:52.683Z,85.01
2018-07-31T04:01:19.905Z,84.10
2018-07-31T04:03:47.081Z,83.00
2018-07-31T04:06:14.291Z,83.15
2018-07-31T04:08:41.418Z,83.23
2018-07-31T04:11:08.508Z,81.87
2018-07-31T04:13:35.669Z,82.50
2018-07-31T04:16:02.881Z,82.77
2018-07-31T04:18:30.164Z,81.58
2018-07-31T04:20:57.537Z,82.87
2018-07-31T04:23:25.087Z,81.86
2018-07-31T04:25:52.219Z,79.87
2018-07-31T04:28:19.400Z,81.20
2018-07-31T04:30:46.534Z,82.24
2018-07-31T04:33:13.688Z,81.48
2018-07-31T04:35:40.852Z,83.44
2018-07-31T04:38:07.985Z,82.84
2018-07-31T04:40:35.168Z,81.44
2018-07-31T04:43:02.355Z,81.02
2018-07-31T04:45:29.552Z,79.97
2018-07-31T04:47:56.722Z,80.17
2018-07-31T04:50:24.021Z,79.82
2018-07-31T04:52:51.293Z,79.92
2018-07-31T04:55:18.604Z,80.31
2018-07-31T04:57:46.198Z,79.49
2018-07-31T05:00:13.473Z,77.87
2018-07-31T05:02:40.610Z,76.32
2018-07-31T05:05:08.362Z,76.37
2018-07-31T05:07:37.289Z,74.96
2018-07-31T05:10:06.202Z,72.64
2018-07-31T05:12:33.479Z,72.47
2018-07-31T05:15:01.278Z,69.95
2018-07-31T05:17:28.614Z,71.37
2018-07-31T05:19:57.094Z,68.76
2018-07-31T05:22:24.817Z,69.77
2018-07-31T05:24:53.160Z,68.81
2018-07-31T05:27:21.129Z,67.98
2018-07-31T05:29:50.185Z,68.51
2018-07-31T05:32:18.139Z,66.90
2018-07-31T05:34:46.735Z,66.93
2018-07-31T05:37:15.430Z,65.46
2018-07-31T05:39:43.070Z,64.31
2018-07-31T05:42:10.552Z,63.70
2018-07-31T05:44:38.203Z,64.42
2018-07-31T05:47:05.535Z,63.78
2018-07-31T05:49:33.273Z,63.47
2018-07-31T05:52:00.849Z,63.16
2018-07-31T05:54:29.265Z,63.26
2018-07-31T05:56:56.759Z,63.43
2018-07-31T05:59:24.363Z,61.85
2018-07-31T06:01:52.563Z,60.18
2018-07-31T06:04:22.691Z,59.38
2018-07-31T06:06:50.842Z,59.05
2018-07-31T06:09:19.786Z,59.55
2018-07-31T06:11:47.803Z,58.69
2018-07-31T06:14:17.515Z,59.64
2018-07-31T06:16:46.833Z,56.49
2018-07-31T06:19:15.235Z,56.63
2018-07-31T06:21:42.547Z,53.75
2018-07-31T06:24:10.225Z,55.38
2018-07-31T06:26:38.865Z,56.59
2018-07-31T06:29:05.985Z,57.46
2018-07-31T06:31:33.485Z,54.86
2018-07-31T06:34:00.894Z,54.73
2018-07-31T06:36:28.085Z,54.29
2018-07-31T06:38:55.656Z,53.10
2018-07-31T06:41:23.034Z,54.96
2018-07-31T06:43:50.532Z,52.87
2018-07-31T06:46:18.377Z,52.38
2018-07-31T06:48:46.653Z,51.80
2018-07-31T06:51:14.092Z,55.12
2018-07-31T06:53:41.327Z,53.75
2018-07-31T06:56:08.516Z,52.35
2018-07-31T06:58:35.682Z,52.08
2018-07-31T07:01:03.013Z,51.78
2018-07-31T07:03:30.369Z,52.76
2018-07-31T07:05:57.629Z,51.91
2018-07-31T07:08:25.998Z,51.27
2018-07-31T07:10:53.427Z,51.61
2018-07-31T07:13:21.308Z,52.37
2018-07-31T07:15:49.352Z,51.24
2018-07-31T07:18:16.977Z,49.78
2018-07-31T07:20:44.818Z,49.84
2018-07-31T07:23:12.158Z,48.87
2018-07-31T07:25:39.315Z,48.29
2018-07-31T07:28:06.566Z,48.16
2018-07-31T07:30:33.857Z,48.78
2018-07-31T07:33:00.983Z,46.56
2018-07-31T07:35:28.286Z,45.66
2018-07-31T07:37:55.784Z,47.93
2018-07-31T07:40:23.097Z,46.27
2018-07-31T07:42:50.517Z,49.15
2018-07-31T07:45:18.459Z,45.66
2018-07-31T07:47:46.404Z,45.62
2018-07-31T07:50:14.016Z,42.58
2018-07-31T07:52:41.369Z,46.24
2018-07-31T07:55:08.644Z,44.46
2018-07-31T07:57:36.011Z,43.92
2018-07-31T08:00:04.789Z,42.95
2018-07-31T08:02:31.911Z,43.51
2018-07-31T08:04:59.410Z,42.67
2018-07-31T08:07:26.667Z,41.45
2018-07-31T08:09:54.176Z,41.89
2018-07-31T08:12:21.656Z,40.00
2018-07-31T08:14:49.376Z,40.47
2018-07-31T08:17:17.512Z,41.57
2018-07-31T08:19:45.196Z,41.73
2018-07-31T08:22:13.289Z,42.52
2018-07-31T08:24:40.548Z,37.23
2018-07-31T08:27:07.976Z,36.35
2018-07-31T08:29:36.012Z,37.52
2018-07-31T08:32:03.331Z,37.45
2018-07-31T08:34:31.046Z,38.74
2018-07-31T08:36:58.345Z,35.10
2018-07-31T08:39:25.704Z,35.58
2018-07-31T08:41:53.351Z,36.25
2018-07-31T08:44:21.035Z,36.55
2018-07-31T08:46:48.533Z,37.47
2018-07-31T08:49:16.257Z,36.57
2018-07-31T08:51:44.175Z,35.96
2018-07-31T08:54:11.446Z,37.36
2018-07-31T08:56:38.700Z,35.13
2018-07-31T08:59:06.004Z,36.27
2018-07-31T09:01:33.205Z,35.57
2018-07-31T09:04:00.438Z,34.76
2018-07-31T09:06:27.612Z,34.98
2018-07-31T09:08:55.285Z,34.86
2018-07-31T09:11:22.778Z,35.08
2018-07-31T09:13:50.206Z,35.04
2018-07-31T09:16:18.069Z,35.89
2018-07-31T09:18:46.094Z,34.77
2018-07-31T09:21:13.579Z,35.15
2018-07-31T09:23:41.038Z,34.23
2018-07-31T09:26:08.317Z,36.20
2018-07-31T09:28:35.583Z,31.12
2018-07-31T09:31:10.487Z,29.89
2018-07-31T09:33:37.653Z,31.13
2018-07-31T09:36:04.955Z,30.27
2018-07-31T09:38:32.174Z,30.25
2018-07-31T09:40:59.479Z,30.04
2018-07-31T09:43:26.844Z,32.61
2018-07-31T09:45:54.439Z,30.02
2018-07-31T09:48:22.128Z,32.83
2018-07-31T09:50:49.774Z,27.88
2018-07-31T09:53:17.635Z,30.40
2018-07-31T09:55:46.105Z,28.38
2018-07-31T09:58:13.540Z,29.53
2018-07-31T10:00:46.510Z,28.69
2018-07-31T10:03:13.923Z,29.62
2018-07-31T10:05:41.107Z,30.35
2018-07-31T10:08:08.552Z,30.31
2018-07-31T10:10:35.848Z,29.56
2018-07-31T10:13:03.020Z,27.77
2018-07-31T10:15:30.325Z,30.97
2018-07-31T10:17:57.611Z,27.44
2018-07-31T10:20:25.050Z,27.01
2018-07-31T10:22:52.811Z,24.52
2018-07-31T10:25:20.947Z,28.24
2018-07-31T10:27:48.634Z,26.08
2018-07-31T10:30:16.295Z,25.59
2018-07-31T10:32:43.747Z,30.38
2018-07-31T10:35:11.380Z,23.76
2018-07-31T10:37:38.978Z,31.98
2018-07-31T10:40:06.736Z,27.09
2018-07-31T10:42:33.910Z,24.91
2018-07-31T10:45:01.186Z,25.16
2018-07-31T10:47:28.407Z,22.98
2018-07-31T10:49:55.807Z,27.25
2018-07-31T10:52:23.616Z,24.21
2018-07-31T10:54:51.270Z,26.93
2018-07-31T10:57:18.685Z,22.10
2018-07-31T10:59:46.843Z,25.94
2018-07-31T11:02:14.963Z,23.17
2018-07-31T11:04:42.128Z,23.13
2018-07-31T11:07:09.743Z,22.88
2018-07-31T11:09:36.865Z,22.30
2018-07-31T11:12:04.068Z,24.72
2018-07-31T11:14:31.248Z,22.80
2018-07-31T11:16:58.376Z,23.94
2018-07-31T11:19:25.587Z,22.47
2018-07-31T11:21:53.658Z,20.09
2018-07-31T11:24:21.355Z,21.69
2018-07-31T11:26:48.836Z,20.84
2018-07-31T11:29:16.570Z,20.94
2018-07-31T11:31:45.250Z,20.57
2018-07-31T11:34:12.648Z,23.01
2018-07-31T11:36:39.889Z,20.72
2018-07-31T11:39:08.880Z,23.28
2018-07-31T11:41:36.452Z,20.49
2018-07-31T11:44:03.679Z,20.32
2018-07-31T11:46:31.042Z,20.90
2018-07-31T11:48:58.168Z,21.90
2018-07-31T11:51:25.362Z,20.29
2018-07-31T11:53:53.198Z,19.71
2018-07-31T11:56:20.728Z,21.25
2018-07-31T11:58:48.131Z,19.72
2018-07-31T12:01:16.128Z,20.81
2018-07-31T12:03:43.792Z,23.10
2018-07-31T12:06:11.113Z,22.92
2018-07-31T12:08:38.532Z,20.31
2018-07-31T12:11:05.818Z,21.87
2018-07-31T12:13:32.951Z,22.81
2018-07-31T12:16:00.327Z,21.72
2018-07-31T12:18:27.544Z,22.29
2018-07-31T12:20:55.169Z,27.17
2018-07-31T12:23:22.536Z,22.96
2018-07-31T12:25:50.139Z,24.37
2018-07-31T12:28:18.008Z,24.08
2018-07-31T12:30:46.908Z,24.02
2018-07-31T12:33:15.172Z,28.54
2018-07-31T12:35:42.303Z,25.71
2018-07-31T12:38:09.530Z,24.27
2018-07-31T12:40:36.848Z,25.20
2018-07-31T12:43:03.979Z,25.26
2018-07-31T12:45:31.155Z,26.65
2018-07-31T12:47:58.323Z,24.82
2018-07-31T12:50:25.811Z,27.46
2018-07-31T12:52:53.448Z,26.03
2018-07-31T12:55:20.992Z,25.96
2018-07-31T12:57:48.772Z,25.92
2018-07-31T13:00:16.509Z,26.78
2018-07-31T13:02:44.829Z,25.13
2018-07-31T13:05:12.027Z,24.95
2018-07-31T13:07:39.287Z,25.88
2018-07-31T13:10:06.486Z,25.81
2018-07-31T13:12:33.644Z,26.82
2018-07-31T13:15:00.808Z,27.39
2018-07-31T13:17:27.983Z,26.86
2018-07-31T13:19:55.208Z,25.55
2018-07-31T13:22:22.709Z,24.63
2018-07-31T13:24:50.373Z,25.47
2018-07-31T13:27:17.899Z,25.96
2018-07-31T13:29:45.739Z,25.25
2018-07-31T13:32:13.927Z,25.92
2018-07-31T13:34:41.152Z,23.47
2018-07-31T13:37:08.892Z,25.10
2018-07-31T13:39:36.149Z,24.83
2018-07-31T13:42:08.945Z,25.33
2018-07-31T13:44:36.169Z,24.45
2018-07-31T13:47:03.460Z,25.14
2018-07-31T13:49:30.646Z,25.35
2018-07-31T13:51:57.916Z,24.24
2018-07-31T13:54:25.141Z,29.61
2018-07-31T13:56:52.631Z,27.13
2018-07-31T13:59:20.181Z,24.50
2018-07-31T14:01:47.972Z,25.27
2018-07-31T14:04:15.793Z,24.86
2018-07-31T14:06:43.148Z,24.82
2018-07-31T14:09:10.936Z,25.40
2018-07-31T14:11:38.153Z,25.07
2018-07-31T14:14:05.357Z,25.88
2018-07-31T14:16:32.830Z,26.33
2018-07-31T14:18:59.992Z,25.49
2018-07-31T14:21:27.180Z,24.58
2018-07-31T14:23:54.465Z,24.27
2018-07-31T14:26:21.828Z,24.25
2018-07-31T14:28:49.288Z,24.18
2018-07-31T14:31:17.200Z,25.70
2018-07-31T14:33:45.251Z,23.29
2018-07-31T14:36:12.527Z,25.53
2018-07-31T14:38:39.743Z,23.33
2018-07-31T14:41:07.054Z,23.51
2018-07-31T14:43:34.249Z,24.46
2018-07-31T14:46:01.364Z,23.21
2018-07-31T14:48:28.544Z,24.05
2018-07-31T14:50:55.777Z,22.73
2018-07-31T14:53:23.164Z,23.34
2018-07-31T14:55:50.441Z,23.30
2018-07-31T14:58:18.062Z,23.20
2018-07-31T15:00:45.557Z,22.76
2018-07-31T15:03:12.858Z,23.39
2018-07-31T15:05:40.132Z,23.75
2018-07-31T15:08:07.320Z,26.52
2018-07-31T15:10:34.738Z,24.82
2018-07-31T15:13:02.154Z,25.91
2018-07-31T15:15:29.334Z,22.21
2018-07-31T15:17:57.272Z,23.68
2018-07-31T15:20:24.601Z,25.52
2018-07-31T15:22:51.818Z,24.63
2018-07-31T15:25:19.176Z,24.58
2018-07-31T15:27:46.596Z,26.44
2018-07-31T15:30:14.103Z,25.13
2018-07-31T15:32:41.841Z,22.39
2018-07-31T15:35:09.049Z,24.18
2018-07-31T15:37:36.173Z,22.58
2018-07-31T15:40:03.721Z,23.22
2018-07-31T15:42:31.293Z,24.12
2018-07-31T15:44:58.399Z,26.97
2018-07-31T15:47:25.522Z,22.48
2018-07-31T15:49:52.801Z,23.75
2018-07-31T15:52:20.312Z,24.41
2018-07-31T15:54:47.732Z,22.11
2018-07-31T15:57:15.383Z,24.70
2018-07-31T15:59:43.239Z,22.71
2018-07-31T16:02:10.820Z,24.33
2018-07-31T16:04:38.084Z,27.87
2018-07-31T16:07:05.346Z,23.28
2018-07-31T16:09:32.535Z,24.48
2018-07-31T16:12:00.938Z,23.94
2018-07-31T16:14:28.081Z,25.07
2018-07-31T16:16:55.211Z,25.36
2018-07-31T16:19:22.899Z,27.29
2018-07-31T16:21:50.524Z,25.54
2018-07-31T16:24:18.206Z,27.26
2018-07-31T16:26:45.807Z,24.24
2018-07-31T16:29:13.455Z,25.24
2018-07-31T16:31:40.781Z,26.04
2018-07-31T16:34:08.059Z,26.10
2018-07-31T16:36:35.165Z,27.96
2018-07-31T16:39:02.368Z,28.04
2018-07-31T16:41:29.669Z,26.10
2018-07-31T16:43:56.851Z,26.20
2018-07-31T16:46:23.999Z,24.87
2018-07-31T16:48:51.403Z,25.31
2018-07-31T16:51:18.743Z,26.87
2018-07-31T16:53:46.225Z,24.78
2018-07-31T16:56:14.885Z,25.19
2018-07-31T16:58:42.689Z,26.02
2018-07-31T17:01:10.158Z,27.19
2018-07-31T17:03:37.732Z,26.20
2018-07-31T17:06:05.445Z,25.57
2018-07-31T17:08:32.978Z,28.89
2018-07-31T17:11:00.322Z,28.91
2018-07-31T17:13:27.480Z,31.69
2018-07-31T17:15:54.591Z,30.18
2018-07-31T17:18:21.870Z,30.84
2018-07-31T17:20:49.098Z,28.72
2018-07-31T17:23:16.207Z,28.16
2018-07-31T17:25:43.417Z,30.95
2018-07-31T17:28:10.648Z,30.79
2018-07-31T17:30:37.882Z,35.66
2018-07-31T17:33:05.055Z,30.47
2018-07-31T17:35:32.852Z,33.83
2018-07-31T17:38:00.506Z,36.68
2018-07-31T17:40:28.303Z,34.72
2018-07-31T17:42:56.567Z,33.06
2018-07-31T17:45:24.513Z,36.60
2018-07-31T17:47:51.719Z,37.64
2018-07-31T17:50:18.876Z,39.76
2018-07-31T17:52:46.180Z,41.50
2018-07-31T17:55:14.237Z,42.00
2018-07-31T17:57:41.449Z,42.94
2018-07-31T18:00:08.592Z,44.07
2018-07-31T18:02:35.808Z,44.19
2018-07-31T18:05:03.363Z,43.60
2018-07-31T18:07:31.059Z,43.05
2018-07-31T18:09:59.119Z,44.50
2018-07-31T18:12:26.350Z,46.41
2018-07-31T18:14:53.516Z,46.81
2018-07-31T18:17:20.708Z,41.76
2018-07-31T18:19:47.962Z,42.54
2018-07-31T18:22:15.147Z,40.37
2018-07-31T18:24:50.170Z,43.54
2018-07-31T18:27:17.393Z,43.44
2018-07-31T18:29:44.589Z,44.65
2018-07-31T18:32:12.333Z,45.04
2018-07-31T18:34:39.834Z,46.82
2018-07-31T18:37:07.535Z,46.73
2018-07-31T18:39:35.663Z,47.64
2018-07-31T18:42:03.580Z,47.28
2018-07-31T18:44:31.203Z,46.73
2018-07-31T18:46:58.659Z,49.46
2018-07-31T18:49:26.618Z,50.32
2018-07-31T18:51:54.873Z,49.93
2018-07-31T18:54:22.339Z,48.83
2018-07-31T18:56:49.508Z,48.46
2018-07-31T18:59:16.954Z,50.79
2018-07-31T19:01:44.946Z,50.87
2018-07-31T19:04:12.114Z,49.27
2018-07-31T19:06:40.262Z,50.10
2018-07-31T19:09:11.155Z,50.77
2018-07-31T19:11:39.144Z,51.74
2018-07-31T19:14:06.669Z,51.74
2018-07-31T19:16:34.787Z,52.75
2018-07-31T19:19:02.595Z,53.32
2018-07-31T19:21:30.554Z,54.46
2018-07-31T19:23:58.002Z,54.27
2018-07-31T19:26:25.240Z,55.78
2018-07-31T19:28:52.385Z,55.94
2018-07-31T19:31:19.570Z,57.52
2018-07-31T19:33:46.843Z,56.73
2018-07-31T19:36:14.048Z,55.42
2018-07-31T19:38:41.478Z,54.50
2018-07-31T19:41:08.958Z,54.71
2018-07-31T19:43:37.093Z,53.56
2018-07-31T19:46:05.611Z,53.31
2018-07-31T19:48:33.681Z,54.12
2018-07-31T19:51:01.690Z,53.70
2018-07-31T19:53:29.288Z,55.21
2018-07-31T19:55:56.445Z,56.22
2018-07-31T19:58:23.656Z,54.87
2018-07-31T20:00:51.476Z,54.69
2018-07-31T20:03:18.609Z,55.00
2018-07-31T20:05:45.747Z,54.49
2018-07-31T20:08:12.937Z,55.12
2018-07-31T20:10:40.164Z,57.73
2018-07-31T20:13:07.566Z,57.77
2018-07-31T20:15:34.997Z,58.60
2018-07-31T20:18:02.882Z,58.22
2018-07-31T20:20:30.771Z,58.56
2018-07-31T20:22:58.079Z,60.46
2018-07-31T20:25:25.355Z,59.34
2018-07-31T20:27:52.467Z,60.30
2018-07-31T20:30:19.635Z,60.29
2018-07-31T20:32:47.666Z,59.48
2018-07-31T20:35:15.055Z,59.67
2018-07-31T20:37:42.316Z,60.47
2018-07-31T20:40:09.700Z,61.45
2018-07-31T20:42:37.325Z,63.39
2018-07-31T20:45:04.832Z,63.31
2018-07-31T20:47:32.495Z,62.68
2018-07-31T20:50:01.234Z,62.86
2018-07-31T20:52:28.612Z,63.88
2018-07-31T20:54:55.923Z,64.77
2018-07-31T20:57:23.068Z,64.21
2018-07-31T20:59:50.400Z,63.94
2018-07-31T21:02:17.581Z,63.64
2018-07-31T21:04:44.724Z,64.39
2018-07-31T21:07:11.917Z,61.85
2018-07-31T21:09:39.183Z,62.65
2018-07-31T21:12:06.691Z,60.70
2018-07-31T21:14:34.256Z,61.53
2018-07-31T21:17:01.905Z,61.06
2018-07-31T21:19:29.290Z,61.58
2018-07-31T21:21:56.541Z,61.54
2018-07-31T21:24:23.739Z,62.46
2018-07-31T21:26:50.941Z,62.76
2018-07-31T21:29:18.128Z,62.56
2018-07-31T21:31:45.292Z,62.52
2018-07-31T21:34:12.433Z,61.95
2018-07-31T21:36:40.131Z,60.49
2018-07-31T21:39:09.900Z,62.00
2018-07-31T21:41:37.361Z,62.15
2018-07-31T21:44:04.764Z,63.07
2018-07-31T21:46:32.522Z,63.94
2018-07-31T21:49:00.774Z,63.71
2018-07-31T21:51:28.209Z,63.37
2018-07-31T21:53:55.448Z,63.36
2018-07-31T21:56:22.602Z,62.79
2018-07-31T21:58:49.795Z,64.91
2018-07-31T22:01:17.069Z,65.64
2018-07-31T22:03:44.259Z,65.27
2018-07-31T22:06:11.438Z,66.51
2018-07-31T22:08:38.596Z,64.97
2018-07-31T22:11:05.825Z,66.58
2018-07-31T22:13:33.054Z,66.84
2018-07-31T22:16:00.260Z,65.26
2018-07-31T22:18:27.505Z,66.48
2018-07-31T22:20:55.033Z,65.44
2018-07-31T22:23:22.376Z,66.37
2018-07-31T22:25:50.460Z,67.89
2018-07-31T22:28:18.193Z,65.71
2018-07-31T22:30:45.387Z,66.19
2018-07-31T22:33:12.505Z,66.81
2018-07-31T22:35:39.827Z,66.80
2018-07-31T22:38:07.016Z,66.35
2018-07-31T22:40:34.219Z,65.27
2018-07-31T22:43:01.408Z,68.75
2018-07-31T22:45:28.759Z,65.82
2018-07-31T22:47:56.351Z,66.91
2018-07-31T22:50:23.866Z,67.20
2018-07-31T22:52:51.499Z,68.98
2018-07-31T22:55:19.364Z,66.60
2018-07-31T22:57:46.729Z,67.59
2018-07-31T23:00:13.960Z,67.74
2018-07-31T23:02:41.161Z,67.38
2018-07-31T23:05:10.244Z,66.51
2018-07-31T23:07:37.667Z,68.06
2018-07-31T23:10:04.847Z,68.10
2018-07-31T23:12:32.566Z,67.67
2018-07-31T23:15:00.959Z,68.51
2018-07-31T23:17:29.028Z,68.83
2018-07-31T23:19:58.145Z,69.22
2018-07-31T23:22:38.159Z,68.47
2018-07-31T23:25:05.999Z,66.46
2018-07-31T23:27:33.549Z,66.59
2018-07-31T23:30:00.797Z,66.92
2018-07-31T23:32:28.531Z,67.17
2018-07-31T23:34:55.967Z,66.50
2018-07-31T23:37:23.400Z,66.17
2018-07-31T23:39:52.172Z,67.74
2018-07-31T23:42:20.117Z,67.22
2018-07-31T23:44:47.902Z,66.99
2018-07-31T23:47:15.098Z,68.73
2018-07-31T23:49:42.288Z,68.48
2018-07-31T23:52:09.520Z,68.70
2018-07-31T23:54:36.691Z,68.54
2018-07-31T23:57:03.836Z,68.79
2018-07-31T23:59:30.973Z,68.47
