createdAt,value
2023-05-01T00:00:09.722Z,8.13
2023-05-01T00:02:56.880Z,8.11
2023-05-01T00:05:26.983Z,8.09
2023-05-01T00:07:56.029Z,8.05
2023-05-01T00:10:24.742Z,8.02
2023-05-01T00:12:51.252Z,7.99
2023-05-01T00:15:18.004Z,7.97
2023-05-01T00:17:47.254Z,7.95
2023-05-01T00:20:14.322Z,7.93
2023-05-01T00:22:41.032Z,7.90
2023-05-01T00:25:12.096Z,7.86
2023-05-01T00:27:38.994Z,7.82
2023-05-01T00:30:11.438Z,7.80
2023-05-01T00:32:38.061Z,7.79
2023-05-01T00:35:07.681Z,7.77
2023-05-01T00:37:36.558Z,7.73
2023-05-01T00:40:04.632Z,7.66
2023-05-01T00:42:35.283Z,7.61
2023-05-01T00:45:07.664Z,7.58
2023-05-01T00:47:42.334Z,7.55
2023-05-01T00:50:11.588Z,7.51
2023-05-01T00:52:42.916Z,7.49
2023-05-01T00:55:09.584Z,7.45
2023-05-01T00:57:38.622Z,7.42
2023-05-01T01:00:11.769Z,7.38
2023-05-01T01:02:44.733Z,7.35
2023-05-01T01:05:15.032Z,7.30
2023-05-01T01:07:50.998Z,7.28
2023-05-01T01:26:59.363Z,6.78
2023-05-01T01:29:49.158Z,6.73
2023-05-01T01:32:53.182Z,6.71
2023-05-01T01:35:26.490Z,6.71
2023-05-01T01:38:01.856Z,6.67
2023-05-01T01:40:37.137Z,6.68
2023-05-01T01:43:15.415Z,6.70
2023-05-01T01:45:50.061Z,6.74
2023-05-01T01:48:28.914Z,6.73
2023-05-01T01:50:59.358Z,6.78
2023-05-01T01:53:31.154Z,6.78
2023-05-01T01:56:03.859Z,6.75
2023-05-01T01:58:35.105Z,6.69
2023-05-01T02:01:08.469Z,6.62
2023-05-01T02:03:40.069Z,6.57
2023-05-01T02:06:15.518Z,6.53
2023-05-01T02:08:46.511Z,6.53
2023-05-01T02:11:18.368Z,6.47
2023-05-01T02:13:49.629Z,6.46
2023-05-01T02:16:19.501Z,6.41
2023-05-01T02:18:48.165Z,6.39
2023-05-01T02:21:19.501Z,6.35
2023-05-01T02:23:49.912Z,6.34
2023-05-01T02:26:19.381Z,6.31
2023-05-01T02:28:47.412Z,6.30
2023-05-01T02:31:17.685Z,6.29
2023-05-01T02:33:45.965Z,6.25
2023-05-01T02:36:16.568Z,6.23
2023-05-01T02:38:51.156Z,6.22
2023-05-01T02:41:22.702Z,6.21
2023-05-01T02:44:01.541Z,6.19
2023-05-01T02:46:32.356Z,6.18
2023-05-01T02:49:07.136Z,6.16
2023-05-01T02:51:42.668Z,6.15
2023-05-01T02:54:13.532Z,6.13
2023-05-01T02:56:44.067Z,6.12
2023-05-01T02:59:12.171Z,6.11
2023-05-01T03:01:44.541Z,6.09
2023-05-01T03:04:15.046Z,6.10
2023-05-01T03:06:44.648Z,6.11
2023-05-01T03:09:12.874Z,6.14
2023-05-01T03:11:40.920Z,6.15
2023-05-01T03:14:11.279Z,6.15
2023-05-01T03:16:41.879Z,6.18
2023-05-01T03:19:12.924Z,6.18
2023-05-01T03:21:40.915Z,6.16
2023-05-01T03:24:10.225Z,6.13
2023-05-01T03:26:38.464Z,6.13
2023-05-01T03:29:09.923Z,6.12
2023-05-01T03:31:38.467Z,6.07
2023-05-01T03:34:11.845Z,6.02
2023-05-01T03:36:40.520Z,5.93
2023-05-01T03:39:10.999Z,5.86
2023-05-01T03:41:59.791Z,5.82
2023-05-01T03:44:31.072Z,5.78
2023-05-01T03:47:01.904Z,5.77
2023-05-01T03:49:30.349Z,5.76
2023-05-01T03:52:00.310Z,5.74
2023-05-01T03:54:28.578Z,5.74
2023-05-01T03:57:31.399Z,5.73
2023-05-01T03:59:59.566Z,5.72
2023-05-01T04:02:28.042Z,5.73
2023-05-01T04:04:56.275Z,5.74
2023-05-01T04:07:24.792Z,5.76
2023-05-01T04:09:57.898Z,5.77
2023-05-01T04:12:28.423Z,5.79
2023-05-01T04:15:01.100Z,5.81
2023-05-01T04:17:28.907Z,5.82
2023-05-01T04:19:57.594Z,5.82
2023-05-01T04:22:28.876Z,5.84
2023-05-01T04:24:57.056Z,5.86
2023-05-01T04:27:27.439Z,5.91
2023-05-01T04:29:58.434Z,5.94
2023-05-01T04:32:26.611Z,5.99
2023-05-01T04:34:57.828Z,6.04
2023-05-01T04:37:25.829Z,6.11
2023-05-01T04:39:56.405Z,6.19
2023-05-01T04:42:33.932Z,6.23
2023-05-01T04:45:06.795Z,6.25
2023-05-01T04:47:39.393Z,6.27
2023-05-01T04:50:10.484Z,6.31
2023-05-01T04:52:43.193Z,6.34
2023-05-01T04:55:13.146Z,6.34
2023-05-01T04:57:54.208Z,6.37
2023-05-01T05:00:21.972Z,6.41
2023-05-01T05:02:54.631Z,6.47
2023-05-01T05:05:25.252Z,6.51
2023-05-01T05:08:04.169Z,6.56
2023-05-01T05:10:49.793Z,6.73
2023-05-01T05:13:49.678Z,6.96
2023-05-01T05:16:18.114Z,7.15
2023-05-01T05:18:51.000Z,7.39
2023-05-01T05:21:19.335Z,7.60
2023-05-01T05:23:56.085Z,7.86
2023-05-01T05:26:25.069Z,8.13
2023-05-01T05:28:58.034Z,8.29
2023-05-01T05:31:26.147Z,8.52
2023-05-01T05:34:06.335Z,8.70
2023-05-01T05:36:41.659Z,8.88
2023-05-01T05:39:16.989Z,9.05
2023-05-01T05:42:17.102Z,9.21
2023-05-01T05:44:45.208Z,9.39
2023-05-01T05:47:13.278Z,9.48
2023-05-01T05:49:41.305Z,9.65
2023-05-01T05:52:11.732Z,9.79
2023-05-01T05:54:42.033Z,9.90
2023-05-01T05:57:14.783Z,9.96
2023-05-01T05:59:47.675Z,10.04
2023-05-01T06:02:18.251Z,10.16
2023-05-01T06:04:48.926Z,10.27
2023-05-01T06:07:18.872Z,10.39
2023-05-01T06:09:46.960Z,10.57
2023-05-01T06:12:14.841Z,10.74
2023-05-01T06:14:43.252Z,10.89
2023-05-01T06:17:15.798Z,11.05
2023-05-01T06:19:46.102Z,11.18
2023-05-01T06:22:14.306Z,11.29
2023-05-01T06:24:52.671Z,11.42
2023-05-01T06:27:28.391Z,11.56
2023-05-01T06:29:56.768Z,11.69
2023-05-01T06:32:25.851Z,11.76
2023-05-01T06:34:56.669Z,11.79
2023-05-01T06:41:57.652Z,12.06
2023-05-01T06:44:36.306Z,12.13
2023-05-01T06:47:04.408Z,12.30
2023-05-01T06:49:35.122Z,12.42
2023-05-01T06:52:05.480Z,12.53
2023-05-01T06:54:34.494Z,12.72
2023-05-01T06:57:07.237Z,12.93
2023-05-01T06:59:35.793Z,13.10
2023-05-01T07:02:04.124Z,13.25
2023-05-01T07:04:34.586Z,13.38
2023-05-01T07:07:04.825Z,13.55
2023-05-01T07:09:32.873Z,13.71
2023-05-01T07:12:05.776Z,13.90
2023-05-01T07:14:36.053Z,14.04
2023-05-01T07:17:06.842Z,14.16
2023-05-01T07:19:39.692Z,14.24
2023-05-01T07:22:51.167Z,14.39
2023-05-01T07:25:20.379Z,14.62
2023-05-01T07:27:48.477Z,14.74
2023-05-01T07:30:16.442Z,14.89
2023-05-01T07:32:45.104Z,14.97
2023-05-01T07:35:13.616Z,15.06
2023-05-01T07:37:41.631Z,15.13
2023-05-01T07:40:10.241Z,15.23
2023-05-01T07:42:38.170Z,15.29
2023-05-01T07:45:08.940Z,15.25
2023-05-01T07:47:39.181Z,15.34
2023-05-01T07:50:11.570Z,15.43
2023-05-01T07:52:43.488Z,15.52
2023-05-01T07:55:13.789Z,15.59
2023-05-01T07:57:47.341Z,15.68
2023-05-01T08:00:18.089Z,15.74
2023-05-01T08:02:46.026Z,15.87
2023-05-01T08:05:14.380Z,15.86
2023-05-01T08:07:44.297Z,15.89
2023-05-01T08:10:15.057Z,15.86
2023-05-01T08:12:45.421Z,15.94
2023-05-01T08:15:13.614Z,16.00
2023-05-01T08:17:44.045Z,15.92
2023-05-01T08:20:12.817Z,16.01
2023-05-01T08:22:45.538Z,16.11
2023-05-01T08:25:13.399Z,16.16
2023-05-01T08:27:41.626Z,16.19
2023-05-01T08:30:12.519Z,16.27
2023-05-01T08:32:40.776Z,16.36
2023-05-01T08:35:11.797Z,16.38
2023-05-01T08:37:39.758Z,16.54
2023-05-01T08:40:09.137Z,16.66
2023-05-01T08:42:39.716Z,16.62
2023-05-01T08:45:10.745Z,16.65
2023-05-01T08:47:40.312Z,16.52
2023-05-01T08:50:14.023Z,16.61
2023-05-01T08:52:47.367Z,16.72
2023-05-01T08:55:19.470Z,16.71
2023-05-01T08:57:53.637Z,16.78
2023-05-01T09:00:21.938Z,16.83
2023-05-01T09:02:52.069Z,16.79
2023-05-01T09:05:21.071Z,16.77
2023-05-01T09:07:50.073Z,16.76
2023-05-01T09:10:19.124Z,16.82
2023-05-01T09:12:52.590Z,16.91
2023-05-01T09:15:22.810Z,16.94
2023-05-01T09:17:51.012Z,17.03
2023-05-01T09:20:24.318Z,17.04
2023-05-01T09:22:52.560Z,17.01
2023-05-01T09:25:22.945Z,17.13
2023-05-01T09:27:53.701Z,17.26
2023-05-01T09:30:34.197Z,17.37
2023-05-01T09:33:15.268Z,17.40
2023-05-01T09:35:59.667Z,17.40
2023-05-01T09:38:35.753Z,17.55
2023-05-01T09:41:05.207Z,17.64
2023-05-01T09:43:36.114Z,17.66
2023-05-01T09:46:07.396Z,17.76
2023-05-01T09:48:37.428Z,17.82
2023-05-01T09:51:24.390Z,17.52
2023-05-01T09:53:55.404Z,17.59
2023-05-01T09:56:28.177Z,17.63
2023-05-01T09:58:57.740Z,17.64
2023-05-01T10:01:44.065Z,17.70
2023-05-01T10:04:12.663Z,17.81
2023-05-01T10:06:42.936Z,17.88
2023-05-01T10:09:27.482Z,17.90
2023-05-01T10:12:01.992Z,17.96
2023-05-01T10:14:33.973Z,17.94
2023-05-01T10:17:17.248Z,17.82
2023-05-01T10:19:45.494Z,17.91
2023-05-01T10:22:18.515Z,17.76
2023-05-01T10:24:46.580Z,17.74
2023-05-01T10:27:14.879Z,17.74
2023-05-01T10:29:47.311Z,17.81
2023-05-01T10:32:20.639Z,17.79
2023-05-01T10:34:58.852Z,17.85
2023-05-01T10:37:59.933Z,17.84
2023-05-01T10:40:40.870Z,17.86
2023-05-01T10:43:31.183Z,17.79
2023-05-01T10:46:07.377Z,17.70
2023-05-01T10:48:40.802Z,17.70
2023-05-01T10:51:11.188Z,17.72
2023-05-01T10:53:46.129Z,17.76
2023-05-01T10:56:27.101Z,17.79
2023-05-01T10:58:58.213Z,17.84
2023-05-01T11:01:32.682Z,17.81
2023-05-01T11:04:08.248Z,17.78
2023-05-01T11:06:38.119Z,17.72
2023-05-01T11:09:43.078Z,17.66
2023-05-01T11:12:12.947Z,17.70
2023-05-01T11:15:05.600Z,17.66
2023-05-01T11:17:42.459Z,17.73
2023-05-01T11:20:29.151Z,17.73
2023-05-01T11:22:57.886Z,17.77
2023-05-01T11:25:32.480Z,17.80
2023-05-01T11:28:07.183Z,17.73
2023-05-01T11:30:39.936Z,17.80
2023-05-01T11:33:11.171Z,17.84
2023-05-01T11:35:42.077Z,17.81
2023-05-01T11:38:19.057Z,17.78
2023-05-01T11:40:55.893Z,17.81
2023-05-01T11:43:23.756Z,17.89
2023-05-01T11:46:05.794Z,17.89
2023-05-01T11:49:37.615Z,17.86
2023-05-01T11:51:59.327Z,17.88
2023-05-01T11:54:29.810Z,17.79
2023-05-01T11:57:02.339Z,17.77
2023-05-01T11:59:34.955Z,17.80
2023-05-01T12:02:05.085Z,17.77
2023-05-01T12:04:58.766Z,17.77
2023-05-01T12:07:27.356Z,17.79
2023-05-01T12:10:01.413Z,17.74
2023-05-01T12:12:29.835Z,17.62
2023-05-01T12:15:19.207Z,17.58
2023-05-01T12:17:57.267Z,17.57
2023-05-01T12:20:54.590Z,17.51
2023-05-01T12:23:46.241Z,17.38
2023-05-01T12:26:25.790Z,17.27
2023-05-01T12:28:56.693Z,17.27
2023-05-01T12:31:31.610Z,17.23
2023-05-01T12:34:06.666Z,17.17
2023-05-01T12:36:37.834Z,17.13
2023-05-01T12:39:12.448Z,17.08
2023-05-01T12:42:03.968Z,17.07
2023-05-01T12:44:58.776Z,17.06
2023-05-01T12:47:27.029Z,17.06
2023-05-01T12:50:03.428Z,17.04
2023-05-01T12:52:35.432Z,16.98
2023-05-01T12:55:10.635Z,16.97
2023-05-01T12:57:54.186Z,16.95
2023-05-01T13:00:26.875Z,16.87
2023-05-01T13:03:14.815Z,16.84
2023-05-01T13:06:06.068Z,16.86
2023-05-01T13:08:41.671Z,16.86
2023-05-01T13:37:21.280Z,16.92
2023-05-01T13:39:49.464Z,16.99
2023-05-01T13:42:27.133Z,16.96
2023-05-01T13:44:57.214Z,16.96
2023-05-01T13:47:27.052Z,16.98
2023-05-01T13:49:55.896Z,16.96
2023-05-01T13:52:28.982Z,16.96
2023-05-01T13:55:03.393Z,16.97
2023-05-01T13:57:41.541Z,17.00
2023-05-01T14:00:17.537Z,17.01
2023-05-01T14:02:50.113Z,17.00
2023-05-01T14:05:28.065Z,17.00
2023-05-01T14:08:02.335Z,17.01
2023-05-01T14:10:35.000Z,17.02
2023-05-01T14:13:05.295Z,17.07
2023-05-01T14:15:36.169Z,17.06
2023-05-01T14:18:07.994Z,17.07
2023-05-01T14:20:35.884Z,17.11
2023-05-01T14:23:06.091Z,17.13
2023-05-01T14:25:48.243Z,17.18
2023-05-01T14:28:16.903Z,17.21
2023-05-01T14:30:51.068Z,17.21
2023-05-01T14:33:18.952Z,17.26
2023-05-01T14:35:51.264Z,17.28
2023-05-01T14:38:21.347Z,17.28
2023-05-01T14:40:54.383Z,17.29
2023-05-01T14:43:22.554Z,17.29
2023-05-01T14:45:55.128Z,17.32
2023-05-01T14:48:37.092Z,17.32
2023-05-01T14:51:08.282Z,17.30
2023-05-01T14:53:40.472Z,17.32
2023-05-01T14:56:08.981Z,17.32
2023-05-01T14:58:39.325Z,17.31
2023-05-01T15:01:07.381Z,17.32
2023-05-01T15:03:55.719Z,17.31
2023-05-01T15:06:24.961Z,17.34
2023-05-01T15:08:55.371Z,17.34
2023-05-01T15:11:25.936Z,17.35
2023-05-01T15:13:54.525Z,17.39
2023-05-01T15:16:22.413Z,17.41
2023-05-01T15:18:51.648Z,17.39
2023-05-01T15:21:26.376Z,17.40
2023-05-01T15:23:54.243Z,17.43
2023-05-01T15:26:29.857Z,17.43
2023-05-01T15:29:00.250Z,17.45
2023-05-01T15:31:28.423Z,17.46
2023-05-01T15:33:58.633Z,17.48
2023-05-01T15:36:27.022Z,17.49
2023-05-01T15:38:57.450Z,17.48
2023-05-01T15:41:25.605Z,17.50
2023-05-01T15:43:55.709Z,17.49
2023-05-01T15:46:25.368Z,17.47
2023-05-01T15:48:53.575Z,17.48
2023-05-01T15:51:21.760Z,17.49
2023-05-01T15:53:49.791Z,17.47
2023-05-01T15:56:17.743Z,17.48
2023-05-01T15:58:45.545Z,17.51
2023-05-01T16:01:18.216Z,17.50
2023-05-01T16:03:48.028Z,17.47
2023-05-01T16:06:18.374Z,17.46
2023-05-01T16:08:46.167Z,17.44
2023-05-01T16:11:14.029Z,17.40
2023-05-01T16:13:42.867Z,17.41
2023-05-01T16:16:20.028Z,17.40
2023-05-01T16:18:55.986Z,17.38
2023-05-01T16:21:41.088Z,17.36
2023-05-01T16:24:10.348Z,17.36
2023-05-01T16:26:41.839Z,17.34
2023-05-01T16:29:13.847Z,17.35
2023-05-01T16:31:47.392Z,17.33
2023-05-01T16:34:19.794Z,17.30
2023-05-01T16:36:52.489Z,17.30
2023-05-01T16:39:25.438Z,17.29
2023-05-01T16:41:56.967Z,17.28
2023-05-01T16:44:36.736Z,17.27
2023-05-01T16:47:07.237Z,17.26
2023-05-01T16:49:36.449Z,17.25
2023-05-01T16:52:06.925Z,17.22
2023-05-01T16:54:37.050Z,17.21
2023-05-01T16:57:07.315Z,17.18
2023-05-01T16:59:37.981Z,17.14
2023-05-01T17:02:06.917Z,17.11
2023-05-01T17:04:35.017Z,17.10
2023-05-01T17:07:08.090Z,17.09
2023-05-01T17:09:40.927Z,17.08
2023-05-01T17:12:11.157Z,17.06
2023-05-01T17:14:41.447Z,17.03
2023-05-01T17:17:11.444Z,17.01
2023-05-01T17:19:39.645Z,16.98
2023-05-01T17:22:10.072Z,16.96
2023-05-01T17:24:41.256Z,16.94
2023-05-01T17:27:13.667Z,16.89
2023-05-01T17:29:46.884Z,16.88
2023-05-01T17:32:25.848Z,16.83
2023-05-01T17:35:01.540Z,16.80
2023-05-01T17:37:32.264Z,16.76
2023-05-01T17:40:03.985Z,16.74
2023-05-01T17:42:35.096Z,16.72
2023-05-01T17:45:07.577Z,16.68
2023-05-01T17:47:36.306Z,16.65
2023-05-01T17:50:08.257Z,16.61
2023-05-01T17:52:38.582Z,16.58
2023-05-01T17:55:07.537Z,16.52
2023-05-01T17:57:37.931Z,16.49
2023-05-01T18:00:14.680Z,16.45
2023-05-01T18:02:44.908Z,16.40
2023-05-01T18:05:13.746Z,16.36
2023-05-01T18:07:46.678Z,16.30
2023-05-01T18:10:16.874Z,16.24
2023-05-01T18:12:49.893Z,16.18
2023-05-01T18:15:23.238Z,16.11
2023-05-01T18:17:51.600Z,16.03
2023-05-01T18:20:19.959Z,15.96
2023-05-01T18:22:47.864Z,15.89
2023-05-01T18:25:35.134Z,15.84
2023-05-01T18:28:27.811Z,15.79
2023-05-01T18:30:55.816Z,15.73
2023-05-01T18:33:23.778Z,15.70
2023-05-01T18:35:52.174Z,15.65
2023-05-01T18:38:20.484Z,15.64
2023-05-01T18:40:48.847Z,15.60
2023-05-01T18:43:19.868Z,15.56
2023-05-01T18:45:52.186Z,15.51
2023-05-01T18:48:20.945Z,15.47
2023-05-01T18:51:00.779Z,15.40
2023-05-01T18:53:43.301Z,15.36
2023-05-01T18:56:15.639Z,15.32
2023-05-01T18:58:43.725Z,15.27
2023-05-01T19:01:11.802Z,15.22
2023-05-01T19:03:40.509Z,15.18
2023-05-01T19:06:11.279Z,15.17
2023-05-01T19:08:39.333Z,15.14
2023-05-01T19:11:07.483Z,15.08
2023-05-01T19:13:37.669Z,15.05
2023-05-01T19:16:05.900Z,14.98
2023-05-01T19:18:41.201Z,14.93
2023-05-01T19:21:11.110Z,14.84
2023-05-01T19:23:43.252Z,14.80
2023-05-01T19:26:15.574Z,14.74
2023-05-01T19:28:45.878Z,14.68
2023-05-01T19:31:18.954Z,14.63
2023-05-01T19:33:53.840Z,14.60
2023-05-01T19:36:26.204Z,14.55
2023-05-01T19:38:54.442Z,14.51
2023-05-01T19:41:29.633Z,14.47
2023-05-01T19:44:02.573Z,14.45
2023-05-01T19:46:30.617Z,14.41
2023-05-01T19:48:58.523Z,14.38
2023-05-01T19:51:31.629Z,14.33
2023-05-01T19:53:59.648Z,14.29
2023-05-01T19:56:30.038Z,14.24
2023-05-01T19:59:00.247Z,14.18
2023-05-01T20:01:31.428Z,14.12
2023-05-01T20:03:59.346Z,14.06
2023-05-01T20:06:29.932Z,13.99
2023-05-01T20:09:00.032Z,13.94
2023-05-01T20:11:28.443Z,13.90
2023-05-01T20:13:56.590Z,13.87
2023-05-01T20:16:24.811Z,13.86
2023-05-01T20:18:56.375Z,13.84
2023-05-01T20:21:27.079Z,13.80
2023-05-01T20:24:00.147Z,13.78
2023-05-01T20:26:30.362Z,13.77
2023-05-01T20:28:58.693Z,13.73
2023-05-01T20:31:29.768Z,13.72
2023-05-01T20:34:01.166Z,13.70
2023-05-01T20:36:32.527Z,13.69
2023-05-01T20:39:00.507Z,13.65
2023-05-01T20:41:29.292Z,13.63
2023-05-01T20:43:57.121Z,13.61
2023-05-01T20:46:25.454Z,13.58
2023-05-01T20:48:56.074Z,13.55
2023-05-01T20:51:27.483Z,13.52
2023-05-01T20:53:57.614Z,13.50
2023-05-01T20:56:25.855Z,13.48
2023-05-01T20:59:00.303Z,13.43
2023-05-01T21:01:32.486Z,13.35
2023-05-01T21:04:06.634Z,13.30
2023-05-01T21:06:36.986Z,13.27
2023-05-01T21:09:10.989Z,13.26
2023-05-01T21:11:44.199Z,13.25
2023-05-01T21:14:12.220Z,13.25
2023-05-01T21:16:40.808Z,13.23
2023-05-01T21:19:11.227Z,13.22
2023-05-01T21:21:39.197Z,13.20
2023-05-01T21:24:20.332Z,13.20
2023-05-01T21:26:50.760Z,13.20
2023-05-01T21:29:20.784Z,13.20
2023-05-01T21:31:51.382Z,13.18
2023-05-01T21:34:21.590Z,13.15
2023-05-01T21:36:52.251Z,13.12
2023-05-01T21:39:24.666Z,13.10
2023-05-01T21:41:52.565Z,13.07
2023-05-01T21:44:28.123Z,13.05
2023-05-01T21:47:00.576Z,13.02
2023-05-01T21:49:28.560Z,12.99
2023-05-01T21:52:01.916Z,12.94
2023-05-01T21:54:30.786Z,12.91
2023-05-01T21:56:59.979Z,12.90
2023-05-01T21:59:38.575Z,12.86
2023-05-01T22:02:10.868Z,12.86
2023-05-01T22:04:44.256Z,12.86
2023-05-01T22:07:14.475Z,12.83
2023-05-01T22:09:42.284Z,12.81
2023-05-01T22:12:12.203Z,12.81
2023-05-01T22:14:47.241Z,12.81
2023-05-01T22:17:24.073Z,12.77
2023-05-01T22:19:54.744Z,12.74
2023-05-01T22:22:25.881Z,12.70
2023-05-01T22:24:53.828Z,12.67
2023-05-01T22:27:22.274Z,12.65
2023-05-01T22:29:50.351Z,12.64
2023-05-01T22:32:18.296Z,12.64
2023-05-01T22:34:48.730Z,12.62
2023-05-01T22:37:19.602Z,12.62
2023-05-01T22:39:47.652Z,12.58
2023-05-01T22:42:21.371Z,12.56
2023-05-01T22:44:49.533Z,12.56
2023-05-01T22:47:17.567Z,12.54
2023-05-01T22:49:47.799Z,12.55
2023-05-01T22:52:16.628Z,12.53
2023-05-01T22:54:52.686Z,12.50
2023-05-01T22:57:20.558Z,12.49
2023-05-01T22:59:48.767Z,12.48
2023-05-01T23:02:19.938Z,12.45
2023-05-01T23:04:48.238Z,12.44
2023-05-01T23:07:18.789Z,12.44
2023-05-01T23:09:47.300Z,12.42
2023-05-01T23:12:22.724Z,12.43
2023-05-01T23:14:50.703Z,12.43
2023-05-01T23:17:18.577Z,12.41
2023-05-01T23:19:46.497Z,12.42
2023-05-01T23:22:17.917Z,12.41
2023-05-01T23:24:50.898Z,12.41
2023-05-01T23:27:22.675Z,12.39
2023-05-01T23:29:56.579Z,12.37
2023-05-01T23:32:27.955Z,12.34
2023-05-01T23:35:01.185Z,12.30
2023-05-01T23:37:31.471Z,12.25
2023-05-01T23:40:00.061Z,12.23
2023-05-01T23:42:31.125Z,12.22
2023-05-01T23:45:04.740Z,12.20
2023-05-01T23:47:33.132Z,12.19
2023-05-01T23:50:06.094Z,12.18
2023-05-01T23:52:36.266Z,12.18
2023-05-01T23:55:06.690Z,12.20
2023-05-01T23:57:37.270Z,12.18
