createdAt,value
2018-04-16T00:01:55.308Z,369.97
2018-04-16T00:04:21.056Z,315.20
2018-04-16T00:06:46.791Z,342.90
2018-04-16T00:09:12.540Z,288.43
2018-04-16T00:11:38.277Z,390.37
2018-04-16T00:14:04.032Z,405.83
2018-04-16T00:16:29.764Z,291.80
2018-04-16T00:18:55.505Z,275.80
2018-04-16T00:21:21.245Z,312.63
2018-04-16T00:23:46.981Z,511.13
2018-04-16T00:26:12.725Z,472.73
2018-04-16T00:28:38.448Z,1103.73
2018-04-16T00:31:04.183Z,338.47
2018-04-16T00:33:36.075Z,376.37
2018-04-16T00:36:07.897Z,414.47
2018-04-16T00:38:39.824Z,657.53
2018-04-16T00:41:11.701Z,335.27
2018-04-16T00:43:43.440Z,309.03
2018-04-16T00:46:15.289Z,408.63
2018-04-16T00:48:47.154Z,343.47
2018-04-16T00:51:19.020Z,420.90
2018-04-16T00:54:22.948Z,338.00
2018-04-16T00:56:54.629Z,304.83
2018-04-16T00:59:26.535Z,337.83
2018-04-16T01:01:58.582Z,349.57
2018-04-16T01:04:30.420Z,299.17
2018-04-16T01:07:02.297Z,248.60
2018-04-16T01:09:34.099Z,408.17
2018-04-16T01:12:05.901Z,454.07
2018-04-16T01:14:37.784Z,581.50
2018-04-16T01:20:13.623Z,508.33
2018-04-16T01:22:45.462Z,670.63
2018-04-16T01:25:17.340Z,654.80
2018-04-16T01:27:49.078Z,765.40
2018-04-16T01:30:20.976Z,656.10
2018-04-16T01:32:52.959Z,384.23
2018-04-16T01:35:24.787Z,609.63
2018-04-16T01:37:56.792Z,196.83
2018-04-16T01:40:28.646Z,446.23
2018-04-16T01:43:00.452Z,739.83
2018-04-16T01:45:32.281Z,953.63
2018-04-16T01:48:04.113Z,235.85
2018-04-16T01:50:35.969Z,810.27
2018-04-16T01:53:07.733Z,369.40
2018-04-16T01:55:39.473Z,1112.72
2018-04-16T02:01:13.128Z,638.20
2018-04-16T02:03:44.833Z,434.58
2018-04-16T02:06:16.737Z,908.62
2018-04-16T02:08:48.572Z,456.15
2018-04-16T02:11:20.452Z,464.00
2018-04-16T02:13:52.200Z,323.58
2018-04-16T02:16:23.964Z,1187.53
2018-04-16T02:18:55.820Z,722.63
2018-04-16T02:21:27.764Z,584.42
2018-04-16T02:23:59.540Z,1442.13
2018-04-16T02:26:31.328Z,1184.40
2018-04-16T02:29:03.064Z,961.70
2018-04-16T02:31:34.939Z,1506.35
2018-04-16T02:34:06.788Z,454.35
2018-04-16T02:36:38.568Z,276.20
2018-04-16T02:39:10.312Z,537.90
2018-04-16T02:41:42.314Z,224.50
2018-04-16T02:44:14.072Z,1187.20
2018-04-16T02:46:45.964Z,1106.05
2018-04-16T02:49:17.802Z,313.98
2018-04-16T02:51:49.629Z,374.25
2018-04-16T02:54:21.487Z,413.27
2018-04-16T02:56:53.362Z,287.30
2018-04-16T02:59:25.165Z,269.02
2018-04-16T03:01:57.118Z,295.63
2018-04-16T03:04:28.932Z,261.87
2018-04-16T03:07:00.780Z,850.97
2018-04-16T03:09:32.515Z,243.52
2018-04-16T03:12:04.316Z,185.63
2018-04-16T03:14:36.299Z,176.68
2018-04-16T03:17:08.128Z,443.63
2018-04-16T03:19:40.032Z,320.05
2018-04-16T03:22:12.004Z,517.67
2018-04-16T03:24:43.746Z,350.83
2018-04-16T03:27:15.600Z,705.05
2018-04-16T03:29:47.305Z,444.45
2018-04-16T03:32:19.116Z,526.05
2018-04-16T03:34:50.964Z,198.32
2018-04-16T03:37:22.976Z,101.57
2018-04-16T03:39:54.725Z,112.72
2018-04-16T03:42:26.613Z,137.27
2018-04-16T03:44:58.533Z,108.47
2018-04-16T03:50:33.970Z,97.28
2018-04-16T03:53:05.916Z,103.15
2018-04-16T03:58:27.817Z,94.05
2018-04-16T04:00:53.556Z,97.00
2018-04-16T04:03:19.296Z,85.40
2018-04-16T04:05:45.028Z,68.40
2018-04-16T04:08:10.768Z,65.37
2018-04-16T04:10:36.504Z,82.60
2018-04-16T04:13:02.277Z,62.10
2018-04-16T04:15:28.026Z,62.57
2018-04-16T04:17:53.769Z,119.90
2018-04-16T04:20:19.509Z,122.53
2018-04-16T04:22:57.758Z,131.90
2018-04-16T04:25:36.151Z,126.55
2018-04-16T04:28:14.386Z,158.30
2018-04-16T04:30:40.168Z,86.68
2018-04-16T04:33:05.888Z,73.73
2018-04-16T04:35:31.644Z,65.73
2018-04-16T04:37:57.393Z,73.73
2018-04-16T04:40:23.140Z,92.17
2018-04-16T04:42:48.912Z,130.90
2018-04-16T04:45:14.690Z,119.40
2018-04-16T04:47:40.459Z,135.90
2018-04-16T04:50:06.221Z,107.57
2018-04-16T04:52:31.957Z,58.30
2018-04-16T04:54:57.715Z,53.73
2018-04-16T04:57:23.450Z,86.00
2018-04-16T04:59:49.205Z,56.80
2018-04-16T05:02:14.952Z,57.93
2018-04-16T05:04:40.689Z,112.13
2018-04-16T05:07:06.433Z,122.83
2018-04-16T05:09:32.174Z,96.10
2018-04-16T05:11:57.921Z,111.13
2018-04-16T05:14:23.676Z,115.23
2018-04-16T05:16:49.434Z,133.20
2018-04-16T05:19:15.185Z,123.33
2018-04-16T05:21:40.942Z,152.83
2018-04-16T05:24:06.680Z,133.10
2018-04-16T05:26:32.440Z,142.00
2018-04-16T05:28:58.196Z,140.03
2018-04-16T05:31:23.951Z,120.07
2018-04-16T05:33:49.676Z,96.47
2018-04-16T05:36:15.452Z,77.50
2018-04-16T05:38:41.201Z,89.60
2018-04-16T05:41:06.972Z,99.57
2018-04-16T05:43:32.717Z,108.30
2018-04-16T05:45:58.465Z,93.90
2018-04-16T05:48:24.217Z,100.30
2018-04-16T05:50:49.968Z,106.70
2018-04-16T05:53:15.716Z,98.20
2018-04-16T05:55:41.464Z,83.40
2018-04-16T05:58:07.225Z,91.73
2018-04-16T06:00:32.988Z,89.17
2018-04-16T06:02:58.716Z,92.57
2018-04-16T06:05:24.477Z,88.50
2018-04-16T06:07:50.213Z,102.87
2018-04-16T06:10:15.965Z,112.73
2018-04-16T06:12:41.721Z,97.23
2018-04-16T06:15:07.484Z,131.97
2018-04-16T06:17:33.216Z,106.63
2018-04-16T06:19:58.973Z,105.03
2018-04-16T06:22:24.724Z,94.63
2018-04-16T06:24:50.476Z,109.50
2018-04-16T06:27:16.327Z,94.23
2018-04-16T06:29:42.014Z,110.70
2018-04-16T06:32:07.779Z,117.70
2018-04-16T06:34:33.516Z,109.00
2018-04-16T06:36:59.316Z,103.07
2018-04-16T06:39:24.999Z,102.07
2018-04-16T06:41:50.744Z,98.97
2018-04-16T06:44:16.478Z,101.17
2018-04-16T06:46:42.228Z,96.07
2018-04-16T06:49:07.984Z,90.17
2018-04-16T06:51:33.748Z,94.17
2018-04-16T06:53:59.476Z,102.17
2018-04-16T06:56:25.228Z,104.57
2018-04-16T06:58:50.960Z,93.00
2018-04-16T07:01:16.715Z,86.73
2018-04-16T07:03:42.465Z,111.30
2018-04-16T07:06:08.204Z,107.13
2018-04-16T07:08:33.949Z,93.97
2018-04-16T07:10:59.692Z,109.37
2018-04-16T07:13:25.455Z,102.40
2018-04-16T07:15:51.265Z,93.03
2018-04-16T07:18:16.974Z,87.47
2018-04-16T07:20:42.708Z,75.07
2018-04-16T07:23:08.480Z,78.07
2018-04-16T07:25:34.225Z,68.70
2018-04-16T07:27:59.981Z,66.33
2018-04-16T07:30:25.720Z,63.13
2018-04-16T07:32:51.470Z,62.10
2018-04-16T07:35:17.187Z,62.20
2018-04-16T07:37:42.939Z,63.30
2018-04-16T07:40:08.680Z,60.00
2018-04-16T07:42:34.442Z,56.73
2018-04-16T07:45:00.181Z,56.00
2018-04-16T07:47:25.918Z,49.93
2018-04-16T07:49:51.669Z,49.87
2018-04-16T07:52:17.421Z,52.40
2018-04-16T07:54:43.156Z,47.93
2018-04-16T07:57:08.892Z,46.47
2018-04-16T07:59:34.629Z,44.47
2018-04-16T08:02:00.383Z,48.67
2018-04-16T08:04:33.287Z,44.87
2018-04-16T08:06:59.047Z,44.90
2018-04-16T08:09:24.788Z,46.73
2018-04-16T08:11:50.548Z,45.37
2018-04-16T08:14:16.292Z,47.00
2018-04-16T08:16:42.057Z,48.43
2018-04-16T08:19:07.820Z,47.40
2018-04-16T08:21:33.551Z,49.77
2018-04-16T08:23:59.284Z,48.07
2018-04-16T08:26:25.016Z,44.53
2018-04-16T08:28:50.752Z,50.20
2018-04-16T08:31:16.499Z,52.23
2018-04-16T08:33:42.245Z,46.90
2018-04-16T08:36:07.983Z,51.87
2018-04-16T08:38:33.736Z,49.80
2018-04-16T08:40:59.465Z,53.97
2018-04-16T08:43:25.221Z,53.70
2018-04-16T08:45:57.981Z,48.67
2018-04-16T08:48:23.760Z,52.27
2018-04-16T08:50:49.488Z,49.67
2018-04-16T08:53:15.233Z,52.57
2018-04-16T08:55:40.973Z,48.73
2018-04-16T08:58:06.724Z,49.27
2018-04-16T09:00:32.513Z,50.43
2018-04-16T09:02:58.220Z,48.37
2018-04-16T09:05:23.953Z,45.27
2018-04-16T09:07:49.691Z,45.20
2018-04-16T09:10:15.424Z,42.37
2018-04-16T09:12:41.177Z,43.50
2018-04-16T09:15:06.926Z,44.83
2018-04-16T09:17:32.679Z,44.40
2018-04-16T09:19:58.436Z,42.47
2018-04-16T09:22:24.196Z,41.47
2018-04-16T09:24:49.938Z,38.53
2018-04-16T09:27:15.692Z,39.73
2018-04-16T09:29:41.469Z,39.47
2018-04-16T09:32:07.229Z,38.63
2018-04-16T09:34:32.960Z,37.97
2018-04-16T09:36:58.703Z,41.17
2018-04-16T09:39:24.440Z,39.20
2018-04-16T09:41:50.171Z,37.00
2018-04-16T09:44:15.924Z,39.03
2018-04-16T09:46:41.660Z,38.47
2018-04-16T09:49:07.419Z,38.33
2018-04-16T09:51:33.165Z,39.13
2018-04-16T09:53:58.913Z,37.83
2018-04-16T09:56:24.640Z,36.67
2018-04-16T09:58:50.396Z,38.63
2018-04-16T10:01:21.124Z,39.93
2018-04-16T10:03:46.872Z,37.47
2018-04-16T10:06:12.613Z,39.70
2018-04-16T10:08:38.363Z,39.30
2018-04-16T10:11:04.099Z,39.30
2018-04-16T10:13:29.857Z,39.13
2018-04-16T10:15:55.604Z,37.10
2018-04-16T10:18:21.346Z,38.00
2018-04-16T10:20:47.072Z,36.97
2018-04-16T10:23:12.826Z,37.03
2018-04-16T10:25:38.561Z,38.43
2018-04-16T10:28:04.313Z,34.63
2018-04-16T10:30:30.058Z,34.13
2018-04-16T10:32:55.796Z,34.90
2018-04-16T10:35:21.533Z,35.67
2018-04-16T10:37:47.289Z,36.60
2018-04-16T10:40:13.034Z,35.03
2018-04-16T10:42:38.788Z,35.37
2018-04-16T10:45:04.546Z,33.40
2018-04-16T10:47:30.297Z,32.13
2018-04-16T10:49:56.047Z,33.00
2018-04-16T10:52:21.781Z,34.40
2018-04-16T10:54:47.528Z,33.20
2018-04-16T10:57:13.277Z,33.03
2018-04-16T10:59:39.026Z,33.07
2018-04-16T11:02:04.779Z,32.90
2018-04-16T11:04:30.536Z,32.00
2018-04-16T11:06:56.266Z,34.87
2018-04-16T11:09:22.004Z,32.57
2018-04-16T11:11:47.749Z,32.80
2018-04-16T11:14:13.511Z,32.23
2018-04-16T11:16:39.276Z,33.30
2018-04-16T11:19:05.028Z,31.87
2018-04-16T11:21:30.768Z,30.23
2018-04-16T11:23:56.518Z,31.93
2018-04-16T11:26:22.321Z,32.03
2018-04-16T11:28:48.012Z,31.33
2018-04-16T11:31:13.744Z,30.53
2018-04-16T11:33:39.500Z,31.23
2018-04-16T11:36:05.232Z,32.50
2018-04-16T11:38:30.998Z,30.30
2018-04-16T11:40:56.752Z,31.10
2018-04-16T11:43:22.504Z,32.23
2018-04-16T11:45:48.240Z,33.13
2018-04-16T11:48:13.997Z,31.83
2018-04-16T11:50:39.745Z,32.53
2018-04-16T11:53:05.497Z,34.23
2018-04-16T11:55:31.260Z,33.00
2018-04-16T11:57:56.991Z,30.53
2018-04-16T12:00:22.757Z,32.17
2018-04-16T12:02:48.492Z,29.37
2018-04-16T12:05:14.268Z,32.87
2018-04-16T12:07:40.012Z,32.43
2018-04-16T12:10:05.760Z,32.23
2018-04-16T12:12:31.505Z,33.10
2018-04-16T12:14:57.263Z,32.53
2018-04-16T12:17:23.008Z,29.33
2018-04-16T12:19:48.756Z,27.70
2018-04-16T12:22:14.494Z,26.80
2018-04-16T12:24:40.253Z,26.17
2018-04-16T12:27:05.985Z,26.57
2018-04-16T12:29:31.735Z,25.80
2018-04-16T12:31:57.477Z,24.07
2018-04-16T12:34:23.237Z,23.83
2018-04-16T12:36:48.975Z,22.50
2018-04-16T12:39:14.719Z,21.60
2018-04-16T12:41:40.456Z,21.17
2018-04-16T12:44:06.219Z,20.97
2018-04-16T12:46:31.961Z,22.53
2018-04-16T12:48:57.713Z,21.17
2018-04-16T12:51:23.456Z,20.17
2018-04-16T12:53:49.188Z,21.60
2018-04-16T12:56:14.933Z,21.37
2018-04-16T12:58:40.693Z,20.83
2018-04-16T13:01:06.444Z,20.80
2018-04-16T13:03:32.184Z,21.47
2018-04-16T13:05:57.929Z,21.30
2018-04-16T13:08:23.696Z,21.33
2018-04-16T13:10:49.444Z,22.50
2018-04-16T13:13:15.180Z,24.37
2018-04-16T13:15:40.927Z,23.90
2018-04-16T13:18:06.680Z,27.40
2018-04-16T13:20:32.433Z,26.80
2018-04-16T13:22:58.164Z,25.97
2018-04-16T13:25:23.910Z,26.33
2018-04-16T13:27:49.644Z,25.60
2018-04-16T13:30:15.400Z,26.63
2018-04-16T13:32:41.135Z,27.10
2018-04-16T13:35:06.885Z,26.20
2018-04-16T13:37:32.623Z,25.27
2018-04-16T13:39:58.373Z,25.40
2018-04-16T13:42:24.115Z,27.57
2018-04-16T13:44:49.869Z,27.53
2018-04-16T13:47:15.604Z,26.07
2018-04-16T13:49:41.372Z,27.40
2018-04-16T13:52:07.108Z,28.57
2018-04-16T13:54:32.853Z,31.00
2018-04-16T13:56:58.593Z,33.87
2018-04-16T13:59:24.347Z,35.60
2018-04-16T14:01:50.092Z,37.27
2018-04-16T14:04:15.836Z,39.63
2018-04-16T14:06:41.579Z,40.67
2018-04-16T14:09:07.321Z,38.67
2018-04-16T14:11:33.069Z,40.43
2018-04-16T14:13:58.806Z,41.43
2018-04-16T14:16:24.575Z,41.87
2018-04-16T14:18:50.315Z,39.77
2018-04-16T14:21:16.064Z,45.03
2018-04-16T14:23:41.800Z,41.70
2018-04-16T14:26:07.553Z,48.67
2018-04-16T14:28:33.308Z,50.87
2018-04-16T14:30:59.069Z,51.60
2018-04-16T14:33:24.806Z,44.60
2018-04-16T14:35:50.568Z,42.10
2018-04-16T14:38:16.304Z,31.43
2018-04-16T14:40:42.064Z,31.23
2018-04-16T14:43:07.804Z,37.03
2018-04-16T14:45:33.560Z,43.40
2018-04-16T14:47:59.304Z,43.53
2018-04-16T14:50:25.036Z,50.17
2018-04-16T14:52:50.771Z,54.87
2018-04-16T14:55:16.530Z,51.73
2018-04-16T14:57:42.264Z,54.20
2018-04-16T15:00:08.015Z,52.87
2018-04-16T15:02:33.763Z,52.77
2018-04-16T15:04:59.496Z,50.27
2018-04-16T15:07:25.232Z,47.93
2018-04-16T15:09:50.960Z,53.87
2018-04-16T15:12:16.700Z,52.10
2018-04-16T15:14:42.447Z,55.50
2018-04-16T15:17:08.189Z,55.07
2018-04-16T15:19:33.944Z,45.73
2018-04-16T15:21:59.693Z,44.00
2018-04-16T15:24:25.450Z,42.50
2018-04-16T15:26:51.210Z,40.70
2018-04-16T15:29:16.947Z,32.63
2018-04-16T15:31:42.691Z,34.00
2018-04-16T15:34:08.456Z,31.83
2018-04-16T15:36:34.596Z,25.67
2018-04-16T15:39:00.344Z,27.23
2018-04-16T15:41:26.084Z,28.13
2018-04-16T15:43:51.837Z,29.13
2018-04-16T15:46:17.589Z,30.53
2018-04-16T15:48:43.337Z,30.97
2018-04-16T15:51:09.141Z,30.07
2018-04-16T15:53:34.882Z,30.50
2018-04-16T15:56:00.639Z,28.57
2018-04-16T15:58:26.387Z,28.30
2018-04-16T16:00:52.144Z,27.17
2018-04-16T16:03:17.892Z,30.87
2018-04-16T16:05:43.631Z,33.33
2018-04-16T16:08:09.389Z,34.87
2018-04-16T16:10:35.132Z,35.53
2018-04-16T16:13:00.872Z,35.83
2018-04-16T16:15:26.604Z,34.93
2018-04-16T16:17:52.355Z,35.33
2018-04-16T16:20:18.088Z,33.50
2018-04-16T16:22:43.836Z,35.70
2018-04-16T16:25:09.590Z,34.60
2018-04-16T16:27:35.351Z,35.37
2018-04-16T16:30:01.081Z,31.93
2018-04-16T16:32:26.825Z,31.17
2018-04-16T16:34:52.604Z,31.60
2018-04-16T16:37:18.312Z,31.33
2018-04-16T16:39:44.076Z,30.77
2018-04-16T16:42:09.837Z,29.43
2018-04-16T16:44:35.592Z,28.63
2018-04-16T16:47:01.346Z,28.20
2018-04-16T16:49:27.096Z,26.57
2018-04-16T16:51:52.860Z,27.27
2018-04-16T16:54:18.611Z,25.60
2018-04-16T16:56:44.328Z,25.03
2018-04-16T16:59:10.069Z,24.13
2018-04-16T17:01:35.803Z,23.20
2018-04-16T17:04:01.541Z,21.93
2018-04-16T17:06:27.285Z,19.40
2018-04-16T17:08:53.045Z,18.03
2018-04-16T17:11:18.806Z,16.57
2018-04-16T17:13:44.593Z,15.83
2018-04-16T17:16:10.284Z,15.20
2018-04-16T17:18:36.033Z,14.73
2018-04-16T17:21:01.783Z,12.50
2018-04-16T17:23:27.576Z,13.20
2018-04-16T17:25:53.356Z,10.03
2018-04-16T17:28:19.102Z,9.47
2018-04-16T17:30:44.838Z,10.07
2018-04-16T17:33:10.588Z,9.53
2018-04-16T17:35:36.341Z,10.23
2018-04-16T17:38:02.082Z,10.23
2018-04-16T17:40:27.812Z,12.53
2018-04-16T17:42:53.552Z,12.40
2018-04-16T17:45:19.295Z,12.43
2018-04-16T17:47:45.042Z,13.07
2018-04-16T17:50:10.792Z,12.43
2018-04-16T17:52:36.557Z,11.60
2018-04-16T17:55:02.438Z,11.13
2018-04-16T17:57:28.205Z,12.53
2018-04-16T17:59:53.948Z,12.80
2018-04-16T18:02:19.690Z,10.93
2018-04-16T18:04:45.416Z,12.63
2018-04-16T18:07:11.181Z,12.33
2018-04-16T18:09:36.922Z,16.73
2018-04-16T18:12:02.763Z,14.40
2018-04-16T18:14:28.509Z,13.87
2018-04-16T18:16:54.255Z,12.53
2018-04-16T18:19:20.001Z,12.73
2018-04-16T18:21:45.741Z,14.60
2018-04-16T18:24:11.488Z,12.23
2018-04-16T18:26:37.242Z,12.43
2018-04-16T18:29:02.993Z,14.63
2018-04-16T18:31:28.738Z,15.67
2018-04-16T18:33:54.521Z,16.60
2018-04-16T18:36:20.339Z,17.70
2018-04-16T18:38:46.080Z,13.57
2018-04-16T18:41:11.810Z,14.57
2018-04-16T18:43:37.544Z,14.17
2018-04-16T18:46:03.288Z,15.27
2018-04-16T18:48:29.051Z,13.10
2018-04-16T18:50:54.792Z,16.23
2018-04-16T18:53:20.524Z,15.27
2018-04-16T18:55:46.256Z,17.37
2018-04-16T18:58:12.022Z,14.07
2018-04-16T19:00:37.761Z,15.10
2018-04-16T19:03:03.500Z,12.10
2018-04-16T19:05:29.237Z,15.17
2018-04-16T19:07:54.979Z,13.60
2018-04-16T19:10:20.712Z,13.97
2018-04-16T19:12:46.459Z,12.87
2018-04-16T19:15:12.221Z,13.60
2018-04-16T19:17:44.081Z,16.10
2018-04-16T19:20:09.954Z,13.70
2018-04-16T19:22:35.992Z,15.37
2018-04-16T19:25:01.782Z,13.87
2018-04-16T19:27:33.613Z,10.87
2018-04-16T19:29:59.354Z,12.07
2018-04-16T19:32:25.199Z,11.33
2018-04-16T19:34:57.359Z,11.23
2018-04-16T19:37:23.191Z,11.60
2018-04-16T19:39:49.052Z,11.40
2018-04-16T19:42:21.006Z,10.20
2018-04-16T19:44:46.903Z,9.40
2018-04-16T19:47:12.674Z,10.40
2018-04-16T19:49:44.613Z,10.60
2018-04-16T19:52:10.349Z,11.20
2018-04-16T19:54:36.100Z,13.50
2018-04-16T19:57:08.180Z,12.33
2018-04-16T19:59:34.137Z,10.00
2018-04-16T20:02:06.204Z,9.37
2018-04-16T20:04:32.081Z,13.77
2018-04-16T20:06:57.981Z,11.23
2018-04-16T20:09:23.789Z,10.83
2018-04-16T20:11:49.524Z,14.27
2018-04-16T20:14:15.284Z,11.67
2018-04-16T20:16:41.041Z,9.03
2018-04-16T20:19:06.806Z,11.53
2018-04-16T20:21:32.956Z,9.53
2018-04-16T20:23:59.911Z,9.03
2018-04-16T20:26:26.133Z,11.20
2018-04-16T20:28:52.138Z,12.27
2018-04-16T20:31:18.123Z,19.77
2018-04-16T20:33:43.909Z,13.87
2018-04-16T20:36:09.656Z,12.87
2018-04-16T20:38:37.653Z,10.70
2018-04-16T20:41:03.853Z,15.07
2018-04-16T20:43:29.903Z,16.70
2018-04-16T20:45:56.235Z,15.40
2018-04-16T20:48:22.041Z,11.53
2018-04-16T20:50:48.045Z,11.07
2018-04-16T20:53:14.092Z,13.97
2018-04-16T20:55:40.054Z,15.17
2018-04-16T20:58:05.832Z,11.67
2018-04-16T21:00:31.585Z,16.30
2018-04-16T21:02:57.670Z,14.97
2018-04-16T21:05:23.653Z,17.37
2018-04-16T21:07:49.397Z,14.57
2018-04-16T21:10:15.460Z,16.97
2018-04-16T21:12:41.662Z,17.73
2018-04-16T21:15:07.833Z,16.20
2018-04-16T21:17:33.851Z,17.13
2018-04-16T21:19:59.620Z,18.37
2018-04-16T21:22:25.368Z,15.13
2018-04-16T21:24:51.111Z,13.17
2018-04-16T21:27:16.855Z,16.33
2018-04-16T21:29:43.001Z,13.57
2018-04-16T21:32:08.773Z,18.60
2018-04-16T21:34:34.665Z,15.57
2018-04-16T21:37:00.804Z,18.70
2018-04-16T21:39:26.611Z,16.67
2018-04-16T21:41:52.447Z,19.73
2018-04-16T21:44:18.215Z,18.13
2018-04-16T21:46:43.977Z,20.13
2018-04-16T21:49:09.730Z,15.60
2018-04-16T21:51:35.489Z,16.40
2018-04-16T21:54:01.228Z,19.80
2018-04-16T21:56:26.992Z,16.50
2018-04-16T21:58:52.729Z,12.23
2018-04-16T22:01:18.480Z,19.07
2018-04-16T22:03:44.220Z,16.63
2018-04-16T22:06:09.976Z,17.27
2018-04-16T22:08:35.768Z,20.47
2018-04-16T22:11:01.473Z,15.23
2018-04-16T22:13:27.294Z,14.00
2018-04-16T22:15:53.037Z,19.20
2018-04-16T22:18:18.775Z,21.40
2018-04-16T22:20:44.523Z,16.77
2018-04-16T22:23:10.269Z,16.33
2018-04-16T22:25:36.028Z,19.30
2018-04-16T22:28:01.769Z,15.63
2018-04-16T22:30:27.540Z,19.97
2018-04-16T22:32:53.284Z,14.53
2018-04-16T22:35:19.042Z,16.77
2018-04-16T22:37:44.790Z,17.43
2018-04-16T22:40:10.538Z,16.70
2018-04-16T22:42:36.290Z,15.20
2018-04-16T22:45:02.063Z,15.30
2018-04-16T22:47:27.804Z,20.80
2018-04-16T22:49:53.556Z,18.73
2018-04-16T22:52:19.325Z,15.93
2018-04-16T22:54:45.057Z,16.27
2018-04-16T22:57:10.800Z,15.03
2018-04-16T22:59:36.548Z,20.83
2018-04-16T23:02:02.328Z,17.40
2018-04-16T23:04:28.107Z,18.47
2018-04-16T23:06:53.853Z,15.90
2018-04-16T23:09:19.586Z,19.37
2018-04-16T23:11:45.360Z,16.90
2018-04-16T23:14:11.088Z,17.73
2018-04-16T23:16:36.828Z,16.20
2018-04-16T23:19:02.611Z,17.67
2018-04-16T23:21:28.372Z,18.03
2018-04-16T23:23:54.124Z,17.23
2018-04-16T23:26:19.884Z,18.23
2018-04-16T23:28:45.620Z,17.63
2018-04-16T23:31:11.349Z,15.03
2018-04-16T23:33:37.073Z,19.63
2018-04-16T23:36:02.837Z,18.07
2018-04-16T23:38:28.573Z,18.03
2018-04-16T23:40:54.325Z,19.23
2018-04-16T23:43:20.044Z,18.17
2018-04-16T23:45:45.785Z,18.27
2018-04-16T23:48:17.507Z,16.07
2018-04-16T23:50:43.261Z,15.05
2018-04-16T23:53:08.997Z,13.87
2018-04-16T23:55:34.744Z,17.50
2018-04-16T23:58:00.487Z,18.23
