createdAt,value
2019-04-24T00:01:52.986Z,11.40
2019-04-24T00:06:47.079Z,12.07
2019-04-24T00:09:18.287Z,12.30
2019-04-24T14:15:14.348Z,7.83
2019-04-24T14:18:13.810Z,3.95
2019-04-24T14:20:54.537Z,8.78
2019-04-24T14:23:34.509Z,3.98
2019-04-24T14:26:23.014Z,12.23
2019-04-24T14:28:48.858Z,8.35
2019-04-24T14:34:09.181Z,9.70
2019-04-24T14:39:20.826Z,7.00
2019-04-24T14:41:46.403Z,1.67
2019-04-24T14:44:45.201Z,2.80
2019-04-24T14:47:34.124Z,5.60
2019-04-24T14:50:30.183Z,9.48
2019-04-24T14:52:56.416Z,9.03
2019-04-24T14:55:42.427Z,7.70
2019-04-24T14:58:19.197Z,3.87
2019-04-24T15:00:56.666Z,4.50
2019-04-24T15:03:48.754Z,2.33
2019-04-24T15:06:16.394Z,6.62
2019-04-24T15:08:44.937Z,6.87
2019-04-24T15:11:11.411Z,3.10
2019-04-24T15:13:56.134Z,4.28
2019-04-24T15:19:53.171Z,1.87
2019-04-24T15:21:56.936Z,2.93
2019-04-24T15:26:56.923Z,4.50
2019-04-24T15:29:34.987Z,10.68
2019-04-24T15:32:10.727Z,5.12
2019-04-24T15:34:49.834Z,15.00
2019-04-24T15:37:27.462Z,10.05
2019-04-24T15:40:23.263Z,5.10
2019-04-24T15:45:07.277Z,18.25
2019-04-24T15:48:03.441Z,36.77
2019-04-24T15:52:21.883Z,9.63
2019-04-24T15:55:00.248Z,16.23
2019-04-24T15:57:41.347Z,61.33
2019-04-24T16:00:47.706Z,8.13
2019-04-24T16:05:31.586Z,78.37
2019-04-24T16:08:16.686Z,32.63
2019-04-24T16:10:52.732Z,82.73
2019-04-24T16:13:31.419Z,83.23
2019-04-24T16:16:33.335Z,31.03
2019-04-24T16:21:47.432Z,58.13
2019-04-24T16:24:34.935Z,46.93
2019-04-24T16:26:58.879Z,71.17
2019-04-24T16:29:49.593Z,27.53
2019-04-24T16:34:43.127Z,41.80
2019-04-24T16:37:17.188Z,22.60
2019-04-24T16:40:16.891Z,30.03
2019-04-24T16:45:20.106Z,26.07
2019-04-24T16:48:27.829Z,12.80
2019-04-24T16:50:43.385Z,7.77
2019-04-24T16:53:23.234Z,43.50
2019-04-24T16:55:50.053Z,12.30
2019-04-24T16:58:28.228Z,10.33
2019-04-24T17:04:09.728Z,16.10
2019-04-24T17:11:38.916Z,3.67
2019-04-24T17:14:27.548Z,3.73
2019-04-24T17:19:51.584Z,2.13
2019-04-24T17:22:31.700Z,2.23
2019-04-24T17:25:20.776Z,2.77
2019-04-24T17:27:44.647Z,4.47
2019-04-24T17:35:49.255Z,3.70
2019-04-24T17:37:44.410Z,2.90
2019-04-24T17:40:21.854Z,7.50
2019-04-24T17:43:22.447Z,5.17
2019-04-24T17:46:13.265Z,4.07
2019-04-24T17:48:47.200Z,3.30
2019-04-24T17:53:56.479Z,4.33
2019-04-24T17:56:37.404Z,6.00
2019-04-24T17:58:35.158Z,5.53
2019-04-24T18:01:12.111Z,5.13
2019-04-24T18:03:50.142Z,5.10
2019-04-24T18:06:21.953Z,3.57
2019-04-24T18:08:56.528Z,7.40
2019-04-24T18:11:32.468Z,2.63
2019-04-24T18:14:05.681Z,4.37
2019-04-24T18:16:44.198Z,2.03
2019-04-24T18:19:17.797Z,2.60
2019-04-24T18:21:52.918Z,2.60
2019-04-24T18:24:28.831Z,7.30
2019-04-24T18:27:06.900Z,7.53
2019-04-24T18:29:42.319Z,3.70
2019-04-24T18:32:18.338Z,2.70
2019-04-24T18:34:52.155Z,3.67
2019-04-24T18:37:27.997Z,5.07
2019-04-24T18:40:04.293Z,5.90
2019-04-24T18:42:39.458Z,3.10
2019-04-24T18:45:16.435Z,5.00
2019-04-24T18:47:53.270Z,6.10
2019-04-24T18:50:25.172Z,12.13
2019-04-24T18:53:05.554Z,9.40
2019-04-24T18:55:57.993Z,5.33
2019-04-24T18:58:32.593Z,21.57
2019-04-24T19:01:08.172Z,2.73
2019-04-24T19:03:43.504Z,3.70
2019-04-24T19:06:27.726Z,5.43
2019-04-24T19:08:51.949Z,6.87
2019-04-24T19:11:27.971Z,4.50
2019-04-24T19:14:04.045Z,3.17
2019-04-24T19:16:56.986Z,3.17
2019-04-24T19:19:34.585Z,3.27
2019-04-24T19:22:11.720Z,4.43
2019-04-24T19:24:47.925Z,4.13
2019-04-24T19:27:24.004Z,3.80
2019-04-24T19:30:02.044Z,3.60
2019-04-24T19:32:38.364Z,7.03
2019-04-24T19:35:13.839Z,3.47
2019-04-24T19:37:50.106Z,4.10
2019-04-24T19:40:35.380Z,5.67
2019-04-24T19:43:04.438Z,5.63
2019-04-24T19:45:38.797Z,6.47
2019-04-24T19:48:14.265Z,3.67
2019-04-24T19:50:51.829Z,5.00
2019-04-24T19:53:26.604Z,3.43
2019-04-24T19:56:02.297Z,4.13
2019-04-24T19:58:37.098Z,5.97
2019-04-24T20:01:15.617Z,4.60
2019-04-24T20:03:55.218Z,7.90
2019-04-24T20:06:33.137Z,6.73
2019-04-24T20:09:44.745Z,2.20
2019-04-24T20:12:18.944Z,4.73
2019-04-24T20:14:52.800Z,3.33
2019-04-24T20:17:32.051Z,2.13
2019-04-24T20:20:06.540Z,9.50
2019-04-24T20:22:41.360Z,9.83
2019-04-24T20:25:20.136Z,4.63
2019-04-24T20:27:56.560Z,5.50
2019-04-24T20:30:28.300Z,5.03
2019-04-24T20:33:05.199Z,6.80
