createdAt,value
2019-03-30T00:03:48.780Z,46.83
2019-03-30T00:08:53.070Z,46.83
2019-03-30T00:13:57.603Z,46.33
2019-03-30T00:19:01.947Z,46.33
2019-03-30T00:24:06.300Z,46.62
2019-03-30T00:29:10.571Z,46.62
2019-03-30T00:34:14.858Z,47.17
2019-03-30T00:39:19.190Z,47.12
2019-03-30T00:44:23.524Z,46.89
2019-03-30T00:49:27.831Z,46.98
2019-03-30T00:54:32.137Z,47.27
2019-03-30T00:59:36.469Z,46.76
2019-03-30T01:04:40.766Z,46.94
2019-03-30T01:09:45.104Z,47.33
2019-03-30T01:14:49.445Z,47.33
2019-03-30T01:20:02.893Z,47.15
2019-03-30T01:24:59.921Z,47.38
2019-03-30T01:30:04.349Z,47.38
2019-03-30T01:35:08.814Z,47.41
2019-03-30T01:40:13.209Z,47.39
2019-03-30T01:45:17.563Z,47.38
2019-03-30T01:50:21.938Z,47.54
2019-03-30T01:55:26.216Z,47.73
2019-03-30T02:00:30.601Z,47.40
2019-03-30T02:05:34.878Z,47.76
2019-03-30T02:10:41.057Z,47.76
2019-03-30T02:15:45.543Z,47.92
2019-03-30T02:20:49.822Z,47.92
2019-03-30T02:25:54.120Z,47.79
2019-03-30T02:30:58.436Z,48.25
2019-03-30T02:36:02.792Z,48.25
2019-03-30T02:41:07.137Z,47.86
2019-03-30T02:46:11.559Z,47.85
2019-03-30T02:51:15.881Z,47.91
2019-03-30T02:56:20.166Z,47.91
2019-03-30T03:01:24.472Z,47.78
2019-03-30T03:06:28.795Z,48.13
2019-03-30T03:11:33.259Z,48.13
2019-03-30T03:16:37.570Z,48.45
2019-03-30T03:21:41.872Z,48.02
2019-03-30T03:26:46.161Z,47.99
2019-03-30T03:31:50.471Z,48.36
2019-03-30T03:36:54.763Z,47.73
2019-03-30T03:41:59.253Z,48.20
2019-03-30T03:47:03.569Z,48.20
2019-03-30T03:52:07.945Z,48.37
2019-03-30T03:57:12.219Z,48.00
2019-03-30T04:02:16.601Z,48.63
2019-03-30T04:07:20.939Z,48.63
2019-03-30T04:12:25.485Z,48.39
2019-03-30T04:17:32.150Z,48.43
2019-03-30T04:22:36.498Z,48.43
2019-03-30T04:27:40.834Z,48.09
2019-03-30T04:32:45.179Z,48.79
2019-03-30T04:37:49.518Z,48.79
2019-03-30T04:42:53.823Z,48.74
2019-03-30T04:47:58.155Z,48.58
2019-03-30T04:53:02.504Z,48.58
2019-03-30T04:58:09.277Z,48.41
2019-03-30T05:03:12.885Z,48.57
2019-03-30T05:08:17.246Z,48.60
2019-03-30T05:13:21.546Z,48.60
2019-03-30T05:18:25.816Z,49.13
2019-03-30T05:23:30.159Z,48.33
2019-03-30T05:28:53.458Z,48.52
2019-03-30T05:33:57.988Z,48.90
2019-03-30T05:39:02.278Z,48.90
2019-03-30T05:44:06.580Z,48.84
2019-03-30T05:49:10.987Z,48.86
2019-03-30T05:54:15.278Z,49.33
2019-03-30T05:59:19.559Z,48.67
2019-03-30T06:04:23.840Z,49.33
2019-03-30T06:09:28.236Z,48.62
2019-03-30T06:14:32.516Z,48.62
2019-03-30T06:19:36.891Z,49.25
2019-03-30T06:24:41.167Z,49.36
2019-03-30T06:29:47.102Z,49.25
2019-03-30T06:34:51.442Z,49.20
2019-03-30T06:39:55.778Z,49.35
2019-03-30T06:45:00.292Z,48.87
2019-03-30T06:50:04.751Z,48.87
2019-03-30T06:55:09.022Z,49.19
2019-03-30T07:00:13.415Z,48.84
2019-03-30T07:05:17.739Z,49.60
2019-03-30T07:10:22.128Z,49.60
2019-03-30T07:15:26.899Z,49.16
2019-03-30T07:20:31.359Z,49.22
2019-03-30T07:25:35.830Z,49.56
2019-03-30T07:30:40.110Z,49.42
2019-03-30T07:35:44.494Z,48.97
2019-03-30T07:40:48.817Z,48.97
2019-03-30T07:45:53.103Z,49.38
2019-03-30T07:50:57.493Z,49.38
2019-03-30T07:56:08.374Z,47.17
2019-03-30T08:01:07.914Z,39.95
2019-03-30T08:06:13.776Z,43.63
2019-03-30T08:11:20.428Z,45.64
2019-03-30T08:16:24.789Z,45.64
2019-03-30T08:21:29.073Z,44.09
2019-03-30T08:26:35.626Z,44.57
2019-03-30T08:31:39.549Z,44.57
2019-03-30T08:36:43.958Z,44.48
2019-03-30T08:41:48.282Z,44.48
2019-03-30T08:46:52.647Z,43.61
2019-03-30T08:51:57.012Z,41.27
2019-03-30T08:57:01.430Z,41.27
2019-03-30T09:02:05.858Z,42.25
2019-03-30T09:07:10.190Z,45.42
2019-03-30T09:12:14.521Z,43.33
2019-03-30T09:17:18.873Z,44.57
2019-03-30T09:22:23.154Z,42.24
2019-03-30T09:27:27.638Z,42.24
2019-03-30T09:32:31.923Z,44.99
2019-03-30T09:37:36.257Z,42.84
2019-03-30T09:42:40.858Z,42.84
2019-03-30T09:47:45.184Z,43.30
2019-03-30T09:52:49.523Z,41.99
2019-03-30T09:57:53.849Z,43.20
2019-03-30T10:02:58.280Z,43.34
2019-03-30T10:08:02.621Z,42.16
2019-03-30T10:13:07.072Z,41.99
2019-03-30T10:18:11.613Z,41.99
2019-03-30T10:23:15.986Z,41.64
2019-03-30T10:28:20.265Z,39.77
2019-03-30T10:33:24.599Z,38.59
2019-03-30T10:38:28.884Z,39.68
2019-03-30T10:43:33.274Z,39.96
2019-03-30T10:48:37.623Z,39.86
2019-03-30T10:53:41.915Z,40.40
2019-03-30T10:58:46.455Z,40.40
2019-03-30T11:03:50.734Z,40.41
2019-03-30T11:08:55.051Z,40.79
2019-03-30T11:13:59.401Z,40.79
2019-03-30T11:19:03.731Z,42.01
2019-03-30T11:24:08.037Z,42.06
2019-03-30T11:29:15.287Z,42.06
2019-03-30T11:34:19.657Z,37.00
2019-03-30T11:39:24.024Z,37.32
2019-03-30T11:44:28.378Z,36.89
2019-03-30T11:49:32.670Z,36.89
2019-03-30T11:54:36.989Z,37.12
2019-03-30T11:59:41.290Z,35.62
2019-03-30T12:04:45.566Z,37.44
2019-03-30T12:09:49.943Z,38.36
2019-03-30T12:14:54.243Z,38.85
2019-03-30T12:19:58.678Z,38.75
2019-03-30T12:25:03.149Z,38.75
2019-03-30T12:30:07.730Z,39.14
2019-03-30T12:35:12.038Z,39.47
2019-03-30T12:40:16.346Z,39.72
2019-03-30T12:45:20.694Z,40.22
2019-03-30T12:50:24.990Z,40.17
2019-03-30T12:55:29.294Z,41.11
2019-03-30T13:00:33.580Z,41.11
2019-03-30T13:05:37.871Z,40.70
2019-03-30T13:10:45.320Z,40.93
2019-03-30T13:15:48.172Z,40.93
2019-03-30T13:20:52.451Z,41.64
2019-03-30T13:26:03.445Z,41.64
2019-03-30T13:31:02.759Z,41.30
2019-03-30T13:36:10.661Z,41.63
2019-03-30T13:41:14.621Z,41.82
2019-03-30T13:46:18.960Z,41.68
2019-03-30T13:51:23.270Z,41.41
2019-03-30T13:56:27.556Z,41.83
2019-03-30T14:01:31.875Z,41.83
2019-03-30T14:06:36.150Z,41.91
2019-03-30T14:11:40.432Z,41.76
2019-03-30T14:16:44.714Z,42.69
2019-03-30T14:21:49.016Z,42.69
2019-03-30T14:26:53.298Z,41.93
2019-03-30T14:31:57.666Z,41.91
2019-03-30T14:37:01.972Z,41.91
2019-03-30T14:42:06.458Z,42.19
2019-03-30T14:47:10.740Z,42.83
2019-03-30T14:52:15.055Z,42.73
2019-03-30T14:57:19.312Z,42.73
2019-03-30T15:02:23.589Z,42.72
2019-03-30T15:07:27.888Z,42.72
2019-03-30T15:12:32.204Z,42.84
2019-03-30T15:17:36.495Z,42.69
2019-03-30T15:22:40.806Z,42.67
2019-03-30T15:27:45.078Z,42.89
2019-03-30T15:32:49.352Z,43.16
2019-03-30T15:37:53.648Z,43.16
2019-03-30T15:42:57.945Z,42.75
2019-03-30T15:48:02.223Z,42.82
2019-03-30T15:53:06.519Z,42.71
2019-03-30T15:58:10.817Z,42.71
2019-03-30T16:03:15.113Z,42.86
2019-03-30T16:08:19.443Z,42.91
2019-03-30T16:13:23.775Z,42.99
2019-03-30T16:18:28.113Z,43.64
2019-03-30T16:23:32.513Z,43.64
2019-03-30T16:28:36.795Z,43.21
2019-03-30T16:33:41.540Z,42.73
2019-03-30T16:38:45.860Z,42.85
2019-03-30T16:43:50.137Z,42.11
2019-03-30T16:59:55.999Z,42.77
2019-03-30T17:05:00.397Z,43.02
2019-03-30T17:10:05.361Z,42.95
2019-03-30T17:15:09.922Z,44.01
2019-03-30T17:20:14.231Z,42.31
2019-03-30T17:25:18.537Z,42.29
2019-03-30T17:30:22.860Z,42.29
2019-03-30T17:35:27.211Z,41.86
2019-03-30T17:40:31.609Z,41.75
2019-03-30T17:45:35.987Z,42.43
2019-03-30T17:50:40.338Z,42.22
2019-03-30T17:55:44.650Z,42.77
2019-03-30T18:00:49.074Z,42.78
2019-03-30T18:05:53.699Z,43.65
2019-03-30T18:10:58.006Z,43.65
2019-03-30T18:16:02.410Z,44.25
2019-03-30T18:21:06.744Z,44.25
2019-03-30T18:26:11.048Z,43.35
2019-03-30T18:31:15.361Z,43.24
2019-03-30T18:36:20.105Z,43.25
2019-03-30T18:41:24.491Z,43.53
2019-03-30T18:46:28.809Z,43.33
2019-03-30T18:51:35.451Z,43.00
2019-03-30T18:56:39.886Z,43.71
2019-03-30T19:01:44.251Z,44.19
2019-03-30T19:06:48.638Z,43.24
2019-03-30T19:11:52.943Z,43.40
2019-03-30T19:16:57.313Z,43.40
2019-03-30T19:22:01.640Z,43.19
2019-03-30T19:27:06.079Z,43.27
2019-03-30T19:32:10.430Z,43.21
2019-03-30T19:37:14.857Z,43.27
2019-03-30T19:42:19.300Z,43.27
2019-03-30T19:47:23.662Z,43.29
2019-03-30T19:52:39.156Z,43.36
2019-03-30T19:57:34.021Z,43.36
2019-03-30T20:02:38.320Z,43.09
2019-03-30T20:07:42.709Z,43.09
2019-03-30T20:12:47.046Z,43.37
2019-03-30T20:17:51.385Z,43.37
2019-03-30T20:22:55.815Z,43.66
2019-03-30T20:28:00.266Z,43.68
2019-03-30T20:33:04.612Z,43.68
2019-03-30T20:38:09.033Z,43.94
2019-03-30T20:43:13.349Z,43.94
2019-03-30T20:48:17.807Z,44.34
2019-03-30T20:53:22.283Z,44.34
2019-03-30T20:58:26.628Z,44.52
2019-03-30T21:03:30.961Z,44.52
2019-03-30T21:08:35.271Z,44.32
2019-03-30T21:13:39.672Z,44.40
2019-03-30T21:18:44.012Z,44.80
2019-03-30T21:23:48.346Z,44.73
2019-03-30T21:28:52.690Z,44.45
2019-03-30T21:33:57.238Z,44.54
2019-03-30T21:39:01.556Z,44.88
2019-03-30T21:44:06.005Z,45.21
2019-03-30T21:49:10.458Z,45.21
2019-03-30T21:54:15.163Z,45.57
2019-03-30T21:59:19.731Z,44.96
2019-03-30T22:04:24.158Z,44.96
2019-03-30T22:09:28.574Z,45.45
2019-03-30T22:14:32.949Z,45.61
2019-03-30T22:19:37.256Z,45.79
2019-03-30T22:24:41.584Z,45.92
2019-03-30T22:29:45.931Z,46.17
2019-03-30T22:34:50.259Z,46.20
2019-03-30T22:39:54.578Z,45.76
2019-03-30T22:44:58.916Z,46.53
2019-03-30T22:50:03.412Z,46.30
2019-03-30T22:55:07.798Z,45.76
2019-03-30T23:00:17.318Z,45.76
2019-03-30T23:05:21.696Z,46.37
2019-03-30T23:10:26.039Z,46.86
2019-03-30T23:15:30.338Z,46.86
2019-03-30T23:20:34.794Z,46.71
2019-03-30T23:25:39.143Z,46.98
2019-03-30T23:30:54.308Z,46.98
2019-03-30T23:35:49.495Z,47.11
2019-03-30T23:40:53.872Z,46.71
2019-03-30T23:45:58.231Z,46.84
2019-03-30T23:51:02.565Z,47.08
2019-03-30T23:56:20.409Z,46.95
