createdAt,value
2019-05-07T00:01:42.321Z,99.90
2019-05-07T00:04:12.908Z,99.90
2019-05-07T00:06:43.518Z,99.90
2019-05-07T00:09:14.226Z,99.90
2019-05-07T00:11:44.225Z,99.90
2019-05-07T00:14:14.360Z,99.90
2019-05-07T00:16:44.189Z,99.90
2019-05-07T00:19:14.105Z,99.90
2019-05-07T00:21:43.917Z,99.90
2019-05-07T00:24:13.808Z,99.90
2019-05-07T00:26:43.777Z,99.90
2019-05-07T00:29:13.661Z,99.90
2019-05-07T00:31:43.525Z,99.90
2019-05-07T00:34:14.432Z,99.90
2019-05-07T00:37:06.605Z,99.90
2019-05-07T00:39:42.776Z,99.90
2019-05-07T00:42:37.848Z,99.90
2019-05-07T00:47:48.640Z,99.90
2019-05-07T00:50:24.782Z,99.90
2019-05-07T00:52:54.985Z,99.90
2019-05-07T01:12:53.253Z,99.90
2019-05-07T01:15:30.713Z,99.90
2019-05-07T01:17:55.291Z,99.90
2019-05-07T01:20:25.936Z,99.90
2019-05-07T01:22:56.595Z,99.90
2019-05-07T01:27:56.181Z,99.90
2019-05-07T01:30:26.362Z,99.90
2019-05-07T01:35:54.353Z,99.90
2019-05-07T01:38:24.589Z,99.90
2019-05-07T01:40:54.850Z,99.90
2019-05-07T01:50:53.727Z,99.90
2019-05-07T01:53:23.886Z,99.90
2019-05-07T01:55:54.131Z,99.90
2019-05-07T01:58:24.381Z,99.90
2019-05-07T02:00:54.652Z,99.90
2019-05-07T02:03:43.937Z,99.90
2019-05-07T02:06:32.769Z,99.90
2019-05-07T02:09:12.967Z,99.90
2019-05-07T02:11:44.979Z,99.90
2019-05-07T02:14:15.111Z,99.90
2019-05-07T02:16:45.270Z,99.90
2019-05-07T02:19:15.586Z,99.90
2019-05-07T02:21:45.740Z,99.90
2019-05-07T02:26:45.521Z,99.90
2019-05-07T02:29:15.780Z,99.90
2019-05-07T02:31:46.010Z,99.90
2019-05-07T02:34:16.194Z,99.90
2019-05-07T02:36:46.632Z,99.90
2019-05-07T02:39:25.748Z,99.90
2019-05-07T02:41:56.309Z,99.90
2019-05-07T02:44:26.571Z,99.90
2019-05-07T02:47:03.989Z,99.90
2019-05-07T02:49:38.798Z,99.90
2019-05-07T02:52:18.668Z,99.90
2019-05-07T02:55:13.527Z,99.90
2019-05-07T02:57:43.717Z,99.90
2019-05-07T03:00:19.119Z,99.90
2019-05-07T03:02:46.917Z,99.90
2019-05-07T03:05:16.861Z,99.90
2019-05-07T03:12:45.782Z,99.90
2019-05-07T03:15:15.934Z,99.90
2019-05-07T03:17:45.877Z,99.90
2019-05-07T03:20:22.892Z,99.90
2019-05-07T03:22:53.805Z,99.90
2019-05-07T03:25:28.318Z,99.90
2019-05-07T03:30:35.964Z,99.90
2019-05-07T03:33:16.575Z,99.90
2019-05-07T03:35:55.619Z,99.90
2019-05-07T03:40:53.238Z,99.90
2019-05-07T03:43:25.592Z,99.90
2019-05-07T03:46:13.814Z,99.90
2019-05-07T03:48:44.222Z,99.90
2019-05-07T03:51:14.145Z,99.90
2019-05-07T03:53:44.053Z,99.90
2019-05-07T03:56:14.003Z,99.90
2019-05-07T03:58:43.903Z,99.90
2019-05-07T04:01:13.900Z,99.90
2019-05-07T04:03:44.939Z,99.90
2019-05-07T04:06:15.141Z,99.90
2019-05-07T04:08:45.041Z,99.90
2019-05-07T04:11:14.872Z,99.90
2019-05-07T04:13:44.901Z,99.90
2019-05-07T04:16:14.721Z,99.90
2019-05-07T04:18:44.538Z,99.90
2019-05-07T04:21:14.482Z,99.90
2019-05-07T04:23:44.382Z,99.90
2019-05-07T04:26:26.833Z,99.90
2019-05-07T04:29:04.844Z,99.90
2019-05-07T04:31:37.046Z,99.90
2019-05-07T04:34:13.602Z,99.90
2019-05-07T04:36:46.309Z,99.90
2019-05-07T04:39:16.266Z,99.90
2019-05-07T04:41:46.081Z,99.90
2019-05-07T04:44:16.145Z,99.90
2019-05-07T04:46:48.161Z,99.90
2019-05-07T04:49:17.504Z,99.90
2019-05-07T04:51:59.665Z,99.90
2019-05-07T04:54:29.477Z,99.90
2019-05-07T04:56:59.604Z,99.90
2019-05-07T04:59:29.463Z,99.90
2019-05-07T05:02:10.084Z,99.90
2019-05-07T05:04:40.123Z,99.90
2019-05-07T05:07:09.954Z,99.90
2019-05-07T05:09:42.469Z,99.90
2019-05-07T05:12:13.163Z,99.90
2019-05-07T05:17:13.861Z,99.90
2019-05-07T05:19:43.996Z,99.90
2019-05-07T05:22:25.688Z,99.90
2019-05-07T05:25:14.597Z,99.90
2019-05-07T05:27:48.703Z,99.90
2019-05-07T05:32:54.527Z,99.90
2019-05-07T05:37:53.572Z,99.90
2019-05-07T05:43:05.506Z,99.90
2019-05-07T05:45:42.461Z,99.90
2019-05-07T05:48:13.595Z,99.90
2019-05-07T05:50:53.646Z,99.90
2019-05-07T05:53:29.941Z,99.90
2019-05-07T05:58:52.527Z,99.90
2019-05-07T06:01:42.686Z,99.90
2019-05-07T06:07:11.042Z,99.90
2019-05-07T06:09:58.276Z,99.90
2019-05-07T06:15:44.836Z,99.90
2019-05-07T06:18:33.781Z,99.90
2019-05-07T06:21:13.393Z,99.90
2019-05-07T06:28:48.466Z,99.90
2019-05-07T06:33:47.598Z,99.80
2019-05-07T06:44:22.363Z,98.20
2019-05-07T06:46:52.815Z,98.10
2019-05-07T06:49:22.796Z,98.40
2019-05-07T06:56:52.605Z,99.10
2019-05-07T06:59:47.953Z,99.00
2019-05-07T07:07:55.075Z,99.20
2019-05-07T07:10:45.697Z,98.90
2019-05-07T07:15:45.000Z,97.40
2019-05-07T07:18:14.877Z,96.60
2019-05-07T07:23:13.980Z,97.00
2019-05-07T07:28:13.103Z,95.10
2019-05-07T07:30:53.101Z,93.60
2019-05-07T07:35:53.495Z,93.10
2019-05-07T07:38:32.967Z,91.70
2019-05-07T07:43:52.646Z,90.00
2019-05-07T07:46:22.574Z,88.90
2019-05-07T07:49:06.601Z,88.90
2019-05-07T08:07:05.121Z,85.00
2019-05-07T08:09:35.791Z,85.60
2019-05-07T08:14:35.433Z,84.50
2019-05-07T08:17:07.363Z,84.90
2019-05-07T08:19:37.284Z,83.80
2019-05-07T08:22:07.227Z,84.20
2019-05-07T08:37:24.561Z,82.50
2019-05-07T08:45:02.950Z,83.10
2019-05-07T08:50:14.437Z,81.80
2019-05-07T08:52:44.323Z,80.60
2019-05-07T08:55:14.353Z,80.50
2019-05-07T08:57:45.899Z,81.70
2019-05-07T09:07:45.436Z,80.00
2019-05-07T09:12:45.212Z,80.00
2019-05-07T09:33:29.423Z,74.70
2019-05-07T09:35:59.321Z,74.60
2019-05-07T09:38:29.485Z,74.40
2019-05-07T09:40:59.440Z,70.40
2019-05-07T09:43:29.260Z,71.90
2019-05-07T09:45:59.081Z,73.40
2019-05-07T09:53:27.737Z,73.70
2019-05-07T10:00:57.840Z,73.70
2019-05-07T10:03:27.725Z,75.60
2019-05-07T10:05:57.609Z,73.90
2019-05-07T10:08:27.484Z,72.30
2019-05-07T10:16:07.673Z,71.60
2019-05-07T10:18:37.781Z,73.20
2019-05-07T10:26:06.461Z,75.70
2019-05-07T10:28:36.660Z,73.60
2019-05-07T10:31:06.656Z,73.80
2019-05-07T10:33:36.786Z,75.20
2019-05-07T10:43:34.757Z,73.30
2019-05-07T10:46:14.937Z,72.00
2019-05-07T10:51:21.817Z,71.80
2019-05-07T11:09:04.268Z,71.40
2019-05-07T11:24:05.273Z,73.70
2019-05-07T11:29:04.975Z,73.90
2019-05-07T11:34:04.113Z,73.10
2019-05-07T11:36:34.400Z,71.40
2019-05-07T11:47:06.665Z,68.70
2019-05-07T11:49:54.317Z,66.00
2019-05-07T11:52:35.228Z,65.40
2019-05-07T12:02:32.716Z,63.00
2019-05-07T12:05:02.536Z,64.00
2019-05-07T12:07:32.835Z,64.80
2019-05-07T12:10:04.848Z,60.60
2019-05-07T12:12:34.502Z,62.00
2019-05-07T12:25:27.267Z,57.50
2019-05-07T12:48:26.106Z,57.00
2019-05-07T12:50:55.981Z,56.80
2019-05-07T12:53:43.492Z,56.30
2019-05-07T13:01:23.873Z,55.40
2019-05-07T13:04:12.396Z,56.80
2019-05-07T13:07:02.519Z,58.40
2019-05-07T13:09:32.921Z,58.60
2019-05-07T13:24:32.381Z,56.90
2019-05-07T13:27:03.259Z,56.30
2019-05-07T13:34:34.066Z,55.60
2019-05-07T13:42:31.992Z,58.20
2019-05-07T14:02:46.583Z,57.20
2019-05-07T14:05:16.557Z,55.80
2019-05-07T14:07:46.957Z,56.00
2019-05-07T14:10:18.387Z,57.10
2019-05-07T14:45:52.275Z,58.20
2019-05-07T15:00:51.993Z,58.80
2019-05-07T15:08:22.527Z,58.50
2019-05-07T15:10:52.639Z,58.20
2019-05-07T15:13:22.661Z,58.50
2019-05-07T15:18:32.494Z,57.40
2019-05-07T15:21:03.269Z,57.50
2019-05-07T15:26:05.112Z,57.50
2019-05-07T15:28:36.084Z,58.80
2019-05-07T15:36:16.592Z,60.60
2019-05-07T15:38:46.741Z,62.30
2019-05-07T15:41:16.617Z,62.40
2019-05-07T15:53:52.223Z,60.00
2019-05-07T15:58:51.889Z,60.70
2019-05-07T16:01:22.177Z,60.10
2019-05-07T16:06:23.404Z,58.80
2019-05-07T16:08:56.476Z,59.40
2019-05-07T16:14:14.557Z,59.70
2019-05-07T16:19:23.953Z,60.00
2019-05-07T16:21:53.941Z,59.80
2019-05-07T16:24:26.907Z,60.20
2019-05-07T16:29:29.113Z,62.80
2019-05-07T16:36:57.479Z,61.50
2019-05-07T16:41:56.673Z,61.60
2019-05-07T16:44:26.566Z,60.60
2019-05-07T16:46:56.456Z,60.50
2019-05-07T16:49:26.253Z,61.40
2019-05-07T16:51:57.353Z,62.50
2019-05-07T17:05:12.813Z,62.20
2019-05-07T17:15:22.950Z,63.60
2019-05-07T17:38:09.827Z,67.90
2019-05-07T17:43:08.028Z,72.00
2019-05-07T17:45:37.832Z,72.90
2019-05-07T17:50:43.172Z,76.30
2019-05-07T17:53:13.053Z,78.30
2019-05-07T17:55:42.956Z,80.20
2019-05-07T17:58:13.056Z,80.80
2019-05-07T18:00:45.041Z,81.60
2019-05-07T18:03:34.398Z,81.70
2019-05-07T18:06:06.516Z,83.50
2019-05-07T18:08:36.429Z,84.50
2019-05-07T18:11:17.330Z,85.70
2019-05-07T18:13:37.981Z,86.70
2019-05-07T18:16:24.439Z,87.90
2019-05-07T18:18:54.306Z,89.20
2019-05-07T18:21:24.201Z,90.00
2019-05-07T18:23:54.405Z,90.40
2019-05-07T18:26:30.321Z,90.60
2019-05-07T18:28:55.734Z,90.70
2019-05-07T18:31:46.086Z,90.80
2019-05-07T18:34:16.064Z,91.30
2019-05-07T18:36:46.045Z,91.50
2019-05-07T18:39:15.861Z,91.70
2019-05-07T18:41:45.673Z,92.10
2019-05-07T18:44:16.259Z,92.30
2019-05-07T18:46:46.401Z,92.40
2019-05-07T18:49:16.295Z,92.40
2019-05-07T18:51:46.356Z,93.00
2019-05-07T19:01:46.541Z,94.20
2019-05-07T19:04:16.610Z,94.60
2019-05-07T19:06:46.797Z,94.90
2019-05-07T19:09:16.689Z,94.70
2019-05-07T19:11:46.557Z,95.20
2019-05-07T19:14:16.366Z,95.30
2019-05-07T19:16:46.345Z,95.60
2019-05-07T19:19:16.184Z,95.60
2019-05-07T19:21:46.045Z,95.20
2019-05-07T19:24:16.196Z,95.20
2019-05-07T19:26:46.008Z,95.70
2019-05-07T19:29:15.876Z,95.70
2019-05-07T19:31:45.752Z,95.70
2019-05-07T19:34:15.700Z,95.70
2019-05-07T19:41:44.491Z,96.50
2019-05-07T19:44:14.405Z,96.90
2019-05-07T19:46:44.233Z,97.00
2019-05-07T19:49:14.016Z,97.10
2019-05-07T19:51:43.833Z,97.40
2019-05-07T19:54:13.631Z,97.60
2019-05-07T19:56:43.954Z,97.60
2019-05-07T19:59:13.947Z,97.60
2019-05-07T20:01:48.111Z,97.80
2019-05-07T20:06:47.305Z,97.80
2019-05-07T20:09:19.865Z,98.10
2019-05-07T20:11:52.149Z,98.00
2019-05-07T20:14:22.336Z,98.20
2019-05-07T20:16:53.255Z,98.20
2019-05-07T20:19:23.404Z,97.90
2019-05-07T20:21:53.334Z,97.90
2019-05-07T20:24:23.173Z,97.90
2019-05-07T20:26:53.078Z,98.10
2019-05-07T20:29:23.149Z,98.10
2019-05-07T20:31:53.363Z,98.40
2019-05-07T20:34:23.239Z,98.60
2019-05-07T20:36:53.108Z,98.60
2019-05-07T20:39:23.389Z,98.30
2019-05-07T20:41:53.290Z,97.90
2019-05-07T20:44:23.096Z,98.20
2019-05-07T20:49:23.476Z,98.60
2019-05-07T20:54:33.189Z,98.50
2019-05-07T20:59:52.404Z,98.70
2019-05-07T21:02:22.795Z,98.70
2019-05-07T21:04:52.831Z,98.70
2019-05-07T21:07:22.713Z,98.80
2019-05-07T21:09:53.098Z,98.90
2019-05-07T21:12:22.909Z,98.90
2019-05-07T21:17:22.805Z,99.20
2019-05-07T21:19:53.109Z,99.30
2019-05-07T21:22:23.180Z,99.50
2019-05-07T21:27:23.296Z,99.60
2019-05-07T21:29:53.076Z,99.60
2019-05-07T21:32:23.297Z,99.50
2019-05-07T21:34:53.575Z,99.50
2019-05-07T21:39:53.254Z,99.70
2019-05-07T21:42:23.162Z,99.70
2019-05-07T21:44:53.048Z,99.70
2019-05-07T21:47:22.847Z,99.70
2019-05-07T21:52:25.568Z,99.50
2019-05-07T21:55:04.577Z,99.50
2019-05-07T21:57:44.633Z,99.50
2019-05-07T22:00:33.670Z,99.70
2019-05-07T22:03:08.717Z,99.70
2019-05-07T22:05:44.400Z,99.90
2019-05-07T22:08:14.236Z,99.90
2019-05-07T22:10:44.110Z,99.90
2019-05-07T22:13:13.913Z,99.90
2019-05-07T22:15:43.781Z,99.90
2019-05-07T22:20:43.205Z,99.90
2019-05-07T22:23:13.537Z,99.90
2019-05-07T22:31:02.436Z,99.90
2019-05-07T22:33:43.868Z,99.90
2019-05-07T22:36:13.633Z,99.90
2019-05-07T22:38:43.724Z,99.90
2019-05-07T22:41:13.880Z,99.90
2019-05-07T22:43:43.756Z,99.90
2019-05-07T22:46:13.920Z,99.90
2019-05-07T22:48:43.972Z,99.90
2019-05-07T22:51:13.947Z,99.90
2019-05-07T22:53:43.753Z,99.90
2019-05-07T22:56:14.115Z,99.90
2019-05-07T22:58:48.537Z,99.90
2019-05-07T23:01:18.508Z,99.90
2019-05-07T23:06:17.565Z,99.90
2019-05-07T23:08:47.456Z,99.90
2019-05-07T23:13:46.492Z,99.90
2019-05-07T23:16:16.309Z,99.90
2019-05-07T23:18:46.117Z,99.90
2019-05-07T23:21:15.935Z,99.90
2019-05-07T23:26:15.057Z,99.90
2019-05-07T23:28:44.879Z,99.90
2019-05-07T23:31:14.772Z,99.90
2019-05-07T23:36:13.834Z,99.90
2019-05-07T23:41:32.978Z,99.90
2019-05-07T23:44:19.521Z,99.90
2019-05-07T23:46:49.486Z,99.90
2019-05-07T23:49:23.159Z,99.90
2019-05-07T23:51:53.264Z,99.90
2019-05-07T23:54:23.624Z,99.90
2019-05-07T23:57:05.429Z,99.90
2019-05-07T23:59:24.927Z,99.90
