createdAt,value
2019-02-23T00:00:07.678Z,86.50
2019-02-23T00:01:07.668Z,87.12
2019-02-23T00:02:07.662Z,87.12
2019-02-23T00:03:07.662Z,86.88
2019-02-23T00:04:07.626Z,86.05
2019-02-23T00:05:07.618Z,86.77
2019-02-23T00:06:07.608Z,86.77
2019-02-23T00:07:07.626Z,86.25
2019-02-23T00:08:07.591Z,85.94
2019-02-23T00:09:07.577Z,86.77
2019-02-23T00:10:07.567Z,86.71
2019-02-23T00:11:07.560Z,86.60
2019-02-23T00:12:07.585Z,86.91
2019-02-23T00:13:07.538Z,87.02
2019-02-23T00:14:07.532Z,87.23
2019-02-23T00:15:07.520Z,87.68
2019-02-23T00:16:07.500Z,88.09
2019-02-23T00:17:07.525Z,88.20
2019-02-23T00:18:07.496Z,88.09
2019-02-23T00:19:07.481Z,88.30
2019-02-23T00:20:07.496Z,88.55
2019-02-23T00:21:07.485Z,88.51
2019-02-23T00:22:07.447Z,89.17
2019-02-23T00:23:07.443Z,89.23
2019-02-23T00:24:07.426Z,89.07
2019-02-23T00:25:07.416Z,89.07
2019-02-23T00:26:07.435Z,89.58
2019-02-23T00:27:07.427Z,89.28
2019-02-23T00:28:07.386Z,89.48
2019-02-23T00:29:07.367Z,89.48
2019-02-23T00:30:07.362Z,89.89
2019-02-23T00:31:07.356Z,90.10
2019-02-23T00:32:07.365Z,89.79
2019-02-23T00:33:07.327Z,88.96
2019-02-23T00:34:07.317Z,88.86
2019-02-23T00:35:07.309Z,89.58
2019-02-23T00:36:07.303Z,89.48
2019-02-23T00:37:07.313Z,89.54
2019-02-23T00:38:07.340Z,89.48
2019-02-23T00:39:07.265Z,89.07
2019-02-23T00:40:07.297Z,88.96
2019-02-23T00:41:07.250Z,89.48
2019-02-23T00:42:07.235Z,89.13
2019-02-23T00:43:07.224Z,89.13
2019-02-23T00:44:07.218Z,89.23
2019-02-23T00:45:07.250Z,88.82
2019-02-23T00:46:07.191Z,89.03
2019-02-23T00:47:07.189Z,89.23
2019-02-23T00:48:07.177Z,89.28
2019-02-23T00:49:07.156Z,88.20
2019-02-23T00:50:07.190Z,88.96
2019-02-23T00:51:07.145Z,89.89
2019-02-23T00:52:07.127Z,89.42
2019-02-23T00:53:07.120Z,89.28
2019-02-23T00:54:07.115Z,89.58
2019-02-23T00:55:07.136Z,90.00
2019-02-23T00:56:07.089Z,89.69
2019-02-23T00:57:07.075Z,89.38
2019-02-23T00:58:07.067Z,89.38
2019-02-23T00:59:07.062Z,89.69
2019-02-23T01:00:07.149Z,89.52
2019-02-23T01:01:07.038Z,89.83
2019-02-23T01:02:07.027Z,90.35
2019-02-23T01:03:07.013Z,90.77
2019-02-23T01:04:07.003Z,91.12
2019-02-23T01:05:06.994Z,90.91
2019-02-23T01:06:07.020Z,91.02
2019-02-23T01:07:06.973Z,90.97
2019-02-23T01:08:06.957Z,91.08
2019-02-23T01:09:06.949Z,89.62
2019-02-23T01:10:06.943Z,89.73
2019-02-23T01:11:06.982Z,90.10
2019-02-23T01:12:06.934Z,89.94
2019-02-23T01:13:06.937Z,89.94
2019-02-23T01:14:06.915Z,89.73
2019-02-23T01:15:06.893Z,90.04
2019-02-23T01:16:06.916Z,89.62
2019-02-23T01:17:06.879Z,89.38
2019-02-23T01:18:06.877Z,89.07
2019-02-23T01:19:06.853Z,89.28
2019-02-23T01:20:06.859Z,89.62
2019-02-23T01:21:06.868Z,89.62
2019-02-23T01:22:06.823Z,90.25
2019-02-23T01:23:06.831Z,90.25
2019-02-23T01:24:06.801Z,89.73
2019-02-23T01:25:06.802Z,89.83
2019-02-23T01:26:06.815Z,90.25
2019-02-23T01:27:06.771Z,90.45
2019-02-23T01:28:06.820Z,90.25
2019-02-23T01:29:06.762Z,90.35
2019-02-23T01:30:06.751Z,91.02
2019-02-23T01:31:06.757Z,91.12
2019-02-23T01:32:06.719Z,91.85
2019-02-23T01:33:06.708Z,91.43
2019-02-23T01:34:06.697Z,91.33
2019-02-23T01:35:06.695Z,91.95
2019-02-23T01:36:06.710Z,91.64
2019-02-23T01:37:06.665Z,91.85
2019-02-23T01:38:06.665Z,91.28
2019-02-23T01:39:06.638Z,90.70
2019-02-23T01:40:06.639Z,91.08
2019-02-23T01:41:06.656Z,91.12
2019-02-23T01:42:06.642Z,91.33
2019-02-23T01:43:06.642Z,91.74
2019-02-23T01:44:06.605Z,91.64
2019-02-23T01:45:06.763Z,91.43
2019-02-23T01:46:06.676Z,91.22
2019-02-23T01:47:07.230Z,91.33
2019-02-23T01:48:07.151Z,91.64
2019-02-23T01:49:06.564Z,90.91
2019-02-23T01:50:06.563Z,91.12
2019-02-23T01:51:06.669Z,91.64
2019-02-23T01:52:06.520Z,91.12
2019-02-23T01:53:07.187Z,92.20
2019-02-23T01:54:06.531Z,91.68
2019-02-23T01:55:06.472Z,91.68
2019-02-23T01:56:06.512Z,91.99
2019-02-23T01:57:06.455Z,92.10
2019-02-23T01:58:06.443Z,92.30
2019-02-23T01:59:06.433Z,91.89
2019-02-23T02:00:06.439Z,92.41
2019-02-23T02:01:06.444Z,91.68
2019-02-23T02:02:06.409Z,92.41
2019-02-23T02:03:06.402Z,92.20
2019-02-23T02:04:06.398Z,92.30
2019-02-23T02:05:06.368Z,92.30
2019-02-23T02:06:06.393Z,92.30
2019-02-23T02:07:06.357Z,92.10
2019-02-23T02:08:06.343Z,92.20
2019-02-23T02:09:06.338Z,92.20
2019-02-23T02:10:06.324Z,92.51
2019-02-23T02:11:06.341Z,92.55
2019-02-23T02:12:06.302Z,92.35
2019-02-23T02:13:06.286Z,92.55
2019-02-23T02:14:06.279Z,93.44
2019-02-23T02:15:06.270Z,92.35
2019-02-23T02:16:06.289Z,92.30
2019-02-23T02:17:06.251Z,92.35
2019-02-23T02:18:06.241Z,92.45
2019-02-23T02:19:06.222Z,93.28
2019-02-23T02:20:11.018Z,93.49
2019-02-23T02:21:07.230Z,93.07
2019-02-23T02:22:06.231Z,92.55
2019-02-23T02:23:06.184Z,93.70
2019-02-23T02:24:06.172Z,93.07
2019-02-23T02:25:06.166Z,93.38
2019-02-23T02:26:06.153Z,93.07
2019-02-23T02:27:06.181Z,93.28
2019-02-23T02:28:06.142Z,93.28
2019-02-23T02:29:06.126Z,93.59
2019-02-23T02:30:06.138Z,93.49
2019-02-23T02:31:06.129Z,92.97
2019-02-23T02:32:06.692Z,93.18
2019-02-23T02:33:06.134Z,93.49
2019-02-23T02:34:06.071Z,92.86
2019-02-23T02:35:06.088Z,93.53
2019-02-23T02:36:06.064Z,93.53
2019-02-23T02:37:06.070Z,94.46
2019-02-23T02:38:06.033Z,94.61
2019-02-23T02:39:06.016Z,94.26
2019-02-23T02:40:06.018Z,94.05
2019-02-23T02:41:06.034Z,94.51
2019-02-23T02:42:05.995Z,94.30
2019-02-23T02:43:05.991Z,94.51
2019-02-23T02:44:06.002Z,94.55
2019-02-23T02:45:05.958Z,94.55
2019-02-23T02:46:05.950Z,94.59
2019-02-23T02:47:05.990Z,95.42
2019-02-23T02:48:05.930Z,95.89
2019-02-23T02:49:05.912Z,96.09
2019-02-23T02:50:05.910Z,96.57
2019-02-23T02:51:05.947Z,96.51
2019-02-23T02:52:05.921Z,96.30
2019-02-23T02:53:05.872Z,96.82
2019-02-23T02:54:05.862Z,97.34
2019-02-23T02:55:05.856Z,97.65
2019-02-23T02:56:05.839Z,97.65
2019-02-23T02:57:05.856Z,97.44
2019-02-23T02:58:05.833Z,97.55
2019-02-23T02:59:05.815Z,97.65
2019-02-23T03:00:05.801Z,97.40
2019-02-23T03:01:05.793Z,97.81
2019-02-23T03:02:05.817Z,97.30
2019-02-23T03:03:05.783Z,96.47
2019-02-23T03:04:05.762Z,95.42
2019-02-23T03:05:05.750Z,95.78
2019-02-23T03:06:05.755Z,96.09
2019-02-23T03:07:05.757Z,95.89
2019-02-23T03:08:05.718Z,96.51
2019-02-23T03:09:05.725Z,96.61
2019-02-23T03:10:05.699Z,97.55
2019-02-23T03:11:05.875Z,97.40
2019-02-23T03:12:06.059Z,97.61
2019-02-23T03:13:05.909Z,95.90
2019-02-23T03:14:05.862Z,95.79
2019-02-23T03:15:05.908Z,95.69
2019-02-23T03:16:05.870Z,95.84
2019-02-23T03:17:06.064Z,95.59
2019-02-23T03:18:05.877Z,95.38
2019-02-23T03:19:05.819Z,95.63
2019-02-23T03:20:05.865Z,95.84
2019-02-23T03:21:05.809Z,95.94
2019-02-23T03:22:05.807Z,95.59
2019-02-23T03:23:05.999Z,94.40
2019-02-23T03:24:05.772Z,95.17
2019-02-23T03:25:05.832Z,95.48
2019-02-23T03:26:05.745Z,95.07
2019-02-23T03:27:05.997Z,94.45
2019-02-23T03:28:05.758Z,95.63
2019-02-23T03:29:05.765Z,95.38
2019-02-23T03:30:05.753Z,94.76
2019-02-23T03:31:05.701Z,94.55
2019-02-23T03:32:05.961Z,95.90
2019-02-23T03:33:05.680Z,94.18
2019-02-23T03:34:05.687Z,94.24
2019-02-23T03:35:05.924Z,94.49
2019-02-23T03:36:05.679Z,94.45
2019-02-23T03:37:05.822Z,94.55
2019-02-23T03:38:05.662Z,94.03
2019-02-23T03:39:05.662Z,93.72
2019-02-23T03:40:05.649Z,94.55
2019-02-23T03:41:05.830Z,94.30
2019-02-23T03:42:05.608Z,93.99
2019-02-23T03:43:05.809Z,93.37
2019-02-23T03:44:05.585Z,93.72
2019-02-23T03:45:05.624Z,93.51
2019-02-23T03:46:05.582Z,93.72
2019-02-23T03:47:05.607Z,94.28
2019-02-23T03:48:05.745Z,95.42
2019-02-23T03:49:05.537Z,94.76
2019-02-23T03:50:05.513Z,93.93
2019-02-23T03:51:05.496Z,94.24
2019-02-23T03:52:05.522Z,94.55
2019-02-23T03:53:05.778Z,93.93
2019-02-23T03:54:05.494Z,94.34
2019-02-23T03:55:05.513Z,93.93
2019-02-23T03:56:05.460Z,94.45
2019-02-23T03:57:05.512Z,93.30
2019-02-23T03:58:05.662Z,92.99
2019-02-23T03:59:05.477Z,93.41
2019-02-23T04:00:05.460Z,93.16
2019-02-23T04:01:05.452Z,93.37
2019-02-23T04:02:05.650Z,92.53
2019-02-23T04:03:06.192Z,92.53
2019-02-23T04:04:05.434Z,92.22
2019-02-23T04:05:05.420Z,92.22
2019-02-23T04:06:05.349Z,92.01
2019-02-23T04:07:05.377Z,92.11
2019-02-23T04:08:05.590Z,92.53
2019-02-23T04:09:05.364Z,92.43
2019-02-23T04:10:05.377Z,92.47
2019-02-23T04:11:05.315Z,92.57
2019-02-23T04:12:05.320Z,92.26
2019-02-23T04:13:05.559Z,93.51
2019-02-23T04:14:05.305Z,92.99
2019-02-23T04:15:05.242Z,92.78
2019-02-23T04:16:05.231Z,93.30
2019-02-23T04:17:05.247Z,92.57
2019-02-23T04:18:05.463Z,92.68
2019-02-23T04:19:05.247Z,92.32
2019-02-23T04:20:05.278Z,92.47
2019-02-23T04:21:05.238Z,91.64
2019-02-23T04:22:05.206Z,91.49
2019-02-23T04:23:05.420Z,91.49
2019-02-23T04:24:04.981Z,91.39
2019-02-23T04:25:04.975Z,91.74
2019-02-23T04:26:04.962Z,91.70
2019-02-23T04:27:04.946Z,91.43
2019-02-23T04:28:05.027Z,91.39
2019-02-23T04:29:04.940Z,91.22
2019-02-23T04:30:04.921Z,91.22
2019-02-23T04:31:04.911Z,90.97
2019-02-23T04:32:04.910Z,90.25
2019-02-23T04:33:04.967Z,89.37
2019-02-23T04:34:04.884Z,89.79
2019-02-23T04:35:04.870Z,89.21
2019-02-23T04:36:04.865Z,89.94
2019-02-23T04:37:04.854Z,89.83
2019-02-23T04:38:04.932Z,90.04
2019-02-23T04:39:04.828Z,89.83
2019-02-23T04:40:04.822Z,89.83
2019-02-23T04:41:04.802Z,90.29
2019-02-23T04:42:04.801Z,90.64
2019-02-23T04:43:04.778Z,91.16
2019-02-23T04:44:04.853Z,91.06
2019-02-23T04:45:04.758Z,91.62
2019-02-23T04:46:04.890Z,92.30
2019-02-23T04:47:04.741Z,92.35
2019-02-23T04:48:04.819Z,92.35
2019-02-23T04:49:04.720Z,92.45
2019-02-23T04:50:04.712Z,92.51
2019-02-23T04:51:13.945Z,92.45
2019-02-23T04:52:05.780Z,92.35
2019-02-23T04:53:04.685Z,92.45
2019-02-23T04:54:04.672Z,92.35
2019-02-23T04:55:04.669Z,92.45
2019-02-23T04:56:04.658Z,93.39
2019-02-23T04:57:04.735Z,92.70
2019-02-23T04:58:04.631Z,92.97
2019-02-23T04:59:04.602Z,92.70
2019-02-23T05:00:04.613Z,93.27
2019-02-23T05:01:04.609Z,93.58
2019-02-23T05:02:04.680Z,94.04
2019-02-23T05:03:04.589Z,93.20
2019-02-23T05:04:04.562Z,94.39
2019-02-23T05:05:04.562Z,95.50
2019-02-23T05:06:04.556Z,95.87
2019-02-23T05:07:04.620Z,94.82
2019-02-23T05:08:04.541Z,94.93
2019-02-23T05:09:04.627Z,94.93
2019-02-23T05:10:04.512Z,94.41
2019-02-23T05:11:04.517Z,94.93
2019-02-23T05:12:04.488Z,94.24
2019-02-23T05:13:04.478Z,94.76
2019-02-23T05:14:04.427Z,93.83
2019-02-23T05:15:04.497Z,94.70
2019-02-23T05:16:04.430Z,95.75
2019-02-23T05:17:04.417Z,95.17
2019-02-23T05:18:04.388Z,95.37
2019-02-23T05:19:04.387Z,96.11
2019-02-23T05:20:04.397Z,96.73
2019-02-23T05:21:04.363Z,96.62
2019-02-23T05:22:04.378Z,96.31
2019-02-23T05:23:04.368Z,96.42
2019-02-23T05:24:04.328Z,96.26
2019-02-23T05:25:04.310Z,96.01
2019-02-23T05:26:04.297Z,95.02
2019-02-23T05:27:04.292Z,95.70
2019-02-23T05:28:04.329Z,94.98
2019-02-23T05:29:04.267Z,94.66
2019-02-23T05:30:04.257Z,94.24
2019-02-23T05:31:04.314Z,94.14
2019-02-23T05:32:04.236Z,94.45
2019-02-23T05:33:04.258Z,94.56
2019-02-23T05:34:04.210Z,94.56
2019-02-23T05:35:04.211Z,94.18
2019-02-23T05:36:04.197Z,94.29
2019-02-23T05:37:04.184Z,94.04
2019-02-23T05:38:04.202Z,94.66
2019-02-23T05:39:04.170Z,93.41
2019-02-23T05:40:04.159Z,93.24
2019-02-23T05:41:04.146Z,93.56
2019-02-23T05:42:04.129Z,94.29
2019-02-23T05:43:04.159Z,94.39
2019-02-23T05:44:04.107Z,94.39
2019-02-23T05:45:04.112Z,94.39
2019-02-23T05:46:04.091Z,94.29
2019-02-23T05:47:04.194Z,93.87
2019-02-23T05:48:04.100Z,94.60
2019-02-23T05:49:04.063Z,94.49
2019-02-23T05:50:04.053Z,93.98
2019-02-23T05:51:04.043Z,93.87
2019-02-23T05:52:04.168Z,93.56
2019-02-23T05:53:04.019Z,93.62
2019-02-23T05:54:04.008Z,92.89
2019-02-23T05:55:04.007Z,92.79
2019-02-23T05:56:03.993Z,92.79
2019-02-23T05:57:03.977Z,92.68
2019-02-23T05:58:04.001Z,92.79
2019-02-23T05:59:03.957Z,92.16
2019-02-23T06:00:03.953Z,92.58
2019-02-23T06:01:03.967Z,92.47
2019-02-23T06:02:03.932Z,91.81
2019-02-23T06:03:03.958Z,92.16
2019-02-23T06:04:03.903Z,92.16
2019-02-23T06:05:03.897Z,92.06
2019-02-23T06:06:03.887Z,92.21
2019-02-23T06:07:03.871Z,92.41
2019-02-23T06:08:03.897Z,93.56
2019-02-23T06:09:03.849Z,93.56
2019-02-23T06:10:03.843Z,93.56
2019-02-23T06:11:03.846Z,93.14
2019-02-23T06:12:03.823Z,92.83
2019-02-23T06:13:03.845Z,92.72
2019-02-23T06:14:03.799Z,92.93
2019-02-23T06:15:03.789Z,92.62
2019-02-23T06:16:03.774Z,93.04
2019-02-23T06:17:04.274Z,93.29
2019-02-23T06:18:03.760Z,94.12
2019-02-23T06:19:03.779Z,94.23
2019-02-23T06:20:03.755Z,93.35
2019-02-23T06:21:03.730Z,92.62
2019-02-23T06:22:03.714Z,92.41
2019-02-23T06:23:03.713Z,92.21
2019-02-23T06:24:03.724Z,92.21
2019-02-23T06:25:03.746Z,92.10
2019-02-23T06:26:03.676Z,91.89
2019-02-23T06:27:03.677Z,92.21
2019-02-23T06:28:03.659Z,92.21
2019-02-23T06:29:03.923Z,91.78
2019-02-23T06:30:03.636Z,92.00
2019-02-23T06:31:03.629Z,91.78
2019-02-23T06:32:03.620Z,91.53
2019-02-23T06:33:03.672Z,91.75
2019-02-23T06:34:12.494Z,91.68
2019-02-23T06:35:04.625Z,91.75
2019-02-23T06:36:03.580Z,91.53
2019-02-23T06:37:03.564Z,91.85
2019-02-23T06:38:03.550Z,91.58
2019-02-23T06:39:03.542Z,91.75
2019-02-23T06:40:03.537Z,91.68
2019-02-23T06:41:03.555Z,91.89
2019-02-23T06:42:03.516Z,91.78
2019-02-23T06:43:03.518Z,92.00
2019-02-23T06:44:03.498Z,92.41
2019-02-23T06:45:03.521Z,92.66
2019-02-23T06:46:03.525Z,92.93
2019-02-23T06:47:03.460Z,92.25
2019-02-23T06:48:03.447Z,92.72
2019-02-23T06:49:03.467Z,92.52
2019-02-23T06:50:03.438Z,92.21
2019-02-23T06:51:03.490Z,91.53
2019-02-23T06:52:04.580Z,91.64
2019-02-23T06:53:03.403Z,90.70
2019-02-23T06:54:03.421Z,90.60
2019-02-23T06:55:03.382Z,90.77
2019-02-23T06:56:03.368Z,90.41
2019-02-23T06:57:03.358Z,89.27
2019-02-23T06:58:03.349Z,88.29
2019-02-23T06:59:03.375Z,87.88
2019-02-23T07:00:03.332Z,87.32
2019-02-23T07:01:03.325Z,87.21
2019-02-23T07:02:03.301Z,86.55
2019-02-23T07:03:03.299Z,85.51
2019-02-23T07:04:03.311Z,85.10
2019-02-23T07:05:03.279Z,84.43
2019-02-23T07:06:03.274Z,84.39
2019-02-23T07:07:03.254Z,83.32
2019-02-23T07:08:03.247Z,82.59
2019-02-23T07:09:03.232Z,83.01
2019-02-23T07:10:03.257Z,82.49
2019-02-23T07:11:03.221Z,81.76
2019-02-23T07:12:03.201Z,81.45
2019-02-23T07:13:03.194Z,80.62
2019-02-23T07:14:03.234Z,81.04
2019-02-23T07:15:03.171Z,80.31
2019-02-23T07:16:03.169Z,80.37
2019-02-23T07:17:05.062Z,79.41
2019-02-23T07:18:03.152Z,79.71
2019-02-23T07:19:03.165Z,79.71
2019-02-23T07:20:03.120Z,79.16
2019-02-23T07:21:03.110Z,78.64
2019-02-23T07:22:03.097Z,77.61
2019-02-23T07:23:03.093Z,77.78
2019-02-23T07:24:03.110Z,77.92
2019-02-23T07:25:03.070Z,78.09
2019-02-23T07:26:03.068Z,77.57
2019-02-23T07:27:03.043Z,76.84
2019-02-23T07:28:03.062Z,76.84
2019-02-23T07:29:03.663Z,76.64
2019-02-23T07:30:03.023Z,76.23
2019-02-23T07:31:03.017Z,76.43
2019-02-23T07:32:02.992Z,75.46
2019-02-23T07:33:02.987Z,74.84
2019-02-23T07:34:03.573Z,75.88
2019-02-23T07:35:02.969Z,75.43
2019-02-23T07:36:02.956Z,74.43
2019-02-23T07:37:02.940Z,75.26
2019-02-23T07:38:02.955Z,75.05
2019-02-23T07:39:04.070Z,75.78
2019-02-23T07:40:02.913Z,74.84
2019-02-23T07:41:02.906Z,74.63
2019-02-23T07:42:02.891Z,75.40
2019-02-23T07:43:02.890Z,75.98
2019-02-23T07:44:03.528Z,75.15
2019-02-23T07:45:03.484Z,74.74
2019-02-23T07:46:02.847Z,73.74
2019-02-23T07:47:02.841Z,73.33
2019-02-23T07:48:02.839Z,73.84
2019-02-23T07:49:02.826Z,72.88
2019-02-23T07:50:02.828Z,73.12
2019-02-23T07:51:03.560Z,73.12
2019-02-23T07:52:04.725Z,73.29
2019-02-23T07:53:02.776Z,72.60
2019-02-23T07:54:02.770Z,73.05
2019-02-23T07:55:02.787Z,72.98
2019-02-23T07:56:02.752Z,72.16
2019-02-23T07:57:02.937Z,71.95
2019-02-23T07:58:02.732Z,71.95
2019-02-23T07:59:02.714Z,71.37
2019-02-23T08:00:02.701Z,70.30
2019-02-23T08:01:02.690Z,70.17
2019-02-23T08:02:02.683Z,69.37
2019-02-23T08:03:02.714Z,69.37
2019-02-23T08:04:02.670Z,68.41
2019-02-23T08:05:02.682Z,68.79
2019-02-23T08:06:02.645Z,67.93
2019-02-23T08:07:02.638Z,67.55
2019-02-23T08:08:02.632Z,66.83
2019-02-23T08:09:02.610Z,67.11
2019-02-23T08:10:02.628Z,66.46
2019-02-23T08:11:02.590Z,64.81
2019-02-23T08:12:02.618Z,65.02
2019-02-23T08:13:02.647Z,64.58
2019-02-23T08:14:02.559Z,64.61
2019-02-23T08:15:02.549Z,64.29
2019-02-23T08:16:02.832Z,63.96
2019-02-23T08:17:02.608Z,64.06
2019-02-23T08:18:02.515Z,63.75
2019-02-23T08:19:02.506Z,63.89
2019-02-23T08:20:02.504Z,63.78
2019-02-23T08:21:02.485Z,64.27
2019-02-23T08:22:02.480Z,63.06
2019-02-23T08:23:02.496Z,63.85
2019-02-23T08:24:02.455Z,62.79
2019-02-23T08:25:02.438Z,61.87
2019-02-23T08:26:02.441Z,61.33
2019-02-23T08:27:02.427Z,60.94
2019-02-23T08:28:02.403Z,61.56
2019-02-23T08:29:02.447Z,61.90
2019-02-23T08:30:02.429Z,62.10
2019-02-23T08:31:02.381Z,62.00
2019-02-23T08:32:02.368Z,60.63
2019-02-23T08:33:02.380Z,61.12
2019-02-23T08:34:02.346Z,59.65
2019-02-23T08:35:02.506Z,58.29
2019-02-23T08:36:02.325Z,59.55
2019-02-23T08:37:02.319Z,59.27
2019-02-23T08:38:02.308Z,59.81
2019-02-23T08:39:02.305Z,59.86
2019-02-23T08:40:02.311Z,61.69
2019-02-23T08:41:02.358Z,60.56
2019-02-23T08:42:02.262Z,60.22
2019-02-23T08:43:02.248Z,59.99
2019-02-23T08:44:02.247Z,58.52
2019-02-23T08:45:04.269Z,57.67
2019-02-23T08:46:02.216Z,58.14
2019-02-23T08:47:02.223Z,58.26
2019-02-23T08:48:02.197Z,56.38
2019-02-23T08:49:02.190Z,55.49
2019-02-23T08:50:02.214Z,53.64
2019-02-23T08:51:02.193Z,53.64
2019-02-23T08:52:02.165Z,53.54
2019-02-23T08:53:02.162Z,53.64
2019-02-23T08:54:02.178Z,53.74
2019-02-23T08:55:02.825Z,54.41
2019-02-23T08:56:02.114Z,54.21
2019-02-23T08:57:02.831Z,54.08
2019-02-23T08:58:02.097Z,52.82
2019-02-23T08:59:02.088Z,53.97
2019-02-23T09:00:02.112Z,54.18
2019-02-23T09:01:02.063Z,53.54
2019-02-23T09:02:02.053Z,52.69
2019-02-23T09:03:02.056Z,52.72
2019-02-23T09:04:02.032Z,52.31
2019-02-23T09:05:05.239Z,51.54
2019-02-23T09:06:02.012Z,51.15
2019-02-23T09:07:02.007Z,52.51
2019-02-23T09:08:01.994Z,52.67
2019-02-23T09:09:01.979Z,51.01
2019-02-23T09:10:01.969Z,51.34
2019-02-23T09:11:01.990Z,51.08
2019-02-23T09:12:01.950Z,50.78
2019-02-23T09:13:01.938Z,50.24
2019-02-23T09:14:01.926Z,48.81
2019-02-23T09:15:01.916Z,50.39
2019-02-23T09:16:01.930Z,51.10
2019-02-23T09:17:01.887Z,50.26
2019-02-23T09:18:01.927Z,50.04
2019-02-23T09:19:01.871Z,49.32
2019-02-23T09:20:01.858Z,49.01
2019-02-23T09:21:01.877Z,49.50
2019-02-23T09:22:01.839Z,47.03
2019-02-23T09:23:01.830Z,47.44
2019-02-23T09:24:01.829Z,47.11
2019-02-23T09:25:01.804Z,47.08
2019-02-23T09:26:01.839Z,46.57
2019-02-23T09:27:01.801Z,46.06
2019-02-23T09:28:01.797Z,46.98
2019-02-23T09:29:01.789Z,46.88
2019-02-23T09:30:01.754Z,46.96
2019-02-23T09:31:03.557Z,44.61
2019-02-23T09:32:01.732Z,45.45
2019-02-23T09:33:01.725Z,46.90
2019-02-23T09:34:01.717Z,46.53
2019-02-23T09:35:01.708Z,47.03
2019-02-23T09:36:02.295Z,46.92
2019-02-23T09:37:01.689Z,46.26
2019-02-23T09:38:02.746Z,45.35
2019-02-23T09:39:01.662Z,46.29
2019-02-23T09:40:01.650Z,45.65
2019-02-23T09:41:01.643Z,44.08
2019-02-23T09:42:07.402Z,44.06
2019-02-23T09:43:02.627Z,43.32
2019-02-23T09:44:01.611Z,44.08
2019-02-23T09:45:01.600Z,43.96
2019-02-23T09:46:01.583Z,43.75
2019-02-23T09:47:01.582Z,43.53
2019-02-23T09:48:01.600Z,44.31
2019-02-23T09:49:01.552Z,44.38
2019-02-23T09:50:01.543Z,44.06
2019-02-23T09:51:01.569Z,43.85
2019-02-23T09:52:01.540Z,42.80
2019-02-23T09:53:10.714Z,42.41
2019-02-23T09:54:02.525Z,42.63
2019-02-23T09:55:01.492Z,43.02
2019-02-23T09:56:03.384Z,42.29
2019-02-23T09:57:01.469Z,42.51
2019-02-23T09:58:01.482Z,42.96
2019-02-23T09:59:01.458Z,42.73
2019-02-23T10:00:01.436Z,42.47
2019-02-23T10:01:02.909Z,40.33
2019-02-23T10:02:01.414Z,41.69
2019-02-23T10:03:01.408Z,42.41
2019-02-23T10:04:01.399Z,41.35
2019-02-23T10:05:01.381Z,41.02
2019-02-23T10:06:01.406Z,41.08
2019-02-23T10:07:02.622Z,41.28
2019-02-23T10:08:01.354Z,40.72
2019-02-23T10:09:01.369Z,39.97
2019-02-23T10:10:01.386Z,39.22
2019-02-23T10:11:01.325Z,37.68
2019-02-23T10:12:01.774Z,38.92
2019-02-23T10:13:01.298Z,38.09
2019-02-23T10:14:01.283Z,38.41
2019-02-23T10:15:01.491Z,39.14
2019-02-23T10:16:01.295Z,38.75
2019-02-23T10:17:01.258Z,39.24
2019-02-23T10:18:01.252Z,38.24
2019-02-23T10:19:01.231Z,38.53
2019-02-23T10:20:01.221Z,38.56
2019-02-23T10:21:02.817Z,39.99
2019-02-23T10:22:02.659Z,40.33
2019-02-23T10:23:01.189Z,40.03
2019-02-23T10:24:01.209Z,41.94
2019-02-23T10:25:01.168Z,43.41
2019-02-23T10:26:01.166Z,43.00
2019-02-23T10:27:01.238Z,44.00
2019-02-23T10:28:02.456Z,43.91
2019-02-23T10:29:01.133Z,43.29
2019-02-23T10:30:01.118Z,42.79
2019-02-23T10:31:01.114Z,44.10
2019-02-23T10:32:01.098Z,43.51
2019-02-23T10:33:01.082Z,43.08
2019-02-23T10:34:01.119Z,42.30
2019-02-23T10:35:01.058Z,40.21
2019-02-23T10:36:01.049Z,39.70
2019-02-23T10:37:01.041Z,40.14
2019-02-23T10:38:01.033Z,41.16
2019-02-23T10:39:01.046Z,42.41
2019-02-23T10:40:01.010Z,40.33
2019-02-23T10:41:00.997Z,39.58
2019-02-23T10:42:01.089Z,38.95
2019-02-23T10:43:00.984Z,37.92
2019-02-23T10:44:00.993Z,36.99
2019-02-23T10:45:00.967Z,38.14
2019-02-23T10:46:00.953Z,38.31
2019-02-23T10:47:00.970Z,37.39
2019-02-23T10:48:00.922Z,37.90
2019-02-23T10:49:00.907Z,36.83
2019-02-23T10:50:00.906Z,36.73
2019-02-23T10:51:00.893Z,35.99
2019-02-23T10:52:00.915Z,35.46
2019-02-23T10:53:00.870Z,35.26
2019-02-23T10:54:00.857Z,35.39
2019-02-23T10:55:00.851Z,36.12
2019-02-23T10:56:00.831Z,36.05
2019-02-23T10:57:02.129Z,36.22
2019-02-23T10:58:00.830Z,37.17
2019-02-23T10:59:00.808Z,37.05
2019-02-23T11:00:00.803Z,36.49
2019-02-23T11:01:00.796Z,34.99
2019-02-23T11:02:02.812Z,35.38
2019-02-23T11:03:00.770Z,35.28
2019-02-23T11:04:00.750Z,34.87
2019-02-23T11:05:00.753Z,34.87
2019-02-23T11:06:00.731Z,36.10
2019-02-23T11:07:05.269Z,36.24
2019-02-23T11:08:00.723Z,36.14
2019-02-23T11:09:01.560Z,36.24
2019-02-23T11:10:00.690Z,35.39
2019-02-23T11:11:00.757Z,34.67
2019-02-23T11:12:00.669Z,34.47
2019-02-23T11:13:01.494Z,35.17
2019-02-23T11:14:00.640Z,34.99
2019-02-23T11:15:01.221Z,34.99
2019-02-23T11:16:00.627Z,34.67
2019-02-23T11:17:03.617Z,33.42
2019-02-23T11:18:02.912Z,33.52
2019-02-23T11:19:00.594Z,34.13
2019-02-23T11:20:00.607Z,33.04
2019-02-23T11:21:00.587Z,34.78
2019-02-23T11:22:00.569Z,34.14
2019-02-23T11:23:00.548Z,32.39
2019-02-23T11:24:00.786Z,32.16
2019-02-23T11:25:00.533Z,31.94
2019-02-23T11:26:00.519Z,31.65
2019-02-23T11:27:03.644Z,31.55
2019-02-23T11:28:00.503Z,31.12
2019-02-23T11:29:00.487Z,30.62
2019-02-23T11:30:00.474Z,31.00
2019-02-23T11:31:00.461Z,30.90
2019-02-23T11:32:01.476Z,30.63
2019-02-23T11:33:00.463Z,30.90
2019-02-23T11:34:00.435Z,29.89
2019-02-23T11:35:00.432Z,30.08
2019-02-23T11:36:01.214Z,29.20
2019-02-23T11:37:03.744Z,30.02
2019-02-23T11:38:00.389Z,28.94
2019-02-23T11:39:00.374Z,31.18
2019-02-23T11:40:00.567Z,31.16
2019-02-23T11:41:01.225Z,30.13
2019-02-23T11:42:01.778Z,30.13
2019-02-23T11:43:01.221Z,29.73
2019-02-23T11:44:01.218Z,29.85
2019-02-23T11:45:01.220Z,29.73
2019-02-23T11:46:01.182Z,29.83
2019-02-23T11:47:00.644Z,29.60
2019-02-23T11:48:00.284Z,29.78
2019-02-23T11:49:01.192Z,28.06
2019-02-23T11:50:01.226Z,28.16
2019-02-23T11:51:00.246Z,28.47
2019-02-23T11:52:00.414Z,28.38
2019-02-23T11:53:00.227Z,27.64
2019-02-23T11:54:00.216Z,27.66
2019-02-23T11:55:00.244Z,27.58
2019-02-23T11:56:00.233Z,28.19
2019-02-23T11:57:00.746Z,27.06
2019-02-23T11:58:00.176Z,28.20
2019-02-23T11:59:00.156Z,28.52
2019-02-23T12:00:00.313Z,28.42
2019-02-23T12:01:00.149Z,28.38
2019-02-23T12:02:00.157Z,27.58
2019-02-23T12:03:00.129Z,27.98
2019-02-23T12:04:00.123Z,27.59
2019-02-23T12:05:00.223Z,28.41
2019-02-23T12:06:00.693Z,28.68
2019-02-23T12:07:00.124Z,28.31
2019-02-23T12:08:00.086Z,29.83
2019-02-23T12:09:00.074Z,28.10
2019-02-23T12:10:00.048Z,28.41
2019-02-23T12:11:00.043Z,28.19
2019-02-23T12:12:00.025Z,27.76
2019-02-23T12:13:00.080Z,27.34
2019-02-23T12:14:00.011Z,27.45
2019-02-23T12:14:59.993Z,27.23
2019-02-23T12:15:59.982Z,26.52
2019-02-23T12:16:59.989Z,26.65
2019-02-23T12:17:59.990Z,26.76
2019-02-23T12:18:59.950Z,26.66
2019-02-23T12:19:59.938Z,27.80
2019-02-23T12:20:59.933Z,28.03
2019-02-23T12:21:59.920Z,29.64
2019-02-23T12:22:59.962Z,28.80
2019-02-23T12:24:05.930Z,27.05
2019-02-23T12:25:00.881Z,26.31
2019-02-23T12:25:59.872Z,25.07
2019-02-23T12:26:59.865Z,24.46
2019-02-23T12:27:59.882Z,25.45
2019-02-23T12:28:59.845Z,25.95
2019-02-23T12:29:59.832Z,25.62
2019-02-23T12:30:59.824Z,25.83
2019-02-23T12:31:59.816Z,26.84
2019-02-23T12:32:59.837Z,25.55
2019-02-23T12:33:59.791Z,25.85
2019-02-23T12:34:59.776Z,26.02
2019-02-23T12:35:59.770Z,25.11
2019-02-23T12:36:59.763Z,25.11
2019-02-23T12:37:59.778Z,24.52
2019-02-23T12:38:59.839Z,25.42
2019-02-23T12:39:59.728Z,25.41
2019-02-23T12:40:59.715Z,23.68
2019-02-23T12:41:59.706Z,22.47
2019-02-23T12:42:59.698Z,23.37
2019-02-23T12:43:59.707Z,22.97
2019-02-23T12:44:59.666Z,23.57
2019-02-23T12:45:59.656Z,22.64
2019-02-23T12:46:59.645Z,22.44
2019-02-23T12:47:59.636Z,22.44
2019-02-23T12:48:59.633Z,22.53
2019-02-23T12:49:59.659Z,22.14
2019-02-23T12:50:59.605Z,22.58
2019-02-23T12:51:59.596Z,22.28