createdAt,value
2023-03-05T00:01:59.942Z,93.40
2023-03-05T00:04:26.676Z,93.60
2023-03-05T00:06:53.353Z,93.20
2023-03-05T00:09:20.034Z,93.00
2023-03-05T00:11:46.854Z,93.00
2023-03-05T00:14:13.775Z,93.00
2023-03-05T00:16:40.745Z,93.20
2023-03-05T00:19:07.487Z,93.30
2023-03-05T00:21:37.900Z,93.40
2023-03-05T00:24:07.863Z,93.50
2023-03-05T00:26:36.847Z,92.80
2023-03-05T00:29:04.630Z,93.20
2023-03-05T00:31:34.008Z,93.70
2023-03-05T00:34:04.459Z,93.80
2023-03-05T00:36:31.603Z,93.90
2023-03-05T00:38:59.764Z,94.20
2023-03-05T00:41:27.262Z,93.90
2023-03-05T00:43:53.995Z,93.70
2023-03-05T00:46:20.688Z,93.20
2023-03-05T00:48:47.532Z,93.70
2023-03-05T00:51:14.234Z,93.90
2023-03-05T00:53:40.980Z,94.20
2023-03-05T00:56:07.640Z,93.70
2023-03-05T00:58:34.426Z,93.50
2023-03-05T01:01:02.688Z,94.00
2023-03-05T01:03:31.222Z,93.90
2023-03-05T01:05:58.040Z,93.90
2023-03-05T01:08:25.079Z,93.70
2023-03-05T01:10:52.023Z,93.30
2023-03-05T01:13:19.521Z,94.00
2023-03-05T01:15:48.578Z,93.70
2023-03-05T01:18:15.494Z,93.60
2023-03-05T01:20:42.224Z,93.60
2023-03-05T01:23:09.042Z,94.00
2023-03-05T01:25:35.995Z,94.00
2023-03-05T01:28:02.989Z,94.10
2023-03-05T01:30:29.853Z,94.40
2023-03-05T01:32:56.959Z,94.40
2023-03-05T01:35:25.037Z,94.00
2023-03-05T01:37:52.754Z,94.10
2023-03-05T01:40:26.906Z,94.20
2023-03-05T01:43:13.515Z,93.80
2023-03-05T01:46:19.292Z,94.10
2023-03-05T01:48:50.665Z,94.20
2023-03-05T01:51:19.062Z,94.00
2023-03-05T01:53:46.774Z,94.10
2023-03-05T01:56:13.854Z,94.20
2023-03-05T01:58:40.996Z,93.90
2023-03-05T02:01:07.808Z,93.40
2023-03-05T02:03:35.537Z,93.60
2023-03-05T02:06:02.415Z,93.60
2023-03-05T02:08:29.085Z,93.30
2023-03-05T02:10:57.202Z,93.90
2023-03-05T02:13:31.531Z,93.90
2023-03-05T02:15:59.731Z,94.30
2023-03-05T02:18:27.060Z,93.70
2023-03-05T02:20:56.839Z,93.70
2023-03-05T02:23:27.498Z,94.00
2023-03-05T02:25:54.851Z,93.80
2023-03-05T02:28:44.380Z,93.70
2023-03-05T02:31:22.569Z,94.00
2023-03-05T02:33:49.754Z,94.20
2023-03-05T02:36:18.720Z,94.10
2023-03-05T02:38:46.906Z,94.20
2023-03-05T02:41:14.822Z,94.20
2023-03-05T02:43:41.938Z,94.30
2023-03-05T02:46:08.977Z,94.00
2023-03-05T02:48:35.647Z,94.20
2023-03-05T02:51:04.545Z,94.80
2023-03-05T02:53:31.231Z,94.70
2023-03-05T02:55:57.928Z,94.20
2023-03-05T02:58:24.640Z,94.50
2023-03-05T03:00:51.678Z,94.20
2023-03-05T03:03:18.977Z,94.30
2023-03-05T03:05:45.631Z,93.80
2023-03-05T03:08:12.313Z,93.30
2023-03-05T03:10:38.972Z,93.60
2023-03-05T03:13:05.630Z,93.60
2023-03-05T03:15:32.644Z,93.90
2023-03-05T03:17:59.294Z,93.70
2023-03-05T03:20:26.059Z,93.80
2023-03-05T03:22:53.669Z,93.90
2023-03-05T03:25:23.136Z,94.00
2023-03-05T03:27:52.077Z,94.10
2023-03-05T03:30:19.164Z,94.00
2023-03-05T03:32:45.988Z,94.40
2023-03-05T03:35:13.719Z,94.20
2023-03-05T03:37:40.634Z,94.10
2023-03-05T03:40:08.293Z,94.70
2023-03-05T03:42:35.293Z,94.80
2023-03-05T03:45:02.280Z,95.00
2023-03-05T03:47:30.194Z,94.70
2023-03-05T03:49:57.335Z,94.40
2023-03-05T03:52:23.992Z,94.00
2023-03-05T03:54:52.379Z,93.90
2023-03-05T03:57:19.238Z,93.70
2023-03-05T03:59:46.147Z,93.70
2023-03-05T04:02:13.702Z,93.80
2023-03-05T04:04:40.451Z,94.20
2023-03-05T04:07:07.394Z,94.30
2023-03-05T04:09:34.104Z,94.40
2023-03-05T04:12:00.741Z,94.30
2023-03-05T04:14:27.438Z,94.20
2023-03-05T04:16:54.110Z,94.00
2023-03-05T04:19:21.138Z,94.10
2023-03-05T04:21:47.881Z,93.90
2023-03-05T04:24:14.531Z,93.40
2023-03-05T04:26:41.219Z,93.90
2023-03-05T04:29:07.893Z,94.30
2023-03-05T04:31:34.628Z,94.30
2023-03-05T04:34:01.355Z,94.70
2023-03-05T04:36:28.112Z,93.80
2023-03-05T04:38:54.832Z,93.90
2023-03-05T04:41:21.474Z,94.20
2023-03-05T04:43:48.127Z,94.70
2023-03-05T04:46:14.838Z,94.10
2023-03-05T04:48:41.690Z,93.60
2023-03-05T04:51:08.422Z,94.20
2023-03-05T04:53:35.994Z,94.00
2023-03-05T04:56:02.950Z,94.10
2023-03-05T04:58:29.696Z,93.80
2023-03-05T05:01:02.225Z,93.30
2023-03-05T05:03:28.970Z,93.50
2023-03-05T05:05:58.159Z,94.00
2023-03-05T05:08:25.602Z,93.30
2023-03-05T05:10:59.897Z,93.60
2023-03-05T05:13:27.355Z,94.10
2023-03-05T05:15:54.075Z,94.40
2023-03-05T05:18:21.463Z,94.40
2023-03-05T05:20:48.887Z,94.40
2023-03-05T05:23:16.662Z,94.40
2023-03-05T05:25:43.549Z,94.50
2023-03-05T05:28:11.419Z,94.70
2023-03-05T05:30:38.489Z,94.70
2023-03-05T05:33:05.258Z,94.80
2023-03-05T05:35:31.951Z,95.00
2023-03-05T05:37:58.790Z,95.30
2023-03-05T05:40:25.471Z,95.10
2023-03-05T05:42:52.155Z,94.80
2023-03-05T05:45:19.104Z,94.90
2023-03-05T05:47:45.823Z,95.40
2023-03-05T05:50:12.580Z,95.30
2023-03-05T05:52:39.257Z,95.10
2023-03-05T05:55:06.473Z,95.10
2023-03-05T05:57:34.553Z,94.90
2023-03-05T06:00:01.460Z,94.50
2023-03-05T06:02:42.251Z,94.20
2023-03-05T06:05:12.278Z,94.10
2023-03-05T06:07:39.386Z,94.30
2023-03-05T06:10:06.885Z,94.50
2023-03-05T06:12:33.661Z,94.30
2023-03-05T06:15:00.343Z,94.30
2023-03-05T06:17:30.702Z,94.20
2023-03-05T06:19:58.308Z,94.40
2023-03-05T06:22:25.343Z,94.40
2023-03-05T06:24:52.037Z,94.70
2023-03-05T06:27:18.772Z,94.90
2023-03-05T06:29:45.450Z,95.10
2023-03-05T06:32:12.201Z,94.70
2023-03-05T06:34:38.910Z,94.50
2023-03-05T06:37:05.657Z,94.40
2023-03-05T06:39:32.311Z,94.70
2023-03-05T06:41:59.313Z,95.10
2023-03-05T06:44:26.210Z,95.00
2023-03-05T06:46:52.901Z,95.10
2023-03-05T06:49:19.728Z,95.00
2023-03-05T06:51:46.430Z,94.90
2023-03-05T06:54:15.645Z,94.90
2023-03-05T06:56:47.000Z,94.50
2023-03-05T06:59:15.774Z,94.30
2023-03-05T07:01:43.502Z,94.00
2023-03-05T07:04:12.452Z,94.20
2023-03-05T07:06:39.959Z,94.10
2023-03-05T07:09:08.441Z,94.40
2023-03-05T07:11:35.922Z,94.20
2023-03-05T07:14:03.254Z,94.00
2023-03-05T07:16:32.374Z,94.20
2023-03-05T07:19:02.680Z,93.70
2023-03-05T07:21:31.806Z,93.20
2023-03-05T07:24:00.607Z,93.30
2023-03-05T07:26:28.199Z,93.50
2023-03-05T07:28:55.235Z,93.80
2023-03-05T07:31:27.107Z,93.60
2023-03-05T07:33:54.107Z,93.90
2023-03-05T07:36:20.893Z,93.80
2023-03-05T07:38:47.775Z,93.40
2023-03-05T07:41:20.001Z,93.20
2023-03-05T07:43:48.695Z,93.50
2023-03-05T07:46:17.875Z,94.00
2023-03-05T07:48:44.991Z,93.70
2023-03-05T07:51:15.817Z,93.40
2023-03-05T07:53:47.759Z,93.20
2023-03-05T07:56:14.954Z,93.20
2023-03-05T07:58:41.931Z,92.90
2023-03-05T08:01:14.120Z,93.70
2023-03-05T08:03:41.989Z,93.80
2023-03-05T08:06:10.037Z,93.60
2023-03-05T08:08:37.236Z,93.30
2023-03-05T08:11:10.125Z,92.90
2023-03-05T08:13:37.533Z,92.80
2023-03-05T08:16:06.273Z,93.30
2023-03-05T08:18:33.332Z,93.40
2023-03-05T08:21:00.195Z,93.40
2023-03-05T08:23:28.032Z,93.30
2023-03-05T08:25:55.269Z,93.20
2023-03-05T08:28:22.029Z,93.40
2023-03-05T08:30:49.539Z,93.10
2023-03-05T08:33:19.594Z,93.10
2023-03-05T08:35:46.635Z,93.20
2023-03-05T08:38:13.548Z,93.20
2023-03-05T08:40:40.308Z,93.30
2023-03-05T08:43:07.218Z,93.40
2023-03-05T08:45:34.041Z,93.10
2023-03-05T08:48:00.742Z,92.90
2023-03-05T08:50:27.519Z,92.70
2023-03-05T08:52:56.031Z,93.00
2023-03-05T08:55:22.772Z,93.40
2023-03-05T08:57:49.505Z,93.30
2023-03-05T09:00:16.493Z,93.50
2023-03-05T09:02:43.178Z,93.20
2023-03-05T09:05:10.205Z,92.90
2023-03-05T09:07:37.877Z,93.00
2023-03-05T09:10:06.100Z,93.10
2023-03-05T09:12:32.792Z,93.10
2023-03-05T09:14:59.467Z,93.20
2023-03-05T09:17:26.132Z,93.00
2023-03-05T09:19:52.821Z,92.80
2023-03-05T09:22:19.525Z,92.20
2023-03-05T09:24:46.239Z,91.90
2023-03-05T09:27:12.919Z,92.10
2023-03-05T09:29:41.903Z,92.40
2023-03-05T09:32:09.813Z,92.20
2023-03-05T09:34:37.217Z,92.40
2023-03-05T09:37:04.340Z,92.40
2023-03-05T09:39:31.153Z,92.20
2023-03-05T09:42:23.541Z,92.30
2023-03-05T09:45:21.059Z,92.10
2023-03-05T09:47:57.232Z,91.70
2023-03-05T09:50:56.299Z,91.00
2023-03-05T09:53:26.461Z,90.50
2023-03-05T09:55:56.239Z,90.50
2023-03-05T09:59:03.928Z,90.40
2023-03-05T10:01:38.758Z,90.50
2023-03-05T10:04:26.723Z,90.80
2023-03-05T10:07:00.213Z,90.30
2023-03-05T10:09:45.913Z,90.10
2023-03-05T10:12:39.380Z,90.10
2023-03-05T10:15:24.168Z,89.70
2023-03-05T10:17:57.151Z,89.50
2023-03-05T10:20:58.669Z,89.60
2023-03-05T10:23:49.977Z,89.20
2023-03-05T10:26:51.904Z,89.00
2023-03-05T10:30:00.498Z,88.60
2023-03-05T10:32:46.183Z,88.70
2023-03-05T10:35:42.767Z,88.30
2023-03-05T10:38:09.662Z,88.40
2023-03-05T10:40:48.191Z,88.30
2023-03-05T10:43:36.301Z,87.70
2023-03-05T10:46:12.825Z,87.50
2023-03-05T10:49:05.291Z,87.20
2023-03-05T10:52:08.884Z,87.30
2023-03-05T10:54:37.576Z,86.80
2023-03-05T10:57:23.330Z,86.40
2023-03-05T11:00:16.845Z,86.10
2023-03-05T11:02:54.108Z,84.80
2023-03-05T11:05:39.973Z,82.90
2023-03-05T11:08:27.633Z,83.30
2023-03-05T11:11:06.671Z,83.00
2023-03-05T11:13:35.565Z,83.50
2023-03-05T11:16:07.118Z,83.10
2023-03-05T11:18:34.895Z,82.80
2023-03-05T11:21:19.841Z,82.50
2023-03-05T11:24:13.991Z,83.10
2023-03-05T11:26:56.820Z,83.70
2023-03-05T11:29:40.822Z,84.90
2023-03-05T11:32:20.236Z,85.00
2023-03-05T11:34:47.145Z,83.60
2023-03-05T11:37:26.540Z,82.80
2023-03-05T11:40:20.415Z,83.00
2023-03-05T11:42:54.373Z,83.00
2023-03-05T11:45:22.345Z,83.20
2023-03-05T11:47:51.618Z,83.80
2023-03-05T11:50:29.085Z,84.20
2023-03-05T11:53:17.878Z,84.50
2023-03-05T11:55:53.060Z,84.30
2023-03-05T11:58:32.927Z,84.60
2023-03-05T12:01:09.484Z,84.80
2023-03-05T12:03:42.171Z,84.80
2023-03-05T12:06:20.378Z,85.00
2023-03-05T12:08:52.610Z,85.00
2023-03-05T12:11:28.670Z,84.90
2023-03-05T12:14:07.513Z,84.50
2023-03-05T12:16:42.665Z,84.60
2023-03-05T12:19:12.399Z,85.20
2023-03-05T12:21:42.571Z,85.00
2023-03-05T12:24:27.481Z,85.00
2023-03-05T12:27:03.373Z,84.70
2023-03-05T12:29:45.062Z,84.90
2023-03-05T12:32:32.452Z,84.20
2023-03-05T12:35:08.754Z,83.90
2023-03-05T12:37:44.085Z,83.80
2023-03-05T12:40:37.299Z,83.30
2023-03-05T12:43:27.762Z,83.20
2023-03-05T12:46:23.643Z,83.20
2023-03-05T12:48:50.911Z,83.80
2023-03-05T12:51:36.252Z,84.10
2023-03-05T12:54:36.530Z,84.00
2023-03-05T12:57:21.398Z,84.30
2023-03-05T13:00:01.043Z,84.60
2023-03-05T13:02:37.038Z,84.20
2023-03-05T13:05:30.299Z,83.60
2023-03-05T13:08:31.607Z,83.50
2023-03-05T13:11:07.367Z,83.70
2023-03-05T13:13:38.319Z,84.00
2023-03-05T13:16:05.693Z,84.40
2023-03-05T13:18:33.368Z,84.50
2023-03-05T13:21:04.707Z,83.90
2023-03-05T13:23:32.835Z,83.30
2023-03-05T13:26:12.312Z,82.20
2023-03-05T13:28:39.976Z,82.10
2023-03-05T13:31:14.986Z,82.20
2023-03-05T13:33:56.862Z,82.00
2023-03-05T13:36:26.889Z,82.20
2023-03-05T13:38:54.133Z,82.60
2023-03-05T13:41:22.352Z,82.80
2023-03-05T13:43:55.499Z,83.00
2023-03-05T13:46:44.939Z,83.00
2023-03-05T13:49:19.330Z,83.10
2023-03-05T13:51:48.711Z,83.70
2023-03-05T13:54:16.885Z,83.50
2023-03-05T13:56:56.648Z,83.20
2023-03-05T13:59:26.351Z,83.50
2023-03-05T14:01:53.513Z,83.50
2023-03-05T14:04:34.562Z,83.40
2023-03-05T14:07:26.775Z,83.20
2023-03-05T14:09:53.792Z,83.20
2023-03-05T14:12:33.008Z,83.30
2023-03-05T14:15:02.243Z,83.30
2023-03-05T14:17:36.913Z,83.60
2023-03-05T14:20:11.224Z,83.50
2023-03-05T14:22:43.090Z,83.60
2023-03-05T14:25:39.588Z,83.70
2023-03-05T14:28:18.652Z,83.90
2023-03-05T14:30:47.693Z,83.80
2023-03-05T14:33:20.755Z,84.10
2023-03-05T14:35:51.872Z,84.30
2023-03-05T14:38:26.762Z,84.50
2023-03-05T14:40:53.638Z,84.90
2023-03-05T14:43:20.633Z,84.30
2023-03-05T14:45:47.942Z,84.10
2023-03-05T14:48:18.734Z,83.60
2023-03-05T14:50:54.695Z,83.20
2023-03-05T14:53:25.938Z,83.40
2023-03-05T14:55:56.949Z,83.90
2023-03-05T14:58:32.195Z,83.70
2023-03-05T15:00:59.447Z,84.00
2023-03-05T15:03:27.837Z,83.90
2023-03-05T15:05:58.256Z,83.50
2023-03-05T15:08:30.872Z,83.30
2023-03-05T15:10:58.339Z,83.30
2023-03-05T15:13:25.100Z,82.90
2023-03-05T15:15:53.134Z,82.70
2023-03-05T15:18:22.376Z,82.70
2023-03-05T15:20:52.838Z,83.00
2023-03-05T15:23:20.268Z,82.70
2023-03-05T15:25:47.061Z,82.70
2023-03-05T15:28:13.895Z,82.50
2023-03-05T15:30:49.322Z,82.80
2023-03-05T15:33:17.869Z,82.60
2023-03-05T15:35:50.171Z,82.70
2023-03-05T15:38:19.727Z,82.70
2023-03-05T15:40:50.895Z,82.80
2023-03-05T15:43:18.603Z,82.00
2023-03-05T15:45:45.654Z,81.90
2023-03-05T15:48:12.746Z,81.80
2023-03-05T15:50:43.052Z,81.80
2023-03-05T15:53:12.489Z,81.60
2023-03-05T15:55:40.347Z,81.80
2023-03-05T15:58:07.422Z,81.70
2023-03-05T16:00:37.043Z,81.70
2023-03-05T16:03:04.103Z,81.60
2023-03-05T16:05:32.273Z,81.00
2023-03-05T16:07:59.993Z,81.50
2023-03-05T16:10:36.388Z,81.60
2023-03-05T16:13:07.785Z,81.50
2023-03-05T16:15:35.466Z,81.70
2023-03-05T16:18:06.123Z,81.50
2023-03-05T16:20:33.039Z,81.60
2023-03-05T16:22:59.861Z,81.50
2023-03-05T16:25:27.016Z,81.60
2023-03-05T16:27:53.747Z,81.30
2023-03-05T16:30:20.725Z,81.60
2023-03-05T16:32:47.424Z,81.70
2023-03-05T16:35:15.086Z,81.70
2023-03-05T16:37:42.263Z,81.70
2023-03-05T16:40:10.982Z,81.40
2023-03-05T16:42:37.691Z,81.40
2023-03-05T16:45:06.097Z,81.50
2023-03-05T16:47:33.337Z,81.30
2023-03-05T16:50:00.847Z,81.20
2023-03-05T16:52:28.453Z,81.10
2023-03-05T16:54:55.345Z,81.40
2023-03-05T16:57:23.953Z,81.30
2023-03-05T16:59:51.371Z,81.60
2023-03-05T17:02:18.540Z,81.90
2023-03-05T17:04:46.032Z,82.30
2023-03-05T17:07:12.766Z,82.50
2023-03-05T17:09:40.966Z,82.50
2023-03-05T17:12:11.615Z,82.60
2023-03-05T17:14:45.009Z,82.40
2023-03-05T17:17:11.995Z,82.40
2023-03-05T17:19:40.168Z,82.50
2023-03-05T17:22:07.302Z,82.70
2023-03-05T17:24:33.995Z,82.80
2023-03-05T17:27:00.862Z,82.80
2023-03-05T17:29:27.885Z,82.10
2023-03-05T17:31:54.735Z,81.90
2023-03-05T17:34:33.356Z,82.00
2023-03-05T17:37:02.149Z,82.10
2023-03-05T17:39:29.398Z,82.10
2023-03-05T17:41:56.138Z,82.20
2023-03-05T17:44:22.880Z,82.50
2023-03-05T17:46:49.548Z,82.50
2023-03-05T17:49:16.306Z,82.90
2023-03-05T17:51:42.980Z,83.10
2023-03-05T17:54:09.625Z,83.20
2023-03-05T17:56:36.301Z,83.20
2023-03-05T17:59:03.050Z,83.20
2023-03-05T18:01:32.508Z,83.00
2023-03-05T18:03:59.335Z,83.00
2023-03-05T18:06:26.872Z,82.90
2023-03-05T18:08:53.713Z,83.20
2023-03-05T18:11:20.739Z,83.70
2023-03-05T18:13:47.392Z,83.80
2023-03-05T18:16:16.859Z,83.50
2023-03-05T18:18:44.946Z,83.70
2023-03-05T18:21:11.818Z,83.90
2023-03-05T18:23:38.543Z,83.70
2023-03-05T18:26:05.348Z,82.90
2023-03-05T18:28:32.069Z,83.20
2023-03-05T18:30:58.881Z,83.30
2023-03-05T18:33:25.799Z,83.50
2023-03-05T18:35:53.349Z,83.60
2023-03-05T18:38:23.517Z,83.80
2023-03-05T18:40:51.531Z,84.30
2023-03-05T18:43:22.773Z,84.70
2023-03-05T18:45:54.248Z,84.80
2023-03-05T18:48:21.102Z,84.80
2023-03-05T18:50:52.704Z,84.80
2023-03-05T18:53:20.840Z,85.10
2023-03-05T18:55:50.947Z,85.00
2023-03-05T18:58:18.084Z,84.90
2023-03-05T19:00:47.167Z,85.10
2023-03-05T19:03:16.294Z,85.30
2023-03-05T19:05:43.157Z,85.10
2023-03-05T19:08:10.015Z,85.40
2023-03-05T19:10:37.063Z,85.60
2023-03-05T19:13:35.404Z,85.90
2023-03-05T19:16:12.503Z,85.50
2023-03-05T19:18:46.730Z,85.40
2023-03-05T19:21:13.453Z,85.60
2023-03-05T19:23:40.184Z,85.90
2023-03-05T19:26:07.183Z,85.80
2023-03-05T19:28:33.844Z,85.60
2023-03-05T19:31:00.561Z,85.80
2023-03-05T19:33:27.514Z,86.00
2023-03-05T19:35:54.979Z,86.10
2023-03-05T19:38:21.718Z,86.10
2023-03-05T19:40:48.454Z,86.30
2023-03-05T19:43:17.472Z,86.50
2023-03-05T19:45:44.211Z,86.50
2023-03-05T19:48:10.942Z,86.60
2023-03-05T19:50:37.632Z,86.50
2023-03-05T19:53:04.525Z,86.70
2023-03-05T19:55:34.652Z,87.00
2023-03-05T19:58:01.330Z,87.10
2023-03-05T20:00:28.228Z,87.10
2023-03-05T20:02:54.956Z,86.80
2023-03-05T20:05:25.468Z,87.10
2023-03-05T20:07:53.263Z,87.00
2023-03-05T20:10:23.118Z,86.60
2023-03-05T20:12:51.284Z,86.80
2023-03-05T20:15:19.748Z,86.90
2023-03-05T20:17:46.470Z,86.70
2023-03-05T20:20:17.930Z,86.60
2023-03-05T20:22:45.938Z,87.10
2023-03-05T20:25:14.647Z,87.20
2023-03-05T20:27:41.337Z,87.40
2023-03-05T20:30:11.671Z,87.50
2023-03-05T20:32:39.270Z,87.60
2023-03-05T20:35:20.456Z,87.60
2023-03-05T20:37:51.422Z,87.00
2023-03-05T20:40:21.853Z,86.70
2023-03-05T20:42:48.955Z,86.90
2023-03-05T20:45:15.668Z,87.30
2023-03-05T20:47:46.167Z,87.30
2023-03-05T20:50:14.370Z,87.40
2023-03-05T20:52:41.137Z,87.50
2023-03-05T20:55:09.326Z,87.70
2023-03-05T20:57:36.043Z,87.70
2023-03-05T21:00:04.028Z,87.60
2023-03-05T21:02:30.777Z,87.60
2023-03-05T21:04:57.870Z,87.60
2023-03-05T21:07:26.186Z,87.60
2023-03-05T21:09:52.867Z,88.00
2023-03-05T21:12:19.588Z,87.50
2023-03-05T21:14:46.261Z,87.70
2023-03-05T21:17:12.941Z,87.80
2023-03-05T21:19:39.765Z,88.10
2023-03-05T21:22:06.583Z,88.90
2023-03-05T21:24:43.714Z,89.10
2023-03-05T21:27:10.991Z,89.10
2023-03-05T21:29:37.783Z,88.80
2023-03-05T21:32:05.291Z,88.80
2023-03-05T21:34:32.174Z,88.90
2023-03-05T21:36:58.934Z,88.80
2023-03-05T21:39:25.654Z,88.50
2023-03-05T21:41:52.442Z,88.90
2023-03-05T21:44:19.158Z,88.40
2023-03-05T21:46:45.927Z,88.50
2023-03-05T21:49:12.616Z,88.70
2023-03-05T21:51:50.547Z,88.50
2023-03-05T21:54:22.458Z,88.30
2023-03-05T21:56:49.074Z,88.20
2023-03-05T21:59:17.901Z,88.50
2023-03-05T22:01:44.582Z,88.20
2023-03-05T22:04:11.396Z,88.50
2023-03-05T22:06:38.157Z,88.70
2023-03-05T22:09:04.794Z,89.10
2023-03-05T22:11:31.746Z,89.00
2023-03-05T22:13:58.433Z,88.50
2023-03-05T22:16:26.668Z,88.20
2023-03-05T22:18:53.709Z,88.70
2023-03-05T22:21:32.097Z,89.10
2023-03-05T22:23:59.002Z,89.20
2023-03-05T22:26:32.700Z,89.20
2023-03-05T22:28:59.798Z,89.20
2023-03-05T22:31:27.632Z,89.40
2023-03-05T22:33:54.350Z,89.30
2023-03-05T22:36:21.458Z,89.10
2023-03-05T22:38:48.193Z,89.10
2023-03-05T22:41:17.299Z,88.90
2023-03-05T22:43:44.023Z,88.70
2023-03-05T22:46:13.574Z,88.90
2023-03-05T22:48:40.991Z,88.90
2023-03-05T22:51:09.019Z,89.00
2023-03-05T22:53:35.820Z,88.90
2023-03-05T22:56:07.800Z,89.10
2023-03-05T22:58:34.720Z,88.90
2023-03-05T23:01:01.602Z,89.10
2023-03-05T23:03:28.395Z,89.50
2023-03-05T23:05:55.177Z,89.90
2023-03-05T23:08:26.259Z,90.00
2023-03-05T23:11:05.746Z,89.90
2023-03-05T23:13:49.546Z,89.80
2023-03-05T23:16:20.438Z,90.10
2023-03-05T23:18:54.788Z,90.00
2023-03-05T23:21:27.438Z,90.30
2023-03-05T23:23:59.339Z,90.10
2023-03-05T23:26:30.216Z,90.30
2023-03-05T23:29:10.499Z,90.00
2023-03-05T23:31:44.127Z,90.30
2023-03-05T23:34:11.066Z,90.40
2023-03-05T23:36:40.401Z,90.40
2023-03-05T23:39:07.182Z,90.10
2023-03-05T23:41:33.833Z,89.90
2023-03-05T23:44:00.496Z,89.80
2023-03-05T23:46:27.400Z,89.60
2023-03-05T23:48:54.116Z,89.50
2023-03-05T23:51:20.784Z,89.60
2023-03-05T23:53:48.706Z,89.60
2023-03-05T23:56:15.432Z,89.90
2023-03-05T23:58:42.780Z,89.90
