createdAt,value
2023-02-13T00:01:20.539Z,5.67
2023-02-13T00:04:25.200Z,5.67
2023-02-13T00:07:31.486Z,5.66
2023-02-13T00:10:35.972Z,5.68
2023-02-13T00:13:42.240Z,5.68
2023-02-13T00:16:48.523Z,5.71
2023-02-13T00:19:53.148Z,5.72
2023-02-13T00:22:59.333Z,5.71
2023-02-13T00:26:10.857Z,5.72
2023-02-13T00:29:17.079Z,5.73
2023-02-13T00:32:23.231Z,5.74
2023-02-13T00:35:29.533Z,5.74
2023-02-13T00:38:34.221Z,5.74
2023-02-13T00:41:41.144Z,5.71
2023-02-13T00:44:47.385Z,5.72
2023-02-13T00:47:53.560Z,5.73
2023-02-13T00:51:00.536Z,5.73
2023-02-13T00:54:07.507Z,5.74
2023-02-13T00:57:13.691Z,5.75
2023-02-13T01:00:21.369Z,5.83
2023-02-13T01:03:28.020Z,5.92
2023-02-13T01:06:34.299Z,6.01
2023-02-13T01:09:40.778Z,6.07
2023-02-13T01:12:47.187Z,6.11
2023-02-13T01:15:51.817Z,6.16
2023-02-13T01:18:58.027Z,6.13
2023-02-13T01:22:04.269Z,6.13
2023-02-13T01:25:09.524Z,6.17
2023-02-13T01:28:15.846Z,6.24
2023-02-13T01:31:20.433Z,6.33
2023-02-13T01:34:26.766Z,6.33
2023-02-13T01:37:33.153Z,6.35
2023-02-13T01:40:37.662Z,6.38
2023-02-13T01:43:55.445Z,6.43
2023-02-13T01:47:01.727Z,6.49
2023-02-13T01:50:12.557Z,6.47
2023-02-13T01:53:23.350Z,6.48
2023-02-13T01:56:34.649Z,6.55
2023-02-13T01:59:48.732Z,6.61
2023-02-13T02:02:59.441Z,6.68
2023-02-13T02:06:06.292Z,6.68
2023-02-13T02:09:16.026Z,6.66
2023-02-13T02:12:27.593Z,6.64
2023-02-13T02:15:33.986Z,6.67
2023-02-13T02:18:38.448Z,6.67
2023-02-13T02:22:01.789Z,6.64
2023-02-13T02:25:27.241Z,6.68
2023-02-13T02:29:15.930Z,6.72
2023-02-13T02:32:40.333Z,6.75
2023-02-13T02:35:53.943Z,6.80
2023-02-13T02:39:09.450Z,6.78
2023-02-13T02:42:28.085Z,6.71
2023-02-13T02:45:41.081Z,6.68
2023-02-13T02:49:12.668Z,6.68
2023-02-13T02:52:26.639Z,6.66
2023-02-13T02:55:38.401Z,6.65
2023-02-13T02:59:06.590Z,6.63
2023-02-13T03:02:42.752Z,6.61
2023-02-13T03:06:09.394Z,6.59
2023-02-13T03:09:37.987Z,6.59
2023-02-13T03:13:08.132Z,6.62
2023-02-13T03:16:32.007Z,6.65
2023-02-13T03:20:11.738Z,6.68
2023-02-13T03:23:24.416Z,6.70
2023-02-13T03:26:50.605Z,6.69
2023-02-13T03:30:09.654Z,6.71
2023-02-13T03:33:28.952Z,6.72
2023-02-13T03:37:02.352Z,6.73
2023-02-13T03:40:14.305Z,6.76
2023-02-13T03:43:23.155Z,6.78
2023-02-13T03:46:32.135Z,6.83
2023-02-13T03:50:00.787Z,6.86
2023-02-13T03:53:10.969Z,6.89
2023-02-13T03:56:38.292Z,6.90
2023-02-13T03:59:45.010Z,6.92
2023-02-13T04:02:59.923Z,6.94
2023-02-13T04:06:10.116Z,6.97
2023-02-13T04:09:18.842Z,7.01
2023-02-13T04:12:33.256Z,7.04
2023-02-13T04:15:43.653Z,7.10
2023-02-13T04:18:53.418Z,7.13
2023-02-13T04:22:02.392Z,7.15
2023-02-13T04:25:09.704Z,7.15
2023-02-13T04:28:16.014Z,7.16
2023-02-13T04:31:20.731Z,7.14
2023-02-13T04:34:27.096Z,7.11
2023-02-13T04:37:31.702Z,7.12
2023-02-13T04:40:38.016Z,7.02
2023-02-13T04:43:42.622Z,6.99
2023-02-13T04:46:48.908Z,6.93
2023-02-13T04:49:55.092Z,6.90
2023-02-13T04:53:01.706Z,6.77
2023-02-13T04:56:08.401Z,6.64
2023-02-13T04:59:14.672Z,6.55
2023-02-13T05:02:21.006Z,6.59
2023-02-13T05:05:25.543Z,6.65
2023-02-13T05:08:31.757Z,6.71
2023-02-13T05:11:37.999Z,6.81
2023-02-13T05:14:44.171Z,6.85
2023-02-13T05:17:50.619Z,6.84
2023-02-13T05:21:14.796Z,6.82
2023-02-13T05:24:21.082Z,6.81
2023-02-13T05:27:27.308Z,6.81
2023-02-13T05:30:32.118Z,6.84
2023-02-13T05:33:38.425Z,6.84
2023-02-13T05:36:42.988Z,6.88
2023-02-13T05:39:49.956Z,6.86
2023-02-13T05:42:57.143Z,6.90
2023-02-13T05:46:08.649Z,6.91
2023-02-13T05:49:16.517Z,6.90
2023-02-13T05:52:22.705Z,6.91
2023-02-13T05:55:28.830Z,6.93
2023-02-13T05:58:35.773Z,6.97
2023-02-13T06:01:42.021Z,7.00
2023-02-13T06:04:48.294Z,7.03
2023-02-13T06:07:54.483Z,7.03
2023-02-13T06:11:01.064Z,7.02
2023-02-13T06:14:07.718Z,7.02
2023-02-13T06:17:13.932Z,7.04
2023-02-13T06:20:20.507Z,7.07
2023-02-13T06:23:26.693Z,7.10
2023-02-13T06:26:32.886Z,7.10
2023-02-13T06:29:39.168Z,7.11
2023-02-13T06:32:47.214Z,7.14
2023-02-13T06:35:54.194Z,7.18
2023-02-13T06:39:00.409Z,7.23
2023-02-13T06:42:06.615Z,7.27
2023-02-13T06:45:13.607Z,7.30
2023-02-13T06:48:19.849Z,7.33
2023-02-13T06:51:26.155Z,7.37
2023-02-13T06:54:45.976Z,7.42
2023-02-13T06:57:53.437Z,7.42
2023-02-13T07:01:00.005Z,7.46
2023-02-13T07:04:06.566Z,7.50
2023-02-13T07:07:11.096Z,7.53
2023-02-13T07:10:17.860Z,7.54
2023-02-13T07:13:24.173Z,7.59
2023-02-13T07:16:28.686Z,7.63
2023-02-13T07:19:35.293Z,7.64
2023-02-13T07:22:41.515Z,7.70
2023-02-13T07:25:47.784Z,7.74
2023-02-13T07:29:09.262Z,7.76
2023-02-13T07:32:17.087Z,7.77
2023-02-13T07:35:21.788Z,7.77
2023-02-13T07:38:28.047Z,7.77
2023-02-13T07:41:34.351Z,7.76
2023-02-13T07:44:38.889Z,7.77
2023-02-13T07:47:45.119Z,7.76
2023-02-13T07:50:51.794Z,7.80
2023-02-13T07:53:58.505Z,7.83
2023-02-13T07:57:05.262Z,7.87
2023-02-13T08:00:13.720Z,7.88
2023-02-13T08:03:19.931Z,7.89
2023-02-13T08:06:26.591Z,7.92
2023-02-13T08:09:50.109Z,7.98
2023-02-13T08:12:56.745Z,8.04
2023-02-13T08:16:03.088Z,8.09
2023-02-13T08:19:07.533Z,8.15
2023-02-13T08:22:13.791Z,8.20
2023-02-13T08:25:19.038Z,8.27
2023-02-13T08:28:25.356Z,8.31
2023-02-13T08:31:29.951Z,8.39
2023-02-13T08:34:36.289Z,8.41
2023-02-13T08:37:42.584Z,8.50
2023-02-13T08:40:47.144Z,8.58
2023-02-13T08:43:55.041Z,8.65
2023-02-13T08:47:04.087Z,8.76
2023-02-13T08:50:12.148Z,8.85
2023-02-13T08:53:18.552Z,8.90
2023-02-13T08:56:24.754Z,8.97
2023-02-13T08:59:30.915Z,9.06
2023-02-13T09:02:37.423Z,9.13
2023-02-13T09:05:43.668Z,9.13
2023-02-13T09:08:49.897Z,9.13
2023-02-13T09:11:58.092Z,9.17
2023-02-13T09:15:05.074Z,9.20
2023-02-13T09:18:11.336Z,9.23
2023-02-13T09:21:18.017Z,9.28
2023-02-13T09:24:24.182Z,9.33
2023-02-13T09:27:30.453Z,9.39
2023-02-13T09:30:34.964Z,9.45
2023-02-13T09:33:41.610Z,9.47
2023-02-13T09:36:47.891Z,9.54
2023-02-13T09:39:54.824Z,9.61
2023-02-13T09:43:09.665Z,9.69
2023-02-13T09:46:20.261Z,9.74
2023-02-13T09:49:32.000Z,9.82
2023-02-13T09:52:39.974Z,9.87
2023-02-13T09:55:53.764Z,9.92
2023-02-13T09:59:04.794Z,9.93
2023-02-13T10:02:27.135Z,9.93
2023-02-13T10:05:49.024Z,9.94
2023-02-13T10:09:07.710Z,9.98
2023-02-13T10:12:29.487Z,10.06
2023-02-13T10:15:44.121Z,10.09
2023-02-13T10:18:54.977Z,10.07
2023-02-13T10:22:06.031Z,10.11
2023-02-13T10:25:18.643Z,10.17
2023-02-13T10:28:33.645Z,10.24
2023-02-13T10:31:40.781Z,10.32
2023-02-13T10:34:48.513Z,10.42
2023-02-13T10:37:58.868Z,10.53
2023-02-13T10:41:26.708Z,10.65
2023-02-13T10:44:50.016Z,10.75
2023-02-13T10:48:07.730Z,10.81
2023-02-13T10:51:20.461Z,10.88
2023-02-13T10:54:47.920Z,10.91
2023-02-13T10:58:09.452Z,10.92
2023-02-13T11:01:23.420Z,10.96
2023-02-13T11:04:30.342Z,10.81
2023-02-13T11:07:39.560Z,10.27
2023-02-13T11:10:45.933Z,9.90
2023-02-13T11:14:11.641Z,10.07
2023-02-13T11:17:20.485Z,10.29
2023-02-13T11:20:33.140Z,10.41
2023-02-13T11:23:43.619Z,10.49
2023-02-13T11:26:54.575Z,10.53
2023-02-13T11:30:03.378Z,10.63
2023-02-13T11:33:25.295Z,10.75
2023-02-13T11:36:33.465Z,10.87
2023-02-13T11:39:40.079Z,10.94
2023-02-13T11:42:49.073Z,10.99
2023-02-13T11:46:07.053Z,11.03
2023-02-13T11:49:20.179Z,11.04
2023-02-13T11:52:30.633Z,11.00
2023-02-13T11:55:38.897Z,10.94
2023-02-13T11:58:45.761Z,10.89
2023-02-13T12:02:05.776Z,10.86
2023-02-13T12:05:22.336Z,10.83
2023-02-13T12:08:29.062Z,10.84
2023-02-13T12:11:43.294Z,10.84
2023-02-13T12:14:50.745Z,10.89
2023-02-13T12:18:07.083Z,10.92
2023-02-13T12:21:29.564Z,10.93
2023-02-13T12:24:48.782Z,10.95
2023-02-13T12:28:04.513Z,10.95
2023-02-13T12:31:43.251Z,10.87
2023-02-13T12:35:20.380Z,10.25
2023-02-13T12:38:47.597Z,9.60
2023-02-13T12:42:05.885Z,9.30
2023-02-13T12:45:34.761Z,9.56
2023-02-13T12:48:50.678Z,9.81
2023-02-13T12:52:10.092Z,9.94
2023-02-13T12:55:36.552Z,9.98
2023-02-13T12:59:05.768Z,10.00
2023-02-13T13:02:51.121Z,10.01
2023-02-13T13:06:20.361Z,10.03
2023-02-13T13:09:45.634Z,10.04
2023-02-13T13:13:00.388Z,10.09
2023-02-13T13:16:16.753Z,10.14
2023-02-13T13:19:32.496Z,10.21
2023-02-13T13:22:46.439Z,10.25
2023-02-13T13:26:00.692Z,10.29
2023-02-13T13:29:13.194Z,10.31
2023-02-13T13:32:22.957Z,10.31
2023-02-13T13:35:30.130Z,10.31
2023-02-13T13:38:44.240Z,10.30
2023-02-13T13:41:58.725Z,10.32
2023-02-13T13:45:34.203Z,10.34
2023-02-13T13:49:00.192Z,10.38
2023-02-13T13:52:28.652Z,10.41
2023-02-13T13:56:09.560Z,10.43
2023-02-13T13:59:41.976Z,10.43
2023-02-13T14:02:51.237Z,10.45
2023-02-13T14:06:07.371Z,10.47
2023-02-13T14:09:28.820Z,10.48
2023-02-13T14:12:50.095Z,10.45
2023-02-13T14:15:56.752Z,10.47
2023-02-13T14:19:03.102Z,10.45
2023-02-13T14:22:32.725Z,10.43
2023-02-13T14:25:38.949Z,10.38
2023-02-13T14:28:57.323Z,10.40
2023-02-13T14:32:16.984Z,10.43
2023-02-13T14:35:28.890Z,10.40
2023-02-13T14:38:36.054Z,10.32
2023-02-13T14:42:03.120Z,10.26
2023-02-13T14:45:17.695Z,10.16
2023-02-13T14:48:29.703Z,10.12
2023-02-13T14:51:41.595Z,10.09
2023-02-13T14:54:51.489Z,10.10
2023-02-13T14:58:13.062Z,10.07
2023-02-13T15:01:27.497Z,10.07
2023-02-13T15:04:42.312Z,10.02
2023-02-13T15:07:53.838Z,9.96
2023-02-13T15:11:00.703Z,9.92
2023-02-13T15:14:21.812Z,9.89
2023-02-13T15:17:31.045Z,9.89
2023-02-13T15:20:39.330Z,9.90
2023-02-13T15:23:51.038Z,9.87
2023-02-13T15:27:08.928Z,9.81
2023-02-13T15:30:25.430Z,9.78
2023-02-13T15:33:37.472Z,9.73
2023-02-13T15:36:50.282Z,9.69
2023-02-13T15:39:56.782Z,9.66
2023-02-13T15:43:03.704Z,9.65
2023-02-13T15:46:20.418Z,9.63
2023-02-13T15:49:28.114Z,9.63
2023-02-13T15:52:38.209Z,9.63
2023-02-13T15:55:56.699Z,9.62
2023-02-13T15:59:04.781Z,9.60
2023-02-13T16:02:16.521Z,9.55
2023-02-13T16:05:38.563Z,9.52
2023-02-13T16:08:52.893Z,9.49
2023-02-13T16:12:04.310Z,9.47
2023-02-13T16:15:19.601Z,9.47
2023-02-13T16:18:26.453Z,9.47
2023-02-13T16:21:35.968Z,9.44
2023-02-13T16:24:45.853Z,9.40
2023-02-13T16:27:53.733Z,9.38
2023-02-13T16:31:02.844Z,9.33
2023-02-13T16:34:25.058Z,9.30
2023-02-13T16:37:34.339Z,9.27
2023-02-13T16:40:43.308Z,9.23
2023-02-13T16:43:51.826Z,9.14
2023-02-13T16:47:07.586Z,9.09
2023-02-13T16:50:18.249Z,9.07
2023-02-13T16:53:24.464Z,9.06
2023-02-13T16:56:37.919Z,9.07
2023-02-13T16:59:54.718Z,9.05
2023-02-13T17:03:00.972Z,9.02
2023-02-13T17:06:08.084Z,8.97
2023-02-13T17:09:14.376Z,8.92
2023-02-13T17:12:19.812Z,8.89
2023-02-13T17:15:27.447Z,8.86
2023-02-13T17:18:33.772Z,8.80
2023-02-13T17:21:38.667Z,8.77
2023-02-13T17:24:44.946Z,8.73
2023-02-13T17:27:52.094Z,8.75
2023-02-13T17:31:00.783Z,8.74
2023-02-13T17:34:07.906Z,8.73
2023-02-13T17:37:19.924Z,8.71
2023-02-13T17:40:29.720Z,8.67
2023-02-13T17:43:36.019Z,8.62
2023-02-13T17:46:42.448Z,8.56
2023-02-13T17:49:49.959Z,8.53
2023-02-13T17:52:56.603Z,8.53
2023-02-13T17:56:02.901Z,8.52
2023-02-13T17:59:07.368Z,8.51
2023-02-13T18:02:16.298Z,8.50
2023-02-13T18:05:23.246Z,8.56
2023-02-13T18:08:29.605Z,8.58
2023-02-13T18:11:34.087Z,8.58
2023-02-13T18:14:40.394Z,8.57
2023-02-13T18:17:44.942Z,8.61
2023-02-13T18:20:58.527Z,8.60
2023-02-13T18:24:05.100Z,8.58
2023-02-13T18:27:12.628Z,8.56
2023-02-13T18:30:21.565Z,8.54
2023-02-13T18:33:27.929Z,8.49
2023-02-13T18:36:32.612Z,8.42
2023-02-13T18:39:39.018Z,8.33
2023-02-13T18:42:43.630Z,8.31
2023-02-13T18:45:49.904Z,8.26
2023-02-13T18:48:54.446Z,8.28
2023-02-13T18:52:01.707Z,8.25
2023-02-13T18:55:09.416Z,8.26
2023-02-13T18:58:15.681Z,8.25
2023-02-13T19:01:23.680Z,8.22
2023-02-13T19:04:30.054Z,8.22
2023-02-13T19:07:36.814Z,8.24
2023-02-13T19:10:43.081Z,8.24
2023-02-13T19:13:49.980Z,8.22
2023-02-13T19:16:56.150Z,8.22
2023-02-13T19:20:02.736Z,8.25
2023-02-13T19:23:08.945Z,8.28
2023-02-13T19:26:17.284Z,8.30
2023-02-13T19:29:23.465Z,8.32
2023-02-13T19:32:29.723Z,8.36
2023-02-13T19:35:34.313Z,8.37
2023-02-13T19:38:41.361Z,8.33
2023-02-13T19:41:47.534Z,8.34
2023-02-13T19:44:52.223Z,8.33
2023-02-13T19:47:58.526Z,8.32
2023-02-13T19:51:06.375Z,8.32
2023-02-13T19:54:14.678Z,8.25
2023-02-13T19:57:21.630Z,8.21
2023-02-13T20:00:27.969Z,8.20
2023-02-13T20:03:32.476Z,8.20
2023-02-13T20:06:40.056Z,8.19
2023-02-13T20:09:46.394Z,8.20
2023-02-13T20:12:53.839Z,8.17
2023-02-13T20:16:00.189Z,8.13
2023-02-13T20:19:09.021Z,8.15
2023-02-13T20:22:16.995Z,8.10
2023-02-13T20:25:23.401Z,8.11
2023-02-13T20:28:27.908Z,8.09
2023-02-13T20:31:36.777Z,8.07
2023-02-13T20:34:58.729Z,8.08
2023-02-13T20:38:06.366Z,8.09
2023-02-13T20:41:14.077Z,8.11
2023-02-13T20:44:22.523Z,8.12
2023-02-13T20:47:28.817Z,8.17
2023-02-13T20:50:33.344Z,8.20
2023-02-13T20:53:40.124Z,8.14
2023-02-13T20:56:47.632Z,8.09
2023-02-13T20:59:53.800Z,8.07
2023-02-13T21:03:34.615Z,8.12
2023-02-13T21:06:42.385Z,8.14
2023-02-13T21:09:48.544Z,8.17
2023-02-13T21:12:54.828Z,8.19
2023-02-13T21:16:06.269Z,8.24
2023-02-13T21:19:17.242Z,8.26
2023-02-13T21:22:23.501Z,8.30
2023-02-13T21:25:29.769Z,8.30
2023-02-13T21:28:36.450Z,8.29
2023-02-13T21:31:47.530Z,8.29
2023-02-13T21:34:55.525Z,8.28
2023-02-13T21:38:01.802Z,8.24
2023-02-13T21:41:09.817Z,8.20
2023-02-13T21:44:16.909Z,8.19
2023-02-13T21:47:23.293Z,8.15
2023-02-13T21:50:29.622Z,8.13
2023-02-13T21:53:34.188Z,8.14
2023-02-13T21:56:42.976Z,8.11
2023-02-13T21:59:49.453Z,8.14
2023-02-13T22:02:55.711Z,8.14
2023-02-13T22:06:00.219Z,8.10
2023-02-13T22:09:08.348Z,8.05
2023-02-13T22:12:14.418Z,8.03
2023-02-13T22:15:21.108Z,8.02
2023-02-13T22:18:27.427Z,8.00
2023-02-13T22:21:32.498Z,8.01
2023-02-13T22:24:38.715Z,8.01
2023-02-13T22:27:49.224Z,8.00
2023-02-13T22:30:55.899Z,8.01
2023-02-13T22:34:04.615Z,8.04
2023-02-13T22:37:12.809Z,8.03
2023-02-13T22:40:19.421Z,8.04
2023-02-13T22:43:25.575Z,8.11
2023-02-13T22:46:33.932Z,8.18
2023-02-13T22:49:40.142Z,8.23
2023-02-13T22:52:46.537Z,8.28
2023-02-13T22:55:52.792Z,8.33
2023-02-13T22:58:59.347Z,8.38
2023-02-13T23:02:06.054Z,8.40
2023-02-13T23:05:12.553Z,8.42
2023-02-13T23:08:18.777Z,8.45
2023-02-13T23:11:44.889Z,8.46
2023-02-13T23:14:51.148Z,8.46
2023-02-13T23:18:18.028Z,8.49
2023-02-13T23:21:25.013Z,8.45
2023-02-13T23:24:32.385Z,8.42
2023-02-13T23:27:39.248Z,8.42
2023-02-13T23:30:45.537Z,8.42
2023-02-13T23:33:50.033Z,8.42
2023-02-13T23:36:56.323Z,8.39
2023-02-13T23:40:00.836Z,8.42
2023-02-13T23:43:07.130Z,8.40
2023-02-13T23:46:11.755Z,8.43
2023-02-13T23:49:18.106Z,8.39
2023-02-13T23:52:22.696Z,8.40
2023-02-13T23:55:28.978Z,8.37
2023-02-13T23:58:33.641Z,8.35
