createdAt,value
2023-05-22T00:00:11.619Z,73.15
2023-05-22T00:01:11.794Z,58.81
2023-05-22T00:02:12.015Z,51.24
2023-05-22T00:03:12.243Z,77.34
2023-05-22T00:04:12.342Z,72.35
2023-05-22T00:05:12.594Z,80.24
2023-05-22T00:06:12.661Z,71.22
2023-05-22T00:07:12.851Z,52.69
2023-05-22T00:08:13.040Z,48.82
2023-05-22T00:09:13.873Z,48.66
2023-05-22T00:10:13.920Z,59.78
2023-05-22T00:11:13.606Z,69.77
2023-05-22T00:12:13.814Z,53.66
2023-05-22T00:13:13.987Z,48.82
2023-05-22T00:14:14.885Z,66.55
2023-05-22T00:15:14.319Z,71.22
2023-05-22T00:16:14.548Z,74.28
2023-05-22T00:17:15.452Z,57.20
2023-05-22T00:18:14.946Z,58.97
2023-05-22T00:19:15.206Z,74.12
2023-05-22T00:20:15.276Z,51.08
2023-05-22T00:21:16.417Z,74.60
2023-05-22T00:22:17.389Z,77.50
2023-05-22T00:23:16.888Z,50.92
2023-05-22T00:24:17.879Z,77.67
2023-05-22T00:25:16.399Z,51.56
2023-05-22T00:26:17.424Z,79.12
2023-05-22T00:27:17.384Z,59.78
2023-05-22T00:28:17.053Z,69.61
2023-05-22T00:29:17.192Z,73.15
2023-05-22T00:30:17.915Z,48.98
2023-05-22T00:31:17.554Z,52.37
2023-05-22T00:32:18.385Z,71.70
2023-05-22T00:33:18.436Z,59.46
2023-05-22T00:34:18.162Z,49.63
2023-05-22T00:35:18.246Z,48.82
2023-05-22T00:36:18.421Z,49.79
2023-05-22T00:37:18.940Z,75.89
2023-05-22T00:38:18.786Z,51.88
2023-05-22T00:39:18.931Z,75.57
2023-05-22T00:40:19.250Z,68.96
2023-05-22T00:41:19.290Z,49.63
2023-05-22T00:42:20.397Z,70.25
2023-05-22T00:43:19.639Z,69.93
2023-05-22T00:44:20.428Z,50.11
2023-05-22T00:45:19.939Z,48.98
2023-05-22T00:46:20.175Z,49.47
2023-05-22T00:47:20.932Z,53.82
2023-05-22T00:48:20.564Z,59.62
2023-05-22T00:49:21.394Z,48.98
2023-05-22T00:50:20.907Z,58.81
2023-05-22T00:51:21.108Z,67.19
2023-05-22T00:52:21.284Z,48.98
2023-05-22T00:53:21.444Z,49.15
2023-05-22T00:54:22.394Z,50.27
2023-05-22T00:55:23.394Z,49.47
2023-05-22T00:56:21.919Z,53.98
2023-05-22T00:57:22.901Z,49.63
2023-05-22T00:58:22.307Z,50.60
2023-05-22T00:59:22.535Z,49.79
2023-05-22T01:00:22.710Z,52.69
2023-05-22T01:01:23.910Z,49.47
2023-05-22T01:02:23.909Z,49.95
2023-05-22T01:03:23.387Z,49.95
2023-05-22T01:04:23.517Z,49.63
2023-05-22T01:05:24.260Z,53.82
2023-05-22T01:06:23.944Z,49.31
2023-05-22T01:07:24.006Z,49.63
2023-05-22T01:08:25.009Z,49.47
2023-05-22T01:09:25.946Z,49.63
2023-05-22T01:10:24.583Z,59.14
2023-05-22T01:11:24.765Z,50.27
2023-05-22T01:12:24.932Z,78.31
2023-05-22T01:13:25.105Z,62.68
2023-05-22T01:14:26.871Z,48.02
2023-05-22T01:15:25.529Z,50.92
2023-05-22T01:16:25.766Z,50.92
2023-05-22T01:17:25.833Z,48.02
2023-05-22T01:18:26.903Z,71.54
2023-05-22T01:19:26.249Z,51.40
2023-05-22T01:20:26.325Z,73.48
2023-05-22T01:21:27.393Z,48.50
2023-05-22T01:22:27.393Z,72.51
2023-05-22T01:23:26.885Z,50.27
2023-05-22T01:24:27.051Z,51.56
2023-05-22T01:25:27.220Z,55.59
2023-05-22T01:26:28.264Z,67.84
2023-05-22T01:27:27.521Z,53.01
2023-05-22T01:28:27.694Z,53.98
2023-05-22T01:29:28.438Z,50.76
2023-05-22T01:30:28.106Z,75.25
2023-05-22T01:31:28.262Z,51.40
2023-05-22T01:32:28.536Z,49.31
2023-05-22T01:33:29.499Z,49.63
2023-05-22T01:34:31.792Z,78.79
2023-05-22T01:35:29.012Z,48.50
2023-05-22T01:36:29.240Z,48.98
2023-05-22T01:37:29.390Z,50.60
2023-05-22T01:38:30.444Z,52.69
2023-05-22T01:39:31.407Z,50.43
2023-05-22T01:40:30.438Z,50.11
2023-05-22T01:41:30.054Z,54.14
2023-05-22T01:42:30.251Z,50.27
2023-05-22T01:43:30.366Z,48.82
2023-05-22T01:44:30.498Z,50.92
2023-05-22T01:45:31.490Z,57.04
2023-05-22T01:46:31.482Z,76.38
2023-05-22T01:47:31.028Z,50.92
2023-05-22T01:48:32.912Z,51.08
2023-05-22T01:49:32.340Z,77.02
2023-05-22T01:50:32.481Z,53.17
2023-05-22T01:51:33.406Z,52.53
2023-05-22T01:52:32.453Z,63.65
2023-05-22T01:53:32.908Z,57.69
2023-05-22T01:54:33.404Z,74.77
2023-05-22T01:55:32.964Z,60.75
2023-05-22T01:56:34.408Z,51.24
2023-05-22T01:57:32.892Z,69.93
2023-05-22T01:58:33.075Z,66.87
2023-05-22T01:59:33.233Z,54.62
2023-05-22T02:00:33.908Z,48.98
2023-05-22T02:01:34.550Z,49.95
2023-05-22T02:02:33.751Z,51.08
2023-05-22T02:03:34.434Z,61.23
2023-05-22T02:04:34.924Z,75.41
2023-05-22T02:05:34.353Z,74.12
2023-05-22T02:06:34.515Z,51.88
2023-05-22T02:07:35.917Z,78.31
2023-05-22T02:08:36.417Z,75.25
2023-05-22T02:09:35.916Z,49.15
2023-05-22T02:10:35.918Z,63.33
2023-05-22T02:11:35.433Z,75.73
2023-05-22T02:12:35.622Z,69.77
2023-05-22T02:13:35.737Z,53.33
2023-05-22T02:14:36.879Z,69.45
2023-05-22T02:15:36.056Z,53.33
2023-05-22T02:16:36.917Z,57.85
2023-05-22T02:17:36.434Z,75.73
2023-05-22T02:18:36.591Z,69.13
2023-05-22T02:19:36.776Z,75.89
2023-05-22T02:20:37.149Z,78.31
2023-05-22T02:21:37.914Z,74.12
2023-05-22T02:22:37.450Z,75.89
2023-05-22T02:23:37.634Z,74.44
2023-05-22T02:24:37.844Z,70.25
2023-05-22T02:25:38.022Z,74.93
2023-05-22T02:26:38.226Z,77.83
2023-05-22T02:27:38.398Z,61.39
2023-05-22T02:28:38.559Z,75.25
2023-05-22T02:29:39.753Z,54.14
2023-05-22T02:30:39.112Z,68.00
2023-05-22T02:31:39.202Z,57.04
2023-05-22T02:32:39.333Z,65.42
2023-05-22T02:33:39.533Z,66.87
2023-05-22T02:34:40.480Z,76.22
2023-05-22T02:35:40.498Z,63.97
2023-05-22T02:36:40.926Z,69.77
2023-05-22T02:37:41.000Z,77.50
2023-05-22T02:38:40.396Z,76.86
2023-05-22T02:39:40.612Z,72.83
2023-05-22T02:40:41.102Z,77.34
2023-05-22T02:41:40.941Z,76.70
2023-05-22T02:42:41.119Z,74.28
2023-05-22T02:43:43.520Z,76.22
2023-05-22T02:44:42.790Z,77.18
2023-05-22T02:45:41.553Z,77.02
2023-05-22T02:46:42.444Z,77.18
2023-05-22T02:47:41.911Z,79.60
2023-05-22T02:48:42.113Z,77.02
2023-05-22T02:49:42.323Z,75.09
2023-05-22T02:50:43.359Z,77.02
2023-05-22T02:51:44.425Z,68.80
2023-05-22T02:52:42.800Z,68.32
2023-05-22T02:53:43.923Z,73.80
2023-05-22T02:54:43.195Z,56.24
2023-05-22T02:55:43.922Z,72.35
2023-05-22T02:56:43.639Z,77.99
2023-05-22T02:57:44.464Z,79.60
2023-05-22T02:58:43.851Z,76.22
2023-05-22T02:59:44.991Z,72.19
2023-05-22T03:00:44.153Z,75.09
2023-05-22T03:01:44.453Z,78.47
2023-05-22T03:02:44.617Z,70.90
2023-05-22T03:03:44.786Z,76.70
2023-05-22T03:04:44.747Z,80.41
2023-05-22T03:05:44.922Z,77.02
2023-05-22T03:06:45.106Z,76.38
2023-05-22T03:07:47.394Z,72.67
2023-05-22T03:08:47.292Z,77.34
2023-05-22T03:09:45.658Z,78.31
2023-05-22T03:10:45.847Z,79.44
2023-05-22T03:11:46.940Z,73.64
2023-05-22T03:12:46.178Z,79.28
2023-05-22T03:13:46.345Z,74.93
2023-05-22T03:14:46.540Z,76.70
2023-05-22T03:15:46.800Z,79.92
2023-05-22T03:16:46.885Z,78.47
2023-05-22T03:17:47.024Z,75.25
2023-05-22T03:18:47.192Z,76.86
2023-05-22T03:19:47.300Z,77.99
2023-05-22T03:20:47.482Z,78.96
2023-05-22T03:21:47.683Z,78.79
2023-05-22T03:22:47.879Z,80.24
2023-05-22T03:23:48.029Z,80.73
2023-05-22T03:24:48.249Z,77.83
2023-05-22T03:25:48.449Z,78.96
2023-05-22T03:26:48.655Z,78.63
2023-05-22T03:27:49.486Z,76.38
2023-05-22T03:28:49.813Z,79.44
2023-05-22T03:29:49.236Z,75.89
2023-05-22T03:30:49.443Z,81.37
2023-05-22T03:31:49.590Z,76.22
2023-05-22T03:32:49.829Z,79.92
2023-05-22T03:33:51.347Z,79.60
2023-05-22T03:34:50.137Z,77.83
2023-05-22T03:35:50.296Z,76.70
2023-05-22T03:36:50.422Z,78.15
2023-05-22T03:37:52.483Z,81.37
2023-05-22T03:38:51.935Z,80.41
2023-05-22T03:39:51.490Z,79.60
2023-05-22T03:40:52.941Z,78.63
2023-05-22T03:41:51.285Z,78.31
2023-05-22T03:42:51.529Z,79.44
2023-05-22T03:43:52.440Z,79.92
2023-05-22T03:44:51.818Z,79.60
2023-05-22T03:45:52.986Z,77.83
2023-05-22T03:46:52.177Z,79.44
2023-05-22T03:47:52.425Z,80.41
2023-05-22T03:48:52.529Z,80.73
2023-05-22T03:49:52.683Z,77.67
2023-05-22T03:50:52.843Z,78.79
2023-05-22T03:51:53.021Z,82.02
2023-05-22T03:52:53.213Z,80.24
2023-05-22T03:53:53.373Z,79.44
2023-05-22T03:54:54.378Z,77.50
2023-05-22T03:55:54.780Z,77.34
2023-05-22T03:56:54.483Z,77.99
2023-05-22T03:57:54.044Z,80.41
2023-05-22T03:58:54.988Z,78.31
2023-05-22T03:59:54.390Z,82.18
2023-05-22T04:00:54.572Z,87.66
2023-05-22T04:01:54.778Z,78.31
2023-05-22T04:02:55.047Z,72.03
2023-05-22T04:03:55.094Z,78.47
2023-05-22T04:04:55.338Z,79.76
2023-05-22T04:05:55.986Z,82.18
2023-05-22T04:06:55.612Z,79.28
2023-05-22T04:07:55.753Z,80.73
2023-05-22T04:08:55.934Z,80.89
2023-05-22T04:09:56.946Z,82.66
2023-05-22T04:10:56.239Z,78.96
2023-05-22T04:11:56.429Z,78.63
2023-05-22T04:12:57.453Z,76.22
2023-05-22T04:13:57.956Z,80.24
2023-05-22T04:14:57.059Z,78.63
2023-05-22T04:15:58.045Z,77.67
2023-05-22T04:16:57.455Z,78.63
2023-05-22T04:17:57.648Z,78.79
2023-05-22T04:18:57.903Z,81.53
2023-05-22T04:19:57.960Z,77.67
2023-05-22T04:20:58.108Z,77.99
2023-05-22T04:21:58.947Z,79.76
2023-05-22T04:22:58.953Z,80.08
2023-05-22T04:23:58.594Z,81.37
2023-05-22T04:24:58.714Z,78.79
2023-05-22T04:25:58.835Z,80.24
2023-05-22T04:26:59.507Z,79.60
2023-05-22T04:27:59.149Z,79.12
2023-05-22T04:29:00.462Z,79.44
2023-05-22T04:29:59.468Z,79.60
2023-05-22T04:31:01.476Z,78.79
2023-05-22T04:31:59.882Z,79.92
2023-05-22T04:33:00.150Z,79.28
2023-05-22T04:34:00.397Z,79.92
2023-05-22T04:35:00.491Z,82.18
2023-05-22T04:36:00.587Z,78.79
2023-05-22T04:37:00.733Z,78.15
2023-05-22T04:38:01.494Z,77.99
2023-05-22T04:39:01.056Z,79.76
2023-05-22T04:40:01.980Z,77.99
2023-05-22T04:41:01.956Z,79.76
2023-05-22T04:42:01.496Z,80.24
2023-05-22T04:43:01.673Z,77.02
2023-05-22T04:44:01.857Z,77.83
2023-05-22T04:45:02.502Z,82.18
2023-05-22T04:46:02.180Z,76.70
2023-05-22T04:47:05.967Z,81.37
2023-05-22T04:48:04.553Z,76.70
2023-05-22T04:49:03.502Z,77.02
2023-05-22T04:50:02.955Z,79.44
2023-05-22T04:51:03.176Z,77.99
2023-05-22T04:52:03.395Z,81.21
2023-05-22T04:53:03.593Z,81.37
2023-05-22T04:54:04.505Z,80.24
2023-05-22T04:55:05.983Z,81.05
2023-05-22T04:56:06.012Z,80.24
2023-05-22T04:57:04.293Z,79.12
2023-05-22T04:58:04.486Z,78.47
2023-05-22T04:59:04.756Z,73.48
2023-05-22T05:00:05.471Z,78.96
2023-05-22T05:01:05.238Z,80.24
2023-05-22T05:02:05.981Z,77.99
2023-05-22T05:03:05.637Z,78.96
2023-05-22T05:04:05.760Z,78.79
2023-05-22T05:05:05.892Z,80.73
2023-05-22T05:06:06.090Z,78.79
2023-05-22T05:07:06.257Z,79.60
2023-05-22T05:08:06.432Z,76.38
2023-05-22T05:09:06.616Z,77.50
2023-05-22T05:10:06.815Z,80.57
2023-05-22T05:11:06.900Z,79.92
2023-05-22T05:12:07.994Z,79.12
2023-05-22T05:13:08.253Z,78.47
2023-05-22T05:14:08.462Z,75.73
2023-05-22T05:15:08.507Z,82.50
2023-05-22T05:16:07.834Z,76.70
2023-05-22T05:17:08.515Z,78.47
2023-05-22T05:18:08.981Z,80.57
2023-05-22T05:19:09.547Z,79.28
2023-05-22T05:20:08.561Z,78.96
2023-05-22T05:21:08.737Z,74.60
2023-05-22T05:22:08.904Z,77.50
2023-05-22T05:23:09.830Z,77.83
2023-05-22T05:24:09.291Z,77.18
2023-05-22T05:25:10.949Z,78.96
2023-05-22T05:26:09.573Z,81.21
2023-05-22T05:27:09.736Z,80.57
2023-05-22T05:28:09.886Z,80.89
2023-05-22T05:29:10.991Z,75.89
2023-05-22T05:30:10.248Z,82.98
2023-05-22T05:31:11.015Z,75.25
2023-05-22T05:32:10.599Z,76.38
2023-05-22T05:33:10.797Z,77.02
2023-05-22T05:34:10.965Z,77.18
2023-05-22T05:35:11.143Z,87.98
2023-05-22T05:36:11.322Z,85.88
2023-05-22T05:37:11.477Z,75.25
2023-05-22T05:38:11.650Z,77.50
2023-05-22T05:39:11.804Z,74.28
2023-05-22T05:40:12.006Z,77.02
2023-05-22T05:41:12.165Z,79.92
2023-05-22T05:42:12.341Z,75.73
2023-05-22T05:43:12.511Z,77.67
2023-05-22T05:44:13.483Z,88.46
2023-05-22T05:45:12.856Z,76.22
2023-05-22T05:46:13.072Z,77.99
2023-05-22T05:47:13.985Z,79.60
2023-05-22T05:48:13.365Z,79.28
2023-05-22T05:49:14.026Z,75.73
2023-05-22T05:50:13.647Z,75.89
2023-05-22T05:51:14.485Z,77.83
2023-05-22T05:52:14.052Z,74.28
2023-05-22T05:53:14.192Z,77.02
2023-05-22T05:54:14.985Z,74.28
2023-05-22T05:55:14.477Z,77.99
2023-05-22T05:56:15.355Z,80.57
2023-05-22T05:57:14.850Z,79.76
2023-05-22T05:58:15.041Z,77.02
2023-05-22T05:59:15.197Z,75.57
2023-05-22T06:00:15.336Z,77.18
2023-05-22T06:01:15.472Z,80.57
2023-05-22T06:02:16.569Z,77.67
2023-05-22T06:03:16.447Z,75.57
2023-05-22T06:04:16.991Z,76.70
2023-05-22T06:05:16.111Z,76.54
2023-05-22T06:06:16.338Z,78.47
2023-05-22T06:07:16.511Z,78.96
2023-05-22T06:08:16.665Z,78.31
2023-05-22T06:09:17.539Z,77.02
2023-05-22T06:10:17.094Z,79.44
2023-05-22T06:11:18.005Z,77.34
2023-05-22T06:12:17.409Z,78.31
2023-05-22T06:13:18.487Z,75.89
2023-05-22T06:14:17.752Z,77.50
2023-05-22T06:15:18.538Z,72.51
2023-05-22T06:16:18.152Z,81.21
2023-05-22T06:17:18.222Z,79.76
2023-05-22T06:18:19.037Z,77.50
2023-05-22T06:19:20.408Z,77.83
2023-05-22T06:20:19.526Z,72.35
2023-05-22T06:21:18.946Z,77.02
2023-05-22T06:22:19.132Z,76.22
2023-05-22T06:23:21.859Z,78.96
2023-05-22T06:24:19.490Z,84.92
2023-05-22T06:25:19.639Z,77.02
2023-05-22T06:26:19.794Z,77.02
2023-05-22T06:27:19.951Z,79.28
2023-05-22T06:28:20.164Z,72.83
2023-05-22T06:29:20.336Z,77.67
2023-05-22T06:30:35.706Z,77.67
2023-05-22T06:31:22.788Z,76.38
2023-05-22T06:32:21.012Z,76.70
2023-05-22T06:33:21.125Z,75.41
2023-05-22T06:34:21.312Z,79.28
2023-05-22T06:35:21.405Z,77.18
2023-05-22T06:36:21.531Z,75.89
2023-05-22T06:37:22.515Z,77.83
2023-05-22T06:38:21.891Z,76.54
2023-05-22T06:39:22.068Z,77.34
2023-05-22T06:40:23.042Z,79.12
2023-05-22T06:41:23.048Z,80.41
2023-05-22T06:42:22.551Z,77.99
2023-05-22T06:43:22.722Z,74.60
2023-05-22T06:44:23.053Z,78.31
2023-05-22T06:45:23.043Z,74.60
2023-05-22T06:46:25.788Z,76.05
2023-05-22T06:47:23.377Z,76.22
2023-05-22T06:48:25.506Z,77.18
2023-05-22T06:49:24.068Z,76.86
2023-05-22T06:50:24.524Z,81.53
2023-05-22T06:51:25.507Z,78.31
2023-05-22T06:52:25.003Z,78.63
2023-05-22T06:53:25.047Z,77.83
2023-05-22T06:54:24.699Z,83.63
2023-05-22T06:55:24.841Z,80.73
2023-05-22T06:56:24.992Z,73.64
2023-05-22T06:57:26.507Z,76.70
2023-05-22T06:58:25.272Z,76.05
2023-05-22T06:59:25.443Z,77.67
2023-05-22T07:00:25.646Z,80.41
2023-05-22T07:01:25.864Z,73.32
2023-05-22T07:02:26.008Z,79.60
2023-05-22T07:03:27.022Z,76.70
2023-05-22T07:04:26.435Z,76.70
2023-05-22T07:05:26.654Z,78.47
2023-05-22T07:06:26.857Z,75.25
2023-05-22T07:07:29.248Z,76.70
2023-05-22T07:08:30.397Z,78.47
2023-05-22T07:09:28.512Z,77.67
2023-05-22T07:10:28.586Z,76.22
2023-05-22T07:11:27.751Z,76.38
2023-05-22T07:12:28.553Z,75.57
2023-05-22T07:13:28.100Z,72.19
2023-05-22T07:14:29.010Z,76.54
2023-05-22T07:15:28.408Z,78.79
2023-05-22T07:16:30.051Z,76.70
2023-05-22T07:17:28.774Z,74.28
2023-05-22T07:18:28.854Z,74.28
2023-05-22T07:19:30.598Z,75.89
2023-05-22T07:20:30.528Z,76.22
2023-05-22T07:21:29.441Z,77.83
2023-05-22T07:22:29.656Z,77.83
2023-05-22T07:23:29.860Z,78.63
2023-05-22T07:24:30.096Z,75.25
2023-05-22T07:25:30.165Z,78.47
2023-05-22T07:26:30.327Z,76.54
2023-05-22T07:27:30.510Z,78.96
2023-05-22T07:28:30.706Z,78.47
2023-05-22T07:29:32.014Z,76.70
2023-05-22T07:30:31.558Z,72.83
2023-05-22T07:31:31.898Z,75.57
2023-05-22T07:32:32.557Z,75.73
2023-05-22T07:33:31.640Z,78.47
2023-05-22T07:34:31.874Z,77.99
2023-05-22T07:35:32.513Z,80.89
2023-05-22T07:36:32.154Z,78.63
2023-05-22T07:37:32.313Z,77.02
2023-05-22T07:38:32.518Z,77.67
2023-05-22T07:39:32.958Z,77.67
2023-05-22T07:40:32.848Z,88.14
2023-05-22T07:41:33.011Z,77.67
2023-05-22T07:42:33.180Z,74.77
2023-05-22T07:43:33.341Z,78.63
2023-05-22T07:44:35.021Z,75.25
2023-05-22T07:45:33.709Z,77.18
2023-05-22T07:46:34.595Z,75.89
2023-05-22T07:47:34.113Z,72.51
2023-05-22T07:48:35.012Z,76.54
2023-05-22T07:49:35.061Z,79.44
2023-05-22T07:50:36.021Z,78.15
2023-05-22T07:51:35.564Z,78.31
2023-05-22T07:52:35.561Z,78.31
2023-05-22T07:53:36.014Z,79.76
2023-05-22T07:54:35.311Z,77.83
2023-05-22T07:55:35.555Z,75.41
2023-05-22T07:56:35.722Z,78.79
2023-05-22T07:57:35.913Z,78.96
2023-05-22T07:58:37.034Z,75.57
2023-05-22T07:59:37.014Z,74.28
2023-05-22T08:00:36.535Z,78.47
2023-05-22T08:01:36.714Z,75.09
2023-05-22T08:02:36.936Z,74.12
2023-05-22T08:03:37.138Z,74.28
2023-05-22T08:04:37.405Z,76.05
2023-05-22T08:05:38.025Z,74.28
2023-05-22T08:06:37.744Z,76.05
2023-05-22T08:07:37.882Z,76.22
2023-05-22T08:08:38.036Z,77.50
2023-05-22T08:09:39.163Z,78.15
2023-05-22T08:11:40.521Z,76.70
2023-05-22T08:12:38.806Z,77.50
2023-05-22T08:13:40.520Z,75.73
2023-05-22T08:14:39.142Z,75.57
2023-05-22T08:15:39.306Z,75.09
2023-05-22T08:16:41.056Z,73.48
2023-05-22T08:17:39.680Z,77.67
2023-05-22T08:18:40.564Z,74.93
2023-05-22T08:19:40.276Z,76.22
2023-05-22T08:20:40.407Z,75.57
2023-05-22T08:21:40.453Z,76.38
2023-05-22T08:22:40.647Z,76.22
2023-05-22T08:23:40.813Z,76.22
2023-05-22T08:24:41.615Z,76.22
2023-05-22T08:25:42.025Z,76.22
2023-05-22T08:26:41.343Z,77.99
2023-05-22T08:27:42.526Z,74.60
2023-05-22T08:28:41.668Z,77.02
2023-05-22T08:29:43.535Z,79.60
2023-05-22T08:30:42.026Z,75.25
2023-05-22T08:31:42.266Z,77.18
2023-05-22T08:32:43.104Z,76.05
2023-05-22T08:33:42.482Z,75.89
2023-05-22T08:34:43.529Z,77.83
2023-05-22T08:35:42.780Z,77.67
2023-05-22T08:36:42.951Z,75.25
2023-05-22T08:37:43.111Z,76.86
2023-05-22T08:38:44.542Z,74.93
2023-05-22T08:39:43.408Z,77.67
2023-05-22T08:40:46.221Z,78.15
2023-05-22T08:41:43.843Z,78.96
2023-05-22T08:42:43.986Z,75.73
2023-05-22T08:43:44.207Z,77.83
2023-05-22T08:44:44.369Z,75.41
2023-05-22T08:45:45.073Z,75.73
2023-05-22T08:46:44.802Z,73.80
2023-05-22T08:47:45.029Z,74.93
2023-05-22T08:48:45.130Z,77.50
2023-05-22T08:49:45.332Z,74.12
2023-05-22T08:50:47.046Z,75.73
2023-05-22T08:51:47.534Z,76.22
2023-05-22T08:52:45.919Z,73.48
2023-05-22T08:53:46.125Z,77.18
2023-05-22T08:54:46.296Z,76.22
2023-05-22T08:55:47.807Z,75.57
2023-05-22T08:56:56.086Z,77.02
2023-05-22T08:57:48.853Z,77.34
2023-05-22T08:58:47.580Z,73.64
2023-05-22T08:59:48.035Z,75.89
2023-05-22T09:00:47.342Z,77.18
2023-05-22T09:01:47.567Z,74.12
2023-05-22T09:02:47.710Z,72.35
2023-05-22T09:03:48.616Z,75.57
2023-05-22T09:04:48.097Z,75.41
2023-05-22T09:05:48.165Z,76.70
2023-05-22T09:06:48.372Z,74.77
2023-05-22T09:07:48.573Z,75.57
2023-05-22T09:08:51.246Z,77.67
2023-05-22T09:09:49.913Z,75.89
2023-05-22T09:10:50.136Z,77.99
2023-05-22T09:11:50.585Z,77.34
2023-05-22T09:12:50.591Z,78.63
2023-05-22T09:13:49.817Z,75.57
2023-05-22T09:14:50.104Z,72.51
2023-05-22T09:15:50.151Z,75.41
2023-05-22T09:16:51.077Z,76.05
2023-05-22T09:17:50.626Z,78.15
2023-05-22T09:18:50.672Z,75.25
2023-05-22T09:19:50.716Z,76.54
2023-05-22T09:20:52.560Z,77.34
2023-05-22T09:21:51.127Z,77.02
2023-05-22T09:22:51.323Z,73.96
2023-05-22T09:23:51.475Z,76.86
2023-05-22T09:24:51.611Z,74.12
2023-05-22T09:25:51.770Z,75.73
2023-05-22T09:26:52.599Z,72.51
2023-05-22T09:27:52.606Z,71.87
2023-05-22T09:28:52.280Z,73.96
2023-05-22T09:29:52.486Z,79.44
2023-05-22T09:30:52.575Z,74.12
2023-05-22T09:31:52.754Z,72.19
2023-05-22T09:32:53.138Z,76.22
2023-05-22T09:33:53.058Z,74.77
2023-05-22T09:34:53.610Z,74.12
2023-05-22T09:35:54.077Z,74.93
2023-05-22T09:36:53.622Z,77.34
2023-05-22T09:37:53.823Z,75.41
2023-05-22T09:38:54.003Z,75.25
2023-05-22T09:39:54.222Z,73.80
2023-05-22T09:40:54.406Z,74.60
2023-05-22T09:41:54.647Z,72.51
2023-05-22T09:42:56.564Z,73.96
2023-05-22T09:43:56.074Z,74.60
2023-05-22T09:44:55.247Z,82.82
2023-05-22T09:45:55.441Z,78.47
2023-05-22T09:46:56.608Z,73.48
2023-05-22T09:47:55.900Z,75.25
2023-05-22T09:48:56.076Z,78.31
2023-05-22T09:49:57.067Z,71.87
2023-05-22T09:50:56.495Z,76.54
2023-05-22T09:51:57.628Z,76.54
2023-05-22T09:52:57.569Z,75.73
2023-05-22T09:53:57.606Z,78.47
2023-05-22T09:54:57.281Z,75.41
2023-05-22T09:55:58.933Z,73.32
2023-05-22T09:56:57.713Z,76.70
2023-05-22T09:57:57.873Z,72.83
2023-05-22T09:58:58.048Z,79.12
2023-05-22T09:59:59.080Z,72.35
2023-05-22T10:00:58.395Z,76.22
2023-05-22T10:01:58.478Z,76.05
2023-05-22T10:02:58.709Z,79.60
2023-05-22T10:03:58.890Z,73.15
2023-05-22T10:04:59.936Z,73.15
2023-05-22T10:05:59.205Z,75.41
2023-05-22T10:06:59.391Z,74.44
2023-05-22T10:07:59.538Z,71.87
2023-05-22T10:09:00.613Z,75.73
2023-05-22T10:09:59.885Z,78.31
2023-05-22T10:11:00.160Z,74.12
2023-05-22T10:12:01.239Z,72.99
2023-05-22T10:13:00.376Z,72.35
2023-05-22T10:14:00.574Z,72.19
2023-05-22T10:15:02.084Z,75.09
2023-05-22T10:16:01.005Z,84.11
2023-05-22T10:17:01.219Z,75.25
2023-05-22T10:18:02.143Z,76.22
2023-05-22T10:19:01.631Z,74.12
2023-05-22T10:20:01.828Z,73.32
2023-05-22T10:21:02.028Z,87.98
2023-05-22T10:22:02.197Z,74.77
2023-05-22T10:23:02.376Z,77.67
2023-05-22T10:24:02.551Z,76.22
2023-05-22T10:25:02.772Z,75.41
2023-05-22T10:26:02.946Z,74.12
2023-05-22T10:27:03.186Z,77.83
2023-05-22T10:28:03.261Z,74.77
2023-05-22T10:29:04.080Z,73.48
2023-05-22T10:30:04.579Z,73.96
2023-05-22T10:31:03.836Z,82.50
2023-05-22T10:32:04.039Z,72.83
2023-05-22T10:33:04.324Z,73.48
2023-05-22T10:34:04.457Z,75.73
2023-05-22T10:35:04.571Z,76.86
2023-05-22T10:36:04.753Z,73.80
2023-05-22T10:37:16.599Z,72.83
2023-05-22T10:38:07.185Z,75.25
2023-05-22T10:39:05.360Z,76.70
2023-05-22T10:40:05.560Z,73.64
2023-05-22T10:41:07.590Z,73.96
2023-05-22T10:42:06.078Z,77.67
2023-05-22T10:43:06.154Z,74.60
2023-05-22T10:44:06.321Z,75.57
2023-05-22T10:45:06.494Z,74.93
2023-05-22T10:46:06.729Z,72.99
2023-05-22T10:47:06.900Z,71.54
2023-05-22T10:48:07.757Z,71.87
2023-05-22T10:49:08.139Z,78.63
2023-05-22T10:50:07.427Z,80.24
2023-05-22T10:51:07.654Z,76.05
2023-05-22T10:52:09.095Z,73.80
2023-05-22T10:54:08.635Z,74.77
2023-05-22T10:55:09.649Z,74.12
2023-05-22T10:56:09.154Z,74.28
2023-05-22T10:57:08.708Z,78.31
2023-05-22T10:58:09.642Z,75.25
2023-05-22T10:59:09.061Z,71.87
2023-05-22T11:00:09.263Z,73.64
2023-05-22T11:01:09.401Z,72.51
2023-05-22T11:02:11.555Z,74.28
2023-05-22T11:03:44.176Z,74.12
2023-05-22T11:04:10.003Z,74.93
2023-05-22T11:05:11.221Z,72.19
2023-05-22T11:06:10.400Z,75.73
2023-05-22T11:07:11.140Z,73.64
2023-05-22T11:08:11.640Z,74.44
2023-05-22T11:09:10.929Z,74.12
2023-05-22T11:10:12.644Z,73.15
2023-05-22T11:11:13.135Z,74.44
2023-05-22T11:12:11.530Z,73.96
2023-05-22T11:13:13.218Z,72.51
2023-05-22T11:14:11.894Z,75.25
2023-05-22T11:15:12.111Z,72.67
2023-05-22T11:16:12.390Z,72.03
2023-05-22T11:17:12.575Z,72.35
2023-05-22T11:18:12.663Z,79.92
2023-05-22T11:19:22.578Z,74.93
2023-05-22T11:20:15.181Z,74.28
2023-05-22T11:21:13.282Z,73.48
2023-05-22T11:22:14.173Z,75.25
2023-05-22T11:23:13.716Z,75.25
2023-05-22T11:24:15.637Z,74.44
2023-05-22T11:25:14.640Z,74.28
2023-05-22T11:26:14.256Z,74.44
2023-05-22T11:27:14.399Z,69.93
2023-05-22T11:28:15.134Z,74.28
2023-05-22T11:29:15.808Z,73.96
2023-05-22T11:30:14.914Z,75.41
2023-05-22T11:31:15.141Z,76.05
2023-05-22T11:32:15.214Z,71.38
2023-05-22T11:33:16.203Z,76.86
2023-05-22T11:34:15.604Z,73.64
2023-05-22T11:35:15.754Z,73.48
2023-05-22T11:36:15.907Z,75.09
2023-05-22T11:37:16.710Z,72.99
2023-05-22T11:38:16.227Z,74.77
2023-05-22T11:39:16.391Z,76.05
2023-05-22T11:40:16.722Z,73.48
2023-05-22T11:41:16.704Z,72.83
2023-05-22T11:42:16.867Z,76.38
2023-05-22T11:43:17.042Z,74.93
2023-05-22T11:44:17.235Z,74.28
2023-05-22T11:45:18.235Z,76.70
2023-05-22T11:46:17.676Z,73.15
2023-05-22T11:47:18.697Z,77.18
2023-05-22T11:48:18.038Z,77.18
2023-05-22T11:49:18.707Z,71.87
2023-05-22T11:50:29.252Z,74.60
2023-05-22T11:51:20.501Z,73.80
2023-05-22T11:52:18.745Z,76.22
2023-05-22T11:53:19.200Z,73.80
2023-05-22T11:54:19.117Z,73.80
2023-05-22T11:55:19.286Z,76.54
2023-05-22T11:56:19.479Z,73.15
2023-05-22T11:57:19.633Z,74.44
2023-05-22T11:58:20.195Z,74.77
2023-05-22T11:59:21.147Z,74.28
2023-05-22T12:00:21.292Z,72.99
2023-05-22T12:01:21.148Z,74.44
2023-05-22T12:02:20.562Z,74.77
2023-05-22T12:03:22.093Z,74.77
2023-05-22T12:04:21.679Z,75.25
2023-05-22T12:05:21.130Z,75.09
2023-05-22T12:06:22.237Z,74.93
2023-05-22T12:07:21.571Z,85.72
2023-05-22T12:08:21.803Z,71.38
2023-05-22T12:09:22.038Z,68.64
2023-05-22T12:10:22.252Z,71.54
2023-05-22T12:11:22.446Z,70.58
2023-05-22T12:12:22.853Z,73.80
2023-05-22T12:13:22.848Z,75.41
2023-05-22T12:14:23.642Z,75.09
2023-05-22T12:15:24.254Z,78.15
2023-05-22T12:16:56.859Z,72.99
2023-05-22T12:17:23.540Z,67.68
2023-05-22T12:18:23.704Z,72.67
2023-05-22T12:19:23.954Z,80.57
2023-05-22T12:20:24.031Z,80.89
2023-05-22T12:21:24.248Z,71.06
2023-05-22T12:22:24.451Z,73.80
2023-05-22T12:23:25.193Z,71.70
2023-05-22T12:24:24.759Z,73.32
2023-05-22T12:25:25.037Z,74.60
2023-05-22T12:26:25.099Z,71.87
2023-05-22T12:27:25.256Z,72.51
2023-05-22T12:28:25.467Z,72.19
2023-05-22T12:29:26.239Z,72.51
2023-05-22T12:30:26.552Z,73.80
2023-05-22T12:31:26.319Z,72.51
2023-05-22T12:32:27.312Z,72.03
2023-05-22T12:33:26.457Z,74.77
2023-05-22T12:34:26.760Z,71.38
2023-05-22T12:35:27.693Z,84.59
2023-05-22T12:36:27.699Z,72.67
2023-05-22T12:37:27.224Z,73.48
2023-05-22T12:38:27.422Z,72.19
2023-05-22T12:39:28.232Z,72.83
2023-05-22T12:40:27.749Z,81.86
2023-05-22T12:41:27.962Z,76.05
2023-05-22T12:42:29.063Z,77.99
2023-05-22T12:43:29.198Z,77.50
2023-05-22T12:44:28.474Z,72.19
2023-05-22T12:45:28.642Z,73.48
2023-05-22T12:46:28.967Z,73.80
2023-05-22T12:47:28.984Z,73.80
2023-05-22T12:48:29.218Z,76.86
2023-05-22T12:49:30.202Z,77.18
2023-05-22T12:50:29.673Z,71.06
2023-05-22T12:51:29.767Z,73.48
2023-05-22T12:52:29.920Z,74.44
2023-05-22T12:53:30.748Z,70.42
2023-05-22T12:54:30.289Z,71.54
2023-05-22T12:55:31.207Z,75.89
2023-05-22T12:56:30.646Z,73.80