createdAt,value
2018-02-03T00:01:48.855Z,6.90
2018-02-03T00:04:16.285Z,6.57
2018-02-03T00:06:43.708Z,8.27
2018-02-03T00:09:11.888Z,5.70
2018-02-03T00:11:39.313Z,6.37
2018-02-03T00:14:07.511Z,6.97
2018-02-03T00:16:34.943Z,7.30
2018-02-03T00:19:02.364Z,7.00
2018-02-03T00:21:30.556Z,6.63
2018-02-03T00:23:58.024Z,7.00
2018-02-03T00:26:25.444Z,5.40
2018-02-03T00:28:52.872Z,5.13
2018-02-03T00:31:20.295Z,4.83
2018-02-03T00:33:47.715Z,6.30
2018-02-03T00:36:15.920Z,4.40
2018-02-03T00:38:43.344Z,5.03
2018-02-03T00:41:10.763Z,5.00
2018-02-03T00:43:38.947Z,4.97
2018-02-03T00:46:06.379Z,5.17
2018-02-03T00:48:33.859Z,5.10
2018-02-03T00:51:01.275Z,5.40
2018-02-03T00:53:28.700Z,8.53
2018-02-03T00:55:56.115Z,5.73
2018-02-03T00:58:23.540Z,4.37
2018-02-03T01:00:50.978Z,4.03
2018-02-03T01:03:18.419Z,6.47
2018-02-03T01:05:45.835Z,5.73
2018-02-03T01:08:13.288Z,3.67
2018-02-03T01:10:40.727Z,4.43
2018-02-03T01:13:08.139Z,4.57
2018-02-03T01:15:35.571Z,5.10
2018-02-03T01:18:03.743Z,5.30
2018-02-03T01:20:31.180Z,7.07
2018-02-03T01:22:58.602Z,5.47
2018-02-03T01:25:26.788Z,6.70
2018-02-03T01:27:54.211Z,6.90
2018-02-03T01:30:21.631Z,5.83
2018-02-03T01:32:49.819Z,5.87
2018-02-03T01:35:17.241Z,5.87
2018-02-03T01:37:45.443Z,5.43
2018-02-03T01:40:12.904Z,5.57
2018-02-03T01:42:40.355Z,5.57
2018-02-03T01:45:07.788Z,5.17
2018-02-03T01:47:47.194Z,8.17
2018-02-03T01:50:14.619Z,6.23
2018-02-03T01:52:42.087Z,5.93
2018-02-03T01:55:09.507Z,6.23
2018-02-03T01:57:36.935Z,6.93
2018-02-03T02:00:05.108Z,7.60
2018-02-03T02:02:32.523Z,5.93
2018-02-03T02:04:59.952Z,9.80
2018-02-03T02:07:28.129Z,8.27
2018-02-03T02:09:55.543Z,6.43
2018-02-03T02:12:23.731Z,7.90
2018-02-03T02:14:51.184Z,7.03
2018-02-03T02:17:18.595Z,6.73
2018-02-03T02:19:46.793Z,7.40
2018-02-03T02:22:14.203Z,8.70
2018-02-03T02:24:42.400Z,7.50
2018-02-03T02:27:09.824Z,9.43
2018-02-03T02:29:37.243Z,6.87
2018-02-03T02:32:05.427Z,7.33
2018-02-03T02:34:32.876Z,8.00
2018-02-03T02:37:00.313Z,9.30
2018-02-03T02:39:27.731Z,7.90
2018-02-03T02:41:55.920Z,7.20
2018-02-03T02:44:23.394Z,8.63
2018-02-03T02:46:50.808Z,8.60
2018-02-03T02:49:18.244Z,7.00
2018-02-03T02:51:45.654Z,6.67
2018-02-03T02:54:13.861Z,8.23
2018-02-03T02:56:41.304Z,8.07
2018-02-03T02:59:08.764Z,8.20
2018-02-03T03:01:36.184Z,9.20
2018-02-03T03:04:03.630Z,7.37
2018-02-03T03:06:31.041Z,11.50
2018-02-03T03:08:58.472Z,6.70
2018-02-03T03:11:25.895Z,7.20
2018-02-03T03:13:54.076Z,7.57
2018-02-03T03:16:21.508Z,6.90
2018-02-03T03:18:48.935Z,6.67
2018-02-03T03:21:16.360Z,6.27
2018-02-03T03:23:43.780Z,9.10
2018-02-03T03:26:11.205Z,6.60
2018-02-03T03:28:38.648Z,6.57
2018-02-03T03:31:06.056Z,7.00
2018-02-03T03:33:33.479Z,8.83
2018-02-03T03:36:01.679Z,6.43
2018-02-03T03:38:29.091Z,6.30
2018-02-03T03:40:57.279Z,6.13
2018-02-03T03:43:24.714Z,9.93
2018-02-03T03:45:52.141Z,8.83
2018-02-03T03:48:19.555Z,6.70
2018-02-03T03:50:47.805Z,6.70
2018-02-03T03:53:15.207Z,6.97
2018-02-03T03:55:42.627Z,5.97
2018-02-03T03:58:10.055Z,5.43
2018-02-03T04:00:38.242Z,5.90
2018-02-03T04:03:05.698Z,6.77
2018-02-03T04:05:33.103Z,5.60
2018-02-03T04:08:01.277Z,5.87
2018-02-03T04:10:28.693Z,5.77
2018-02-03T04:12:56.888Z,6.40
2018-02-03T04:15:24.313Z,8.27
2018-02-03T04:17:51.735Z,8.07
2018-02-03T04:20:19.924Z,5.63
2018-02-03T04:22:47.344Z,6.13
2018-02-03T04:25:15.552Z,6.37
2018-02-03T04:27:42.974Z,6.57
2018-02-03T04:30:10.397Z,6.43
2018-02-03T04:32:37.815Z,5.93
2018-02-03T04:35:06.011Z,7.40
2018-02-03T04:37:33.479Z,6.80
2018-02-03T04:40:00.904Z,7.37
2018-02-03T04:42:28.327Z,7.63
2018-02-03T04:44:55.758Z,8.03
2018-02-03T04:47:23.191Z,7.03
2018-02-03T04:49:51.385Z,6.60
2018-02-03T04:52:18.800Z,8.00
2018-02-03T04:54:46.215Z,6.93
2018-02-03T04:57:14.399Z,5.43
2018-02-03T04:59:41.824Z,6.77
2018-02-03T05:02:10.032Z,8.53
2018-02-03T05:04:37.458Z,6.53
2018-02-03T05:07:04.894Z,7.63
2018-02-03T05:09:32.364Z,10.40
2018-02-03T05:11:59.787Z,12.03
2018-02-03T05:14:27.226Z,11.87
2018-02-03T05:16:54.677Z,12.60
2018-02-03T05:19:22.104Z,15.77
2018-02-03T05:21:49.543Z,12.67
2018-02-03T05:24:16.987Z,13.23
2018-02-03T05:26:44.416Z,12.70
2018-02-03T05:29:12.595Z,13.77
2018-02-03T05:31:40.023Z,13.90
2018-02-03T05:34:07.464Z,15.60
2018-02-03T05:36:34.882Z,13.90
2018-02-03T05:39:03.091Z,15.00
2018-02-03T05:41:30.511Z,14.13
2018-02-03T05:43:57.939Z,11.30
2018-02-03T05:46:25.375Z,12.13
2018-02-03T05:48:52.823Z,13.07
2018-02-03T05:51:20.244Z,13.63
2018-02-03T05:53:48.439Z,13.07
2018-02-03T05:56:15.868Z,15.00
2018-02-03T05:58:43.286Z,14.27
2018-02-03T06:01:11.492Z,15.37
2018-02-03T06:03:38.919Z,14.80
2018-02-03T06:06:06.348Z,16.63
2018-02-03T06:08:33.767Z,11.00
2018-02-03T06:11:01.964Z,11.97
2018-02-03T06:13:29.392Z,17.97
2018-02-03T06:15:56.832Z,16.20
2018-02-03T06:18:25.032Z,18.00
2018-02-03T06:20:52.464Z,17.17
2018-02-03T06:23:20.036Z,15.33
2018-02-03T06:25:47.468Z,16.23
2018-02-03T06:28:14.903Z,14.57
2018-02-03T06:30:42.332Z,14.20
2018-02-03T06:33:09.760Z,15.43
2018-02-03T06:35:37.195Z,14.03
2018-02-03T06:38:04.631Z,14.93
2018-02-03T06:40:32.059Z,15.47
2018-02-03T06:43:00.267Z,13.83
2018-02-03T06:45:27.697Z,13.83
2018-02-03T06:47:55.124Z,12.60
2018-02-03T06:50:22.555Z,12.30
2018-02-03T06:52:49.975Z,10.87
2018-02-03T06:55:18.155Z,9.63
2018-02-03T06:57:45.571Z,9.73
2018-02-03T07:00:12.996Z,10.67
2018-02-03T07:02:40.416Z,11.93
2018-02-03T07:05:07.851Z,12.60
2018-02-03T07:07:35.278Z,11.43
2018-02-03T07:10:02.703Z,13.77
2018-02-03T07:12:30.135Z,13.90
2018-02-03T07:14:57.563Z,14.17
2018-02-03T07:17:24.983Z,13.40
2018-02-03T07:19:52.503Z,17.13
2018-02-03T07:22:19.944Z,14.13
2018-02-03T07:24:47.380Z,14.03
2018-02-03T07:27:14.802Z,16.53
2018-02-03T07:29:42.228Z,15.07
2018-02-03T07:32:09.643Z,19.33
2018-02-03T07:34:37.891Z,14.50
2018-02-03T07:37:05.267Z,14.67
2018-02-03T07:39:32.708Z,17.37
2018-02-03T07:42:00.131Z,17.80
2018-02-03T07:44:28.354Z,18.23
2018-02-03T07:46:55.791Z,18.90
2018-02-03T07:49:23.231Z,19.07
2018-02-03T07:51:50.655Z,18.60
2018-02-03T07:54:18.095Z,16.70
2018-02-03T07:56:45.523Z,16.13
2018-02-03T07:59:12.939Z,16.17
2018-02-03T08:01:41.139Z,16.60
2018-02-03T08:04:08.568Z,14.00
2018-02-03T08:06:35.991Z,14.37
2018-02-03T08:09:04.196Z,13.63
2018-02-03T08:11:31.620Z,14.00
2018-02-03T08:13:59.061Z,12.80
2018-02-03T08:16:26.492Z,11.47
2018-02-03T08:18:53.921Z,11.03
2018-02-03T08:21:21.357Z,9.73
2018-02-03T08:23:49.539Z,10.17
2018-02-03T08:26:16.963Z,8.63
2018-02-03T08:28:44.388Z,9.30
2018-02-03T08:31:12.587Z,8.37
2018-02-03T08:33:39.995Z,8.37
2018-02-03T08:36:08.184Z,8.07
2018-02-03T08:38:35.599Z,8.30
2018-02-03T08:41:03.796Z,8.23
2018-02-03T08:43:31.207Z,8.37
2018-02-03T08:45:58.628Z,8.63
2018-02-03T08:48:26.812Z,8.77
2018-02-03T08:50:54.288Z,9.33
2018-02-03T08:53:21.699Z,8.77
2018-02-03T08:55:49.137Z,10.17
2018-02-03T08:58:16.559Z,8.43
2018-02-03T09:00:44.767Z,8.67
2018-02-03T09:03:12.191Z,9.60
2018-02-03T09:05:39.612Z,8.03
2018-02-03T09:08:07.039Z,9.47
2018-02-03T09:10:35.216Z,9.43
2018-02-03T09:13:02.635Z,9.30
2018-02-03T09:15:30.828Z,8.70
2018-02-03T09:17:58.255Z,8.07
2018-02-03T09:20:25.668Z,8.00
2018-02-03T09:22:54.612Z,7.97
2018-02-03T09:25:22.035Z,7.63
2018-02-03T09:27:49.460Z,7.60
2018-02-03T09:30:16.876Z,7.60
2018-02-03T09:32:45.057Z,8.03
2018-02-03T09:35:12.479Z,6.13
2018-02-03T09:37:40.673Z,8.30
2018-02-03T09:40:08.089Z,6.40
2018-02-03T09:42:36.275Z,7.80
2018-02-03T09:45:03.683Z,6.53
2018-02-03T09:47:31.876Z,5.93
2018-02-03T09:49:59.299Z,6.97
2018-02-03T09:52:26.719Z,6.70
2018-02-03T09:54:54.915Z,7.00
2018-02-03T09:57:22.331Z,6.23
2018-02-03T09:59:50.511Z,7.00
2018-02-03T10:02:17.931Z,7.37
2018-02-03T10:04:46.111Z,5.87
2018-02-03T10:07:13.548Z,5.27
2018-02-03T10:09:40.968Z,5.67
2018-02-03T10:12:09.165Z,6.53
2018-02-03T10:14:36.575Z,4.90
2018-02-03T10:17:04.000Z,5.17
2018-02-03T10:19:32.200Z,4.73
2018-02-03T10:21:59.659Z,5.97
2018-02-03T10:24:27.084Z,5.30
2018-02-03T10:26:54.499Z,5.17
2018-02-03T10:29:21.915Z,6.87
2018-02-03T10:31:50.102Z,5.00
2018-02-03T10:34:17.534Z,4.90
2018-02-03T10:36:45.723Z,6.20
2018-02-03T10:39:13.154Z,6.57
2018-02-03T10:41:40.587Z,7.07
2018-02-03T10:44:08.763Z,6.70
2018-02-03T10:46:36.183Z,7.57
2018-02-03T10:49:03.603Z,6.30
2018-02-03T10:51:31.787Z,7.10
2018-02-03T10:53:59.271Z,6.47
2018-02-03T10:56:26.707Z,6.33
2018-02-03T10:58:54.111Z,7.07
2018-02-03T11:01:21.540Z,7.83
2018-02-03T11:03:49.719Z,5.77
2018-02-03T11:06:17.143Z,6.63
2018-02-03T11:08:45.327Z,6.97
2018-02-03T11:11:12.761Z,6.07
2018-02-03T11:13:40.179Z,6.63
2018-02-03T11:16:08.361Z,5.63
2018-02-03T11:18:35.779Z,5.83
2018-02-03T11:21:03.977Z,6.03
2018-02-03T11:23:31.392Z,7.17
2018-02-03T11:25:58.812Z,6.90
2018-02-03T11:28:26.248Z,5.33
2018-02-03T11:30:53.660Z,6.03
2018-02-03T11:33:21.088Z,5.17
2018-02-03T11:35:48.521Z,5.83
2018-02-03T11:38:15.927Z,6.53
2018-02-03T11:40:44.115Z,5.40
2018-02-03T11:43:11.548Z,5.67
2018-02-03T11:45:38.971Z,6.27
2018-02-03T11:48:07.155Z,5.57
2018-02-03T11:50:34.586Z,4.90
2018-02-03T11:53:02.000Z,5.83
2018-02-03T11:55:29.415Z,5.43
2018-02-03T11:57:56.854Z,5.37
2018-02-03T12:00:24.272Z,5.23
2018-02-03T12:02:51.687Z,6.20
2018-02-03T12:05:19.117Z,5.97
2018-02-03T12:07:47.304Z,5.20
2018-02-03T12:10:14.732Z,5.67
2018-02-03T12:12:42.156Z,4.87
2018-02-03T12:15:10.343Z,5.20
2018-02-03T12:17:37.763Z,5.33
2018-02-03T12:20:05.948Z,5.70
2018-02-03T12:22:33.393Z,6.23
2018-02-03T12:25:00.822Z,6.03
2018-02-03T12:27:30.444Z,5.70
2018-02-03T12:29:57.870Z,7.30
2018-02-03T12:32:25.279Z,6.57
2018-02-03T12:34:52.709Z,7.37
2018-02-03T12:37:20.119Z,7.67
2018-02-03T12:39:47.531Z,6.97
2018-02-03T12:42:15.006Z,7.20
2018-02-03T12:44:42.439Z,5.67
2018-02-03T12:47:09.851Z,5.50
2018-02-03T12:49:37.335Z,6.17
2018-02-03T12:52:04.759Z,6.17
2018-02-03T12:54:32.176Z,6.80
2018-02-03T12:56:59.604Z,6.40
2018-02-03T12:59:27.032Z,7.17
2018-02-03T13:01:55.226Z,6.70
2018-02-03T13:04:22.636Z,6.67
2018-02-03T13:06:50.824Z,7.13
2018-02-03T13:09:18.243Z,6.53
2018-02-03T13:11:45.676Z,6.77
2018-02-03T13:14:13.115Z,6.57
2018-02-03T13:16:41.303Z,6.00
2018-02-03T13:19:08.735Z,7.60
2018-02-03T13:21:36.148Z,7.73
2018-02-03T13:24:04.335Z,7.20
2018-02-03T13:26:31.743Z,7.40
2018-02-03T13:28:59.934Z,8.97
2018-02-03T13:31:27.365Z,7.53
2018-02-03T13:33:54.783Z,7.87
2018-02-03T13:36:22.208Z,9.00
2018-02-03T13:38:49.639Z,18.30
2018-02-03T13:41:17.056Z,8.10
2018-02-03T13:43:44.471Z,8.43
2018-02-03T13:46:11.892Z,8.13
2018-02-03T13:48:40.091Z,8.27
2018-02-03T13:51:07.515Z,9.07
2018-02-03T13:53:34.931Z,8.67
2018-02-03T13:56:03.111Z,8.10
2018-02-03T13:58:30.591Z,12.90
2018-02-03T14:00:58.016Z,9.17
2018-02-03T14:03:25.441Z,7.87
2018-02-03T14:05:52.859Z,7.93
2018-02-03T14:08:21.068Z,6.87
2018-02-03T14:10:48.522Z,7.23
2018-02-03T14:13:15.932Z,6.37
2018-02-03T14:15:43.355Z,6.53
2018-02-03T14:18:11.534Z,6.17
2018-02-03T14:20:38.972Z,6.67
2018-02-03T14:23:06.395Z,6.60
2018-02-03T14:25:34.575Z,6.13
2018-02-03T14:28:02.035Z,7.30
2018-02-03T14:30:30.184Z,5.50
2018-02-03T14:32:57.603Z,7.23
2018-02-03T14:35:25.033Z,6.37
2018-02-03T14:37:53.212Z,7.67
2018-02-03T14:40:20.631Z,8.37
2018-02-03T14:42:48.841Z,7.60
2018-02-03T14:45:16.264Z,7.70
2018-02-03T14:47:43.801Z,8.47
2018-02-03T14:50:11.968Z,9.50
2018-02-03T14:52:39.427Z,7.40
2018-02-03T14:55:06.819Z,9.53
2018-02-03T14:57:35.028Z,10.67
2018-02-03T15:00:02.461Z,7.43
2018-02-03T15:02:29.875Z,8.87
2018-02-03T15:04:57.299Z,9.03
2018-02-03T15:07:25.490Z,8.67
2018-02-03T15:09:52.907Z,7.97
2018-02-03T15:12:21.104Z,8.13
2018-02-03T15:14:48.579Z,5.77
2018-02-03T15:17:15.948Z,5.47
2018-02-03T15:19:43.369Z,4.60
2018-02-03T15:22:10.888Z,6.57
2018-02-03T15:24:38.317Z,7.00
2018-02-03T15:27:05.736Z,5.37
2018-02-03T15:29:33.167Z,5.60
2018-02-03T15:32:00.580Z,5.70
2018-02-03T15:34:28.764Z,6.17
2018-02-03T15:36:56.180Z,6.33
2018-02-03T15:39:24.375Z,5.40
2018-02-03T15:41:51.791Z,6.67
2018-02-03T15:44:20.027Z,7.80
2018-02-03T15:46:47.409Z,5.87
2018-02-03T15:49:14.823Z,6.17
2018-02-03T15:51:43.012Z,6.63
2018-02-03T15:54:10.424Z,6.00
2018-02-03T15:56:38.603Z,7.93
2018-02-03T15:59:06.027Z,6.60
2018-02-03T16:01:34.224Z,6.97
2018-02-03T16:04:01.655Z,6.40
2018-02-03T16:06:29.071Z,5.87
2018-02-03T16:08:57.260Z,6.00
2018-02-03T16:11:24.731Z,6.17
2018-02-03T16:13:52.144Z,6.87
2018-02-03T16:16:19.560Z,6.53
2018-02-03T16:18:47.775Z,5.87
2018-02-03T16:21:15.188Z,5.90
2018-02-03T16:23:42.623Z,7.73
2018-02-03T16:26:10.040Z,7.80
2018-02-03T16:28:38.227Z,6.80
2018-02-03T16:31:05.647Z,6.73
2018-02-03T16:33:33.078Z,7.53
2018-02-03T16:36:01.255Z,7.97
2018-02-03T16:38:28.680Z,7.47
2018-02-03T16:40:56.895Z,10.37
2018-02-03T16:43:24.312Z,8.53
2018-02-03T16:45:51.731Z,8.63
2018-02-03T16:48:19.156Z,8.20
2018-02-03T16:50:47.348Z,7.97
2018-02-03T16:53:14.767Z,7.63
2018-02-03T16:55:42.976Z,8.27
2018-02-03T16:58:10.392Z,8.67
2018-02-03T17:00:37.861Z,9.93
2018-02-03T17:03:05.283Z,11.87
2018-02-03T17:05:32.707Z,8.37
2018-02-03T17:08:00.184Z,7.97
2018-02-03T17:10:27.600Z,7.53
2018-02-03T17:12:55.024Z,8.27
2018-02-03T17:15:22.439Z,8.43
2018-02-03T17:17:50.623Z,8.60
2018-02-03T17:20:18.804Z,8.53
2018-02-03T17:22:46.232Z,8.47
2018-02-03T17:25:13.683Z,8.83
2018-02-03T17:27:41.100Z,8.93
2018-02-03T17:30:09.285Z,9.47
2018-02-03T17:32:36.699Z,8.27
2018-02-03T17:35:04.900Z,8.13
2018-02-03T17:37:38.239Z,9.17
2018-02-03T17:40:06.451Z,9.67
2018-02-03T17:42:33.866Z,10.00
2018-02-03T17:45:06.935Z,9.70
2018-02-03T17:47:34.365Z,11.27
2018-02-03T17:50:01.796Z,8.80
2018-02-03T17:52:29.971Z,9.33
2018-02-03T17:54:57.403Z,9.17
2018-02-03T17:57:30.696Z,9.10
2018-02-03T17:59:58.116Z,9.17
2018-02-03T18:02:25.556Z,10.40
2018-02-03T18:04:53.728Z,9.40
2018-02-03T18:07:21.151Z,8.53
2018-02-03T18:09:49.347Z,11.10
2018-02-03T18:12:16.764Z,9.90
2018-02-03T18:14:44.191Z,8.67
2018-02-03T18:17:12.388Z,8.27
2018-02-03T18:19:39.803Z,8.77
2018-02-03T18:22:07.224Z,8.00
2018-02-03T18:24:35.400Z,7.97
2018-02-03T18:27:02.820Z,8.77
2018-02-03T18:29:31.011Z,9.03
2018-02-03T18:31:58.444Z,9.73
2018-02-03T18:34:25.867Z,10.00
2018-02-03T18:36:54.062Z,11.70
2018-02-03T18:39:21.491Z,8.70
2018-02-03T18:41:48.920Z,9.97
2018-02-03T18:44:17.108Z,10.10
2018-02-03T18:46:44.531Z,8.40
2018-02-03T18:49:11.967Z,10.47
2018-02-03T18:51:40.143Z,9.63
2018-02-03T18:54:07.571Z,8.80
2018-02-03T18:56:35.009Z,11.03
2018-02-03T18:59:03.191Z,10.33
2018-02-03T19:01:30.623Z,9.13
2018-02-03T19:03:58.031Z,9.23
2018-02-03T19:06:26.236Z,10.20
2018-02-03T19:08:53.668Z,10.67
2018-02-03T19:11:21.108Z,10.03
2018-02-03T19:13:48.528Z,8.90
2018-02-03T19:16:16.707Z,9.27
2018-02-03T19:18:44.138Z,9.90
2018-02-03T19:21:12.312Z,8.57
2018-02-03T19:23:39.756Z,8.67
2018-02-03T19:26:07.195Z,10.03
2018-02-03T19:28:34.715Z,10.37
2018-02-03T19:31:02.895Z,10.13
2018-02-03T19:33:30.333Z,10.40
2018-02-03T19:35:57.750Z,9.43
2018-02-03T19:38:25.935Z,9.57
2018-02-03T19:40:53.360Z,9.37
2018-02-03T19:43:20.780Z,10.40
2018-02-03T19:45:48.980Z,11.57
2018-02-03T19:48:16.487Z,10.17
2018-02-03T19:50:43.942Z,10.07
2018-02-03T19:53:12.190Z,10.70
2018-02-03T19:55:41.103Z,10.97
2018-02-03T19:58:08.539Z,12.03
2018-02-03T20:00:35.964Z,9.97
2018-02-03T20:03:03.395Z,12.43
2018-02-03T20:05:31.591Z,12.00
2018-02-03T20:07:59.011Z,10.37
2018-02-03T20:10:26.448Z,11.70
2018-02-03T20:12:53.895Z,12.03
2018-02-03T20:15:21.315Z,16.30
2018-02-03T20:17:49.508Z,20.57
2018-02-03T20:20:17.744Z,15.40
2018-02-03T20:22:45.167Z,14.77
2018-02-03T20:25:13.392Z,14.97
2018-02-03T20:27:40.863Z,13.27
2018-02-03T20:30:08.338Z,13.87
2018-02-03T20:32:36.528Z,13.53
2018-02-03T20:35:03.957Z,15.13
2018-02-03T20:37:31.443Z,13.53
2018-02-03T20:39:58.853Z,12.83
2018-02-03T20:42:26.276Z,12.33
2018-02-03T20:44:53.707Z,15.63
2018-02-03T20:47:21.139Z,14.70
2018-02-03T20:49:49.383Z,11.93
2018-02-03T20:52:16.866Z,14.27
2018-02-03T20:54:44.291Z,12.77
2018-02-03T20:57:12.467Z,13.00
2018-02-03T20:59:39.903Z,16.43
2018-02-03T21:02:07.339Z,10.70
2018-02-03T21:04:34.801Z,12.90
2018-02-03T21:07:02.222Z,11.70
2018-02-03T21:09:29.644Z,10.63
2018-02-03T21:11:57.883Z,10.67
2018-02-03T21:14:25.287Z,10.33
2018-02-03T21:16:52.716Z,11.20
2018-02-03T21:19:20.148Z,13.47
2018-02-03T21:21:47.628Z,14.53
2018-02-03T21:24:15.107Z,9.97
2018-02-03T21:26:44.035Z,9.83
2018-02-03T21:29:11.471Z,8.37
2018-02-03T21:31:38.951Z,11.13
2018-02-03T21:34:06.356Z,8.93
2018-02-03T21:36:33.834Z,9.40
2018-02-03T21:39:01.262Z,11.30
2018-02-03T21:41:28.714Z,9.77
2018-02-03T21:43:56.175Z,9.00
2018-02-03T21:46:23.626Z,9.10
2018-02-03T21:48:51.865Z,10.50
2018-02-03T21:51:19.322Z,10.13
2018-02-03T21:53:47.496Z,9.93
2018-02-03T21:56:14.923Z,9.77
2018-02-03T21:58:43.123Z,9.10
2018-02-03T22:01:10.601Z,11.97
2018-02-03T22:03:38.010Z,10.50
2018-02-03T22:06:05.431Z,9.17
2018-02-03T22:08:32.843Z,9.77
2018-02-03T22:11:01.036Z,8.50
2018-02-03T22:13:28.557Z,11.33
2018-02-03T22:15:56.774Z,9.70
2018-02-03T22:18:24.241Z,9.53
2018-02-03T22:20:51.691Z,9.87
2018-02-03T22:23:19.122Z,10.27
2018-02-03T22:25:47.337Z,10.03
2018-02-03T22:28:14.755Z,11.07
2018-02-03T22:30:42.175Z,9.47
2018-02-03T22:33:10.367Z,9.83
2018-02-03T22:35:37.772Z,9.50
2018-02-03T22:38:05.975Z,10.13
2018-02-03T22:40:33.416Z,9.30
2018-02-03T22:43:00.818Z,9.47
2018-02-03T22:45:29.020Z,10.83
2018-02-03T22:47:56.485Z,9.60
2018-02-03T22:50:23.965Z,10.90
2018-02-03T22:52:51.359Z,10.33
2018-02-03T22:55:18.779Z,10.00
2018-02-03T22:57:46.241Z,10.50
2018-02-03T23:00:16.457Z,11.63
2018-02-03T23:02:49.470Z,11.03
2018-02-03T23:05:17.651Z,11.27
2018-02-03T23:07:45.071Z,11.10
2018-02-03T23:10:12.497Z,12.13
2018-02-03T23:12:40.709Z,11.27
2018-02-03T23:15:08.139Z,11.47
2018-02-03T23:17:35.608Z,13.23
2018-02-03T23:20:03.036Z,14.90
2018-02-03T23:22:30.472Z,12.27
2018-02-03T23:24:57.923Z,12.17
2018-02-03T23:27:25.371Z,11.80
2018-02-03T23:29:52.801Z,13.20
2018-02-03T23:32:20.227Z,14.70
2018-02-03T23:34:47.651Z,14.00
2018-02-03T23:37:15.088Z,12.03
2018-02-03T23:39:43.280Z,13.07
2018-02-03T23:42:10.735Z,15.87
2018-02-03T23:44:38.173Z,13.60
2018-02-03T23:47:05.594Z,14.10
2018-02-03T23:49:33.060Z,20.20
2018-02-03T23:52:00.491Z,15.57
2018-02-03T23:54:27.948Z,16.97
2018-02-03T23:56:55.387Z,16.40
2018-02-03T23:59:22.819Z,15.97
