createdAt,value
2019-01-18T00:02:25.815Z,6.48
2019-01-18T00:04:57.848Z,6.46
2019-01-18T00:07:29.516Z,6.42
2019-01-18T00:10:01.169Z,6.38
2019-01-18T00:12:32.766Z,6.37
2019-01-18T00:15:05.713Z,6.35
2019-01-18T00:17:37.317Z,6.34
2019-01-18T00:20:09.939Z,6.33
2019-01-18T00:22:41.558Z,6.33
2019-01-18T00:25:13.275Z,6.33
2019-01-18T00:27:44.943Z,6.35
2019-01-18T00:30:18.633Z,6.37
2019-01-18T00:32:51.195Z,6.37
2019-01-18T00:35:25.920Z,6.39
2019-01-18T00:37:58.613Z,6.41
2019-01-18T00:40:31.447Z,6.38
2019-01-18T00:43:06.369Z,6.36
2019-01-18T00:45:41.553Z,6.38
2019-01-18T00:48:15.748Z,6.42
2019-01-18T00:50:49.891Z,6.47
2019-01-18T00:53:23.246Z,6.50
2019-01-18T00:55:56.381Z,6.52
2019-01-18T00:58:30.475Z,6.55
2019-01-18T01:01:06.015Z,6.57
2019-01-18T01:03:40.724Z,6.60
2019-01-18T01:06:15.829Z,6.60
2019-01-18T01:08:51.335Z,6.62
2019-01-18T01:11:30.433Z,6.62
2019-01-18T01:14:02.292Z,6.63
2019-01-18T01:16:37.442Z,6.64
2019-01-18T01:19:10.719Z,6.61
2019-01-18T01:21:43.920Z,6.64
2019-01-18T01:24:16.768Z,6.63
2019-01-18T01:26:51.477Z,6.62
2019-01-18T01:29:34.573Z,6.58
2019-01-18T01:32:07.860Z,6.57
2019-01-18T01:34:42.049Z,6.55
2019-01-18T01:37:22.953Z,6.53
2019-01-18T01:40:04.323Z,6.56
2019-01-18T01:42:37.068Z,6.56
2019-01-18T01:45:12.568Z,6.54
2019-01-18T01:47:46.805Z,6.54
2019-01-18T01:50:32.347Z,6.50
2019-01-18T01:53:07.086Z,6.44
2019-01-18T01:55:41.049Z,6.38
2019-01-18T01:58:17.083Z,6.35
2019-01-18T02:00:50.720Z,6.33
2019-01-18T02:03:23.681Z,6.32
2019-01-18T02:05:57.655Z,6.30
2019-01-18T02:08:30.846Z,6.29
2019-01-18T02:11:04.429Z,6.27
2019-01-18T02:13:37.816Z,6.22
2019-01-18T02:16:13.517Z,6.22
2019-01-18T02:18:50.607Z,6.22
2019-01-18T02:21:22.380Z,6.20
2019-01-18T02:23:54.071Z,6.22
2019-01-18T02:26:26.856Z,6.23
2019-01-18T02:28:58.583Z,6.24
2019-01-18T02:31:30.294Z,6.23
2019-01-18T02:34:01.913Z,6.20
2019-01-18T02:36:34.212Z,6.18
2019-01-18T02:39:07.920Z,6.16
2019-01-18T02:41:39.967Z,6.17
2019-01-18T02:44:12.304Z,6.17
2019-01-18T02:46:43.952Z,6.17
2019-01-18T02:49:15.596Z,6.17
2019-01-18T02:51:47.216Z,6.13
2019-01-18T02:54:19.527Z,6.18
2019-01-18T02:56:51.945Z,6.19
2019-01-18T02:59:23.536Z,6.21
2019-01-18T03:01:56.413Z,6.23
2019-01-18T03:04:29.566Z,6.25
2019-01-18T03:07:01.232Z,6.24
2019-01-18T03:09:32.821Z,6.26
2019-01-18T03:12:05.140Z,6.28
2019-01-18T03:14:36.721Z,6.30
2019-01-18T03:17:09.768Z,6.31
2019-01-18T03:19:41.388Z,6.34
2019-01-18T03:22:13.729Z,6.37
2019-01-18T03:24:45.634Z,6.37
2019-01-18T03:27:17.915Z,6.34
2019-01-18T03:29:51.320Z,6.33
2019-01-18T03:32:22.978Z,6.31
2019-01-18T03:34:54.675Z,6.28
2019-01-18T03:37:26.359Z,6.25
2019-01-18T03:39:57.969Z,6.22
2019-01-18T03:42:30.592Z,6.21
2019-01-18T03:45:02.243Z,6.19
2019-01-18T03:47:34.087Z,6.17
2019-01-18T03:50:07.308Z,6.17
2019-01-18T03:52:39.149Z,6.16
2019-01-18T03:55:11.557Z,6.16
2019-01-18T03:57:43.175Z,6.17
2019-01-18T04:00:26.221Z,6.18
2019-01-18T04:02:55.772Z,6.19
2019-01-18T04:05:28.669Z,6.19
2019-01-18T04:08:00.304Z,6.19
2019-01-18T04:10:32.020Z,6.19
2019-01-18T04:13:05.928Z,6.18
2019-01-18T04:15:46.170Z,6.18
2019-01-18T04:18:18.123Z,6.17
2019-01-18T04:20:49.756Z,6.16
2019-01-18T04:23:21.354Z,6.18
2019-01-18T04:25:52.982Z,6.18
2019-01-18T04:28:24.808Z,6.21
2019-01-18T04:30:57.100Z,6.19
2019-01-18T04:33:28.720Z,6.19
2019-01-18T04:36:00.360Z,6.15
2019-01-18T04:38:32.888Z,6.14
2019-01-18T04:41:04.676Z,6.15
2019-01-18T04:43:36.248Z,6.15
2019-01-18T04:46:09.181Z,6.14
2019-01-18T04:48:41.061Z,6.14
2019-01-18T04:51:12.687Z,6.13
2019-01-18T04:53:44.314Z,6.11
2019-01-18T04:56:17.457Z,6.09
2019-01-18T04:58:49.165Z,6.09
2019-01-18T05:01:21.505Z,6.12
2019-01-18T05:03:53.165Z,6.12
2019-01-18T05:06:24.873Z,6.15
2019-01-18T05:08:56.510Z,6.16
2019-01-18T05:11:28.326Z,6.17
2019-01-18T05:14:00.019Z,6.17
2019-01-18T05:16:32.412Z,6.16
2019-01-18T05:19:04.070Z,6.16
2019-01-18T05:21:35.744Z,6.19
2019-01-18T05:24:07.362Z,6.20
2019-01-18T05:26:40.729Z,6.20
2019-01-18T05:29:13.780Z,6.19
2019-01-18T05:31:47.064Z,6.20
2019-01-18T05:34:18.723Z,6.22
2019-01-18T05:36:50.343Z,6.25
2019-01-18T05:39:21.981Z,6.27
2019-01-18T05:41:53.727Z,6.31
2019-01-18T05:44:30.485Z,6.33
2019-01-18T05:47:07.618Z,6.35
2019-01-18T05:49:39.855Z,6.34
2019-01-18T05:52:14.126Z,6.33
2019-01-18T05:54:46.579Z,6.34
2019-01-18T05:57:24.758Z,6.35
2019-01-18T05:59:56.415Z,6.33
2019-01-18T06:02:31.763Z,6.34
2019-01-18T06:05:07.796Z,6.35
2019-01-18T06:07:52.565Z,6.36
2019-01-18T06:10:23.994Z,6.37
2019-01-18T06:12:55.673Z,6.34
2019-01-18T06:15:27.325Z,6.33
2019-01-18T06:18:05.538Z,6.31
2019-01-18T06:20:37.450Z,6.31
2019-01-18T06:23:10.881Z,6.29
2019-01-18T06:26:01.940Z,6.27
2019-01-18T06:28:38.381Z,6.27
2019-01-18T06:31:11.832Z,6.28
2019-01-18T06:33:48.132Z,6.28
2019-01-18T06:36:23.147Z,6.29
2019-01-18T06:38:55.937Z,6.27
2019-01-18T06:41:50.122Z,6.26
2019-01-18T06:44:22.084Z,6.24
2019-01-18T06:46:54.940Z,6.20
2019-01-18T06:49:26.554Z,6.19
2019-01-18T06:51:58.185Z,6.21
2019-01-18T06:54:30.454Z,6.23
2019-01-18T06:57:02.101Z,6.27
2019-01-18T06:59:34.333Z,6.28
2019-01-18T07:02:06.221Z,6.29
2019-01-18T07:04:41.483Z,6.29
2019-01-18T07:07:11.223Z,6.28
2019-01-18T07:09:42.880Z,6.28
2019-01-18T07:12:14.526Z,6.29
2019-01-18T07:14:46.880Z,6.30
2019-01-18T07:17:18.510Z,6.32
2019-01-18T07:19:50.319Z,6.32
2019-01-18T07:22:22.070Z,6.31
2019-01-18T07:24:54.358Z,6.30
2019-01-18T07:27:27.020Z,6.31
2019-01-18T07:29:58.653Z,6.30
2019-01-18T07:32:30.730Z,6.31
2019-01-18T07:35:02.360Z,6.31
2019-01-18T07:37:34.026Z,6.31
2019-01-18T07:40:06.308Z,6.31
2019-01-18T07:42:37.966Z,6.31
2019-01-18T07:45:15.578Z,6.32
2019-01-18T07:47:48.054Z,6.32
2019-01-18T07:50:20.364Z,6.31
2019-01-18T07:52:52.257Z,6.31
2019-01-18T07:55:24.830Z,6.29
2019-01-18T07:57:56.609Z,6.25
2019-01-18T08:00:30.397Z,6.21
2019-01-18T08:03:02.675Z,6.18
2019-01-18T08:05:34.621Z,6.18
2019-01-18T08:08:06.721Z,6.17
2019-01-18T08:10:39.588Z,6.15
2019-01-18T08:13:11.355Z,6.13
2019-01-18T08:15:43.012Z,6.10
2019-01-18T08:18:15.380Z,6.07
2019-01-18T08:20:47.024Z,6.08
2019-01-18T08:23:18.864Z,6.10
2019-01-18T08:25:50.557Z,6.10
2019-01-18T08:28:22.206Z,6.10
2019-01-18T08:30:53.839Z,6.10
2019-01-18T08:33:26.134Z,6.12
2019-01-18T08:35:57.759Z,6.12
2019-01-18T08:38:29.432Z,6.14
2019-01-18T08:41:01.085Z,6.14
2019-01-18T08:43:32.720Z,6.14
2019-01-18T08:46:08.523Z,6.14
2019-01-18T08:48:40.896Z,6.14
2019-01-18T08:51:12.566Z,6.11
2019-01-18T08:53:44.274Z,6.13
2019-01-18T08:56:16.836Z,6.17
2019-01-18T08:58:48.748Z,6.23
2019-01-18T09:01:20.485Z,6.29
2019-01-18T09:03:52.142Z,6.36
2019-01-18T09:06:24.335Z,6.42
2019-01-18T09:08:56.068Z,6.45
2019-01-18T09:11:27.786Z,6.47
2019-01-18T09:13:59.780Z,6.47
2019-01-18T09:16:52.410Z,6.45
2019-01-18T09:19:28.587Z,6.44
2019-01-18T09:22:03.222Z,6.38
2019-01-18T09:24:38.605Z,6.33
2019-01-18T09:27:10.457Z,6.34
2019-01-18T09:29:46.549Z,6.36
2019-01-18T09:32:18.405Z,6.42
2019-01-18T09:34:50.060Z,6.47
2019-01-18T09:37:22.446Z,6.52
2019-01-18T09:39:54.130Z,6.54
2019-01-18T09:42:27.132Z,6.57
2019-01-18T09:44:58.798Z,6.63
2019-01-18T09:47:30.460Z,6.68
2019-01-18T09:50:02.136Z,6.71
2019-01-18T09:52:40.586Z,6.75
2019-01-18T09:55:14.242Z,6.80
2019-01-18T09:57:45.962Z,6.82
2019-01-18T10:00:24.515Z,6.84
2019-01-18T10:02:56.366Z,6.85
2019-01-18T10:05:28.204Z,6.88
2019-01-18T10:08:00.479Z,6.93
2019-01-18T10:10:32.280Z,6.99
2019-01-18T10:13:04.162Z,7.08
2019-01-18T10:15:42.691Z,7.16
2019-01-18T10:18:14.872Z,7.26
2019-01-18T10:20:46.603Z,7.32
2019-01-18T10:23:19.170Z,7.37
2019-01-18T10:25:51.481Z,7.40
2019-01-18T10:28:24.760Z,7.44
2019-01-18T10:30:56.427Z,7.45
2019-01-18T10:33:28.811Z,7.46
2019-01-18T10:36:00.432Z,7.48
2019-01-18T10:38:33.749Z,7.52
2019-01-18T10:41:05.544Z,7.55
2019-01-18T10:43:37.207Z,7.58
2019-01-18T10:46:08.817Z,7.59
2019-01-18T10:48:40.517Z,7.59
2019-01-18T10:51:12.162Z,7.56
2019-01-18T10:53:44.657Z,7.54
2019-01-18T10:56:16.953Z,7.51
2019-01-18T10:58:48.593Z,7.48
2019-01-18T11:01:20.178Z,7.45
2019-01-18T11:03:52.038Z,7.42
2019-01-18T11:06:23.675Z,7.39
2019-01-18T11:08:56.024Z,7.41
2019-01-18T11:11:27.665Z,7.44
2019-01-18T11:13:59.383Z,7.46
2019-01-18T11:16:31.024Z,7.48
2019-01-18T11:19:02.689Z,7.51
2019-01-18T11:21:34.895Z,7.56
2019-01-18T11:24:07.229Z,7.60
2019-01-18T11:26:38.989Z,7.64
2019-01-18T11:29:10.680Z,7.68
2019-01-18T11:31:42.298Z,7.73
2019-01-18T11:34:13.960Z,7.75
2019-01-18T11:36:45.585Z,7.80
2019-01-18T11:39:17.870Z,7.90
2019-01-18T11:41:49.514Z,7.99
2019-01-18T11:44:21.212Z,8.09
2019-01-18T11:46:52.964Z,8.21
2019-01-18T11:49:24.644Z,8.34
2019-01-18T11:51:56.267Z,8.45
2019-01-18T11:54:29.296Z,8.56
2019-01-18T11:57:00.969Z,8.61
2019-01-18T11:59:32.708Z,8.68
2019-01-18T12:02:04.588Z,8.74
2019-01-18T12:04:36.249Z,8.80
2019-01-18T12:07:08.108Z,8.86
2019-01-18T12:09:39.839Z,8.93
2019-01-18T12:12:12.144Z,8.97
2019-01-18T12:14:43.859Z,9.02
2019-01-18T12:17:15.487Z,9.05
2019-01-18T12:19:47.318Z,9.06
2019-01-18T12:22:19.714Z,9.05
2019-01-18T12:24:51.436Z,9.04
2019-01-18T12:27:23.801Z,9.03
2019-01-18T12:29:55.426Z,9.07
2019-01-18T12:32:28.855Z,9.09
2019-01-18T12:35:00.643Z,9.09
2019-01-18T12:37:33.287Z,9.07
2019-01-18T12:40:05.285Z,9.07
2019-01-18T12:42:38.667Z,9.07
2019-01-18T12:45:15.357Z,9.05
2019-01-18T12:47:47.049Z,9.01
2019-01-18T12:50:41.030Z,8.93
2019-01-18T12:53:12.672Z,8.88
2019-01-18T12:55:45.084Z,8.84
2019-01-18T12:58:17.232Z,8.84
2019-01-18T13:00:48.919Z,8.87
2019-01-18T13:03:20.850Z,8.88
2019-01-18T13:05:54.350Z,8.85
2019-01-18T13:08:26.160Z,8.81
2019-01-18T13:10:59.335Z,8.76
2019-01-18T13:13:30.988Z,8.73
2019-01-18T13:16:30.258Z,8.70
2019-01-18T13:19:09.768Z,8.72
2019-01-18T13:21:41.462Z,8.73
2019-01-18T13:24:13.177Z,8.75
2019-01-18T13:26:45.124Z,8.76
2019-01-18T13:29:16.924Z,8.78
2019-01-18T13:31:48.554Z,8.82
2019-01-18T13:34:27.296Z,8.86
2019-01-18T13:37:05.371Z,8.87
2019-01-18T13:39:41.834Z,8.89
2019-01-18T13:42:19.416Z,8.90
2019-01-18T13:44:52.774Z,8.87
2019-01-18T13:47:30.850Z,8.88
2019-01-18T13:50:13.760Z,8.90
2019-01-18T13:52:45.891Z,8.92
2019-01-18T13:55:25.743Z,8.93
2019-01-18T13:57:59.267Z,8.95
2019-01-18T14:00:35.016Z,8.93
2019-01-18T14:03:15.604Z,8.97
2019-01-18T14:05:55.608Z,8.98
2019-01-18T14:08:35.738Z,9.03
2019-01-18T14:11:16.592Z,9.02
2019-01-18T14:13:54.547Z,9.00
2019-01-18T14:16:26.816Z,8.99
2019-01-18T14:18:58.602Z,8.98
2019-01-18T14:21:31.314Z,8.99
2019-01-18T14:24:06.675Z,8.97
2019-01-18T14:26:43.262Z,8.96
2019-01-18T14:29:20.532Z,8.96
2019-01-18T14:31:57.114Z,8.95
2019-01-18T14:34:35.323Z,8.94
2019-01-18T14:37:11.675Z,8.93
2019-01-18T14:39:43.538Z,8.91
2019-01-18T14:42:15.913Z,8.90
2019-01-18T14:44:47.582Z,8.90
2019-01-18T14:47:19.902Z,8.91
2019-01-18T14:49:51.604Z,8.91
2019-01-18T14:52:23.325Z,8.92
2019-01-18T14:54:54.940Z,8.92
2019-01-18T14:57:26.608Z,8.88
2019-01-18T14:59:58.292Z,8.85
2019-01-18T15:02:30.827Z,8.79
2019-01-18T15:05:02.459Z,8.75
2019-01-18T15:07:34.139Z,8.70
2019-01-18T15:10:07.775Z,8.65
2019-01-18T15:12:39.467Z,8.62
2019-01-18T15:15:14.069Z,8.60
2019-01-18T15:17:46.721Z,8.60
2019-01-18T15:20:22.917Z,8.59
2019-01-18T15:22:54.740Z,8.59
2019-01-18T15:25:27.064Z,8.58
2019-01-18T15:27:58.759Z,8.56
2019-01-18T15:30:31.797Z,8.54
2019-01-18T15:33:09.148Z,8.53
2019-01-18T15:35:40.490Z,8.50
2019-01-18T15:38:13.333Z,8.49
2019-01-18T15:40:49.861Z,8.49
2019-01-18T15:43:23.311Z,8.47
2019-01-18T15:45:55.040Z,8.44
2019-01-18T15:48:27.354Z,8.43
2019-01-18T15:50:59.048Z,8.40
2019-01-18T15:53:31.570Z,8.39
2019-01-18T15:56:04.253Z,8.38
2019-01-18T15:58:36.078Z,8.37
2019-01-18T16:01:07.866Z,8.31
2019-01-18T16:03:41.513Z,8.30
2019-01-18T16:06:13.181Z,8.25
2019-01-18T16:08:44.909Z,8.20
2019-01-18T16:11:18.911Z,8.15
2019-01-18T16:13:51.008Z,8.09
2019-01-18T16:16:54.381Z,8.03
2019-01-18T16:19:27.065Z,8.20
2019-01-18T16:21:58.809Z,8.04
2019-01-18T16:24:31.311Z,7.99
2019-01-18T16:27:02.960Z,7.93
2019-01-18T16:29:38.641Z,7.86
2019-01-18T16:32:10.466Z,7.80
2019-01-18T16:34:43.156Z,7.71
2019-01-18T16:37:15.052Z,7.64
2019-01-18T16:39:46.778Z,7.57
2019-01-18T16:42:20.642Z,7.54
2019-01-18T16:44:54.253Z,7.50
2019-01-18T16:47:26.955Z,7.46
2019-01-18T16:49:59.378Z,7.40
2019-01-18T16:52:31.157Z,7.35
2019-01-18T16:55:03.016Z,7.32
2019-01-18T16:57:34.795Z,7.30
2019-01-18T17:00:14.971Z,7.26
2019-01-18T17:02:46.893Z,7.23
2019-01-18T17:05:18.600Z,7.20
2019-01-18T17:07:50.767Z,7.19
2019-01-18T17:10:22.697Z,7.17
2019-01-18T17:12:54.494Z,7.15
2019-01-18T17:15:26.383Z,7.12
2019-01-18T17:17:58.282Z,7.10
2019-01-18T17:20:33.626Z,7.08
2019-01-18T17:23:05.845Z,7.07
2019-01-18T17:25:38.043Z,7.05
2019-01-18T17:28:09.846Z,7.01
2019-01-18T17:30:41.575Z,7.00
2019-01-18T17:33:13.331Z,6.99
2019-01-18T17:36:29.939Z,6.97
2019-01-18T17:39:44.958Z,6.95
2019-01-18T17:43:05.694Z,6.90
2019-01-18T17:46:42.059Z,6.87
2019-01-18T17:50:06.640Z,6.79
2019-01-18T17:53:44.339Z,6.68
2019-01-18T17:56:59.365Z,6.61
2019-01-18T18:00:28.201Z,6.55
2019-01-18T18:03:36.555Z,6.52
2019-01-18T18:06:55.360Z,6.47
2019-01-18T18:10:05.372Z,6.42
2019-01-18T18:13:49.851Z,6.35
2019-01-18T18:17:04.474Z,6.30
2019-01-18T18:20:40.950Z,6.24
2019-01-18T18:23:52.244Z,6.19
2019-01-18T18:27:33.413Z,6.14
2019-01-18T18:30:47.733Z,6.08
2019-01-18T18:34:34.756Z,6.03
2019-01-18T18:38:05.680Z,6.00
2019-01-18T18:41:41.827Z,5.97
2019-01-18T18:45:15.828Z,5.91
2019-01-18T18:48:20.305Z,5.73
2019-01-18T18:51:35.669Z,5.53
2019-01-18T18:55:04.876Z,5.34
2019-01-18T18:58:55.783Z,5.17
2019-01-18T19:02:42.972Z,4.99
2019-01-18T19:06:26.195Z,4.85
2019-01-18T19:10:01.060Z,4.71
2019-01-18T19:13:30.956Z,4.61
2019-01-18T19:16:31.349Z,4.55
2019-01-18T19:19:59.318Z,4.54
2019-01-18T19:23:34.757Z,4.55
2019-01-18T19:26:40.845Z,4.53
2019-01-18T19:30:06.305Z,4.48
2019-01-18T19:33:23.881Z,4.52
2019-01-18T19:36:32.744Z,4.57
2019-01-18T19:39:51.720Z,4.60
2019-01-18T19:43:50.966Z,4.60
2019-01-18T19:47:16.294Z,4.61
2019-01-18T19:50:43.906Z,4.62
2019-01-18T19:53:48.010Z,4.63
2019-01-18T19:56:57.210Z,4.63
2019-01-18T20:00:29.487Z,4.61
2019-01-18T20:03:54.031Z,4.55
2019-01-18T20:07:13.219Z,4.48
2019-01-18T20:10:44.713Z,4.45
2019-01-18T20:13:57.561Z,4.44
2019-01-18T20:17:07.101Z,4.43
2019-01-18T20:20:29.377Z,4.43
2019-01-18T20:23:39.965Z,4.40
2019-01-18T20:27:05.270Z,4.35
2019-01-18T20:30:30.515Z,4.31
2019-01-18T20:34:21.476Z,4.28
2019-01-18T20:37:47.201Z,4.24
2019-01-18T20:41:03.933Z,4.20
2019-01-18T20:44:23.034Z,4.18
2019-01-18T20:47:58.078Z,4.15
2019-01-18T20:51:41.507Z,4.16
2019-01-18T20:55:21.300Z,4.16
2019-01-18T20:58:55.492Z,4.20
2019-01-18T21:02:05.163Z,4.22
2019-01-18T21:05:40.286Z,4.21
2019-01-18T21:08:55.870Z,4.19
2019-01-18T21:12:54.826Z,4.19
2019-01-18T21:16:41.569Z,4.19
2019-01-18T21:20:44.735Z,4.17
2019-01-18T21:24:11.740Z,4.16
2019-01-18T21:27:36.798Z,4.15
2019-01-18T21:31:37.278Z,4.12
2019-01-18T21:35:20.746Z,4.11
2019-01-18T21:38:47.689Z,4.10
2019-01-18T21:42:14.504Z,4.10
2019-01-18T21:45:08.500Z,4.11
2019-01-18T21:47:37.848Z,4.12
2019-01-18T21:51:11.741Z,4.12
2019-01-18T21:54:06.361Z,4.14
2019-01-18T21:57:22.841Z,4.13
2019-01-18T22:00:44.659Z,4.13
2019-01-18T22:03:59.130Z,4.13
2019-01-18T22:07:27.470Z,4.15
2019-01-18T22:10:34.886Z,4.16
2019-01-18T22:14:02.109Z,4.16
2019-01-18T22:17:38.370Z,4.15
2019-01-18T22:21:03.047Z,4.12
2019-01-18T22:24:16.098Z,4.13
2019-01-18T22:27:57.301Z,4.13
2019-01-18T22:31:15.631Z,4.13
2019-01-18T22:34:23.942Z,4.10
2019-01-18T22:37:47.447Z,4.08
2019-01-18T22:41:21.638Z,4.07
2019-01-18T22:45:03.381Z,4.04
2019-01-18T22:48:17.536Z,4.02
2019-01-18T22:51:57.843Z,3.99
2019-01-18T22:55:34.092Z,3.91
2019-01-18T22:59:03.750Z,3.79
2019-01-18T23:02:09.040Z,3.66
2019-01-18T23:05:38.613Z,3.61
2019-01-18T23:09:02.679Z,3.58
2019-01-18T23:12:33.155Z,3.58
2019-01-18T23:16:06.263Z,3.60
2019-01-18T23:18:54.273Z,3.59
2019-01-18T23:22:15.530Z,3.54
2019-01-18T23:25:01.055Z,3.47
2019-01-18T23:28:17.498Z,3.36
2019-01-18T23:31:09.442Z,3.31
2019-01-18T23:34:36.075Z,3.24
2019-01-18T23:37:29.319Z,3.17
2019-01-18T23:40:49.858Z,3.11
2019-01-18T23:44:04.443Z,3.04
2019-01-18T23:47:17.880Z,2.99
2019-01-18T23:50:52.839Z,2.95
2019-01-18T23:53:58.023Z,2.98
2019-01-18T23:57:28.957Z,3.00
