createdAt,value
2019-02-08T00:02:49.110Z,4.30
2019-02-08T00:06:04.942Z,4.26
2019-02-08T00:09:20.453Z,4.25
2019-02-08T00:12:36.001Z,4.18
2019-02-08T00:15:51.471Z,4.12
2019-02-08T00:19:06.700Z,4.13
2019-02-08T00:22:21.925Z,4.14
2019-02-08T00:25:37.225Z,4.20
2019-02-08T00:28:52.659Z,4.16
2019-02-08T00:32:08.344Z,4.31
2019-02-08T00:35:24.069Z,4.25
2019-02-08T00:38:39.431Z,4.31
2019-02-08T00:41:54.782Z,4.26
2019-02-08T00:45:10.182Z,4.27
2019-02-08T00:48:25.590Z,4.05
2019-02-08T00:51:41.053Z,4.03
2019-02-08T00:54:56.193Z,4.16
2019-02-08T00:58:11.449Z,4.15
2019-02-08T01:01:27.044Z,4.19
2019-02-08T01:04:42.446Z,4.23
2019-02-08T01:07:57.995Z,4.23
2019-02-08T01:11:13.563Z,4.21
2019-02-08T01:14:28.944Z,4.28
2019-02-08T01:17:44.178Z,4.37
2019-02-08T01:20:59.420Z,4.45
2019-02-08T01:24:14.803Z,4.55
2019-02-08T01:27:30.235Z,4.60
2019-02-08T01:30:45.570Z,4.47
2019-02-08T01:34:00.742Z,4.32
2019-02-08T01:37:16.394Z,4.40
2019-02-08T01:40:32.778Z,4.36
2019-02-08T01:43:48.035Z,4.34
2019-02-08T01:47:03.671Z,4.45
2019-02-08T01:50:21.158Z,4.33
2019-02-08T01:53:36.348Z,4.24
2019-02-08T01:56:51.686Z,4.28
2019-02-08T02:00:12.676Z,4.28
2019-02-08T02:03:28.023Z,4.33
2019-02-08T02:06:43.488Z,4.37
2019-02-08T02:09:58.865Z,4.33
2019-02-08T02:13:14.376Z,4.20
2019-02-08T02:16:29.639Z,4.17
2019-02-08T02:19:45.092Z,4.11
2019-02-08T02:23:00.635Z,4.07
2019-02-08T02:26:16.210Z,4.15
2019-02-08T02:29:31.563Z,4.23
2019-02-08T02:32:46.714Z,4.16
2019-02-08T02:36:02.177Z,4.10
2019-02-08T02:39:17.620Z,4.12
2019-02-08T02:42:32.770Z,4.26
2019-02-08T02:45:48.118Z,4.05
2019-02-08T02:49:03.576Z,4.10
2019-02-08T02:52:18.828Z,4.09
2019-02-08T02:55:34.393Z,3.99
2019-02-08T02:58:49.624Z,4.03
2019-02-08T03:02:05.209Z,4.03
2019-02-08T03:05:20.423Z,4.08
2019-02-08T03:08:35.814Z,4.01
2019-02-08T03:11:51.049Z,4.12
2019-02-08T03:15:06.201Z,4.18
2019-02-08T03:18:21.649Z,4.19
2019-02-08T03:21:36.944Z,4.11
2019-02-08T03:24:52.458Z,4.26
2019-02-08T03:28:07.812Z,4.28
2019-02-08T03:31:23.158Z,4.25
2019-02-08T03:34:38.213Z,4.28
2019-02-08T03:37:53.362Z,4.24
2019-02-08T03:41:08.739Z,4.34
2019-02-08T03:44:23.983Z,4.45
2019-02-08T03:47:39.218Z,4.40
2019-02-08T03:50:54.771Z,4.36
2019-02-08T03:54:09.818Z,4.34
2019-02-08T03:57:25.072Z,4.39
2019-02-08T04:00:52.482Z,4.36
2019-02-08T04:04:14.936Z,4.35
2019-02-08T04:07:30.265Z,4.40
2019-02-08T04:10:45.211Z,4.45
2019-02-08T04:14:00.470Z,4.45
2019-02-08T04:17:15.609Z,4.46
2019-02-08T04:20:31.052Z,4.53
2019-02-08T04:23:46.528Z,4.40
2019-02-08T04:27:01.663Z,4.48
2019-02-08T04:30:21.504Z,4.58
2019-02-08T04:33:37.693Z,4.61
2019-02-08T04:36:53.153Z,4.78
2019-02-08T04:40:08.198Z,4.77
2019-02-08T04:43:23.447Z,4.81
2019-02-08T04:46:38.900Z,4.82
2019-02-08T04:49:54.355Z,4.78
2019-02-08T04:53:11.585Z,4.82
2019-02-08T04:56:26.809Z,4.92
2019-02-08T04:59:42.362Z,4.87
2019-02-08T05:02:57.879Z,4.92
2019-02-08T05:06:13.158Z,4.91
2019-02-08T05:09:28.420Z,4.89
2019-02-08T05:12:43.983Z,4.89
2019-02-08T05:15:59.340Z,4.90
2019-02-08T05:19:14.683Z,4.92
2019-02-08T05:22:29.934Z,4.82
2019-02-08T05:25:45.615Z,4.88
2019-02-08T05:29:01.151Z,4.95
2019-02-08T05:32:16.299Z,5.06
2019-02-08T05:35:31.759Z,4.96
2019-02-08T05:38:46.907Z,4.94
2019-02-08T05:42:02.555Z,4.91
2019-02-08T05:45:17.826Z,4.89
2019-02-08T05:48:33.393Z,4.88
2019-02-08T05:51:48.722Z,4.98
2019-02-08T05:55:03.978Z,5.03
2019-02-08T05:58:19.132Z,5.05
2019-02-08T06:01:34.584Z,4.98
2019-02-08T06:04:49.932Z,5.00
2019-02-08T06:08:06.219Z,4.95
2019-02-08T06:11:21.664Z,5.02
2019-02-08T06:14:37.219Z,5.19
2019-02-08T06:17:52.656Z,5.08
2019-02-08T06:21:08.030Z,5.08
2019-02-08T06:24:23.309Z,5.24
2019-02-08T06:27:38.841Z,5.37
2019-02-08T06:30:54.291Z,5.41
2019-02-08T06:34:09.955Z,5.37
2019-02-08T06:37:25.982Z,5.43
2019-02-08T06:40:41.588Z,5.49
2019-02-08T06:43:58.289Z,5.57
2019-02-08T06:47:13.743Z,5.41
2019-02-08T06:50:29.079Z,5.41
2019-02-08T06:53:44.348Z,5.39
2019-02-08T06:57:08.745Z,5.32
2019-02-08T07:00:30.093Z,5.33
2019-02-08T07:04:02.217Z,5.25
2019-02-08T07:07:26.077Z,5.20
2019-02-08T07:10:55.965Z,5.24
2019-02-08T07:14:34.922Z,5.35
2019-02-08T07:18:13.920Z,5.42
2019-02-08T07:21:50.493Z,5.47
2019-02-08T07:25:18.690Z,5.52
2019-02-08T07:28:41.652Z,5.54
2019-02-08T07:32:07.026Z,5.49
2019-02-08T07:35:30.055Z,5.66
2019-02-08T07:39:00.057Z,5.60
2019-02-08T07:42:39.279Z,5.75
2019-02-08T07:46:01.575Z,5.90
2019-02-08T07:49:29.503Z,5.95
2019-02-08T07:53:11.532Z,6.02
2019-02-08T07:56:40.941Z,5.92
2019-02-08T08:00:15.292Z,5.96
2019-02-08T08:04:01.426Z,6.00
2019-02-08T08:07:29.980Z,5.97
2019-02-08T08:11:12.019Z,5.98
2019-02-08T08:14:51.309Z,5.99
2019-02-08T08:18:30.988Z,5.99
2019-02-08T08:21:53.622Z,5.96
2019-02-08T08:25:24.685Z,6.07
2019-02-08T08:29:06.966Z,6.10
2019-02-08T08:32:29.617Z,6.21
2019-02-08T08:36:19.973Z,6.05
2019-02-08T08:39:58.163Z,6.02
2019-02-08T08:43:59.533Z,6.17
2019-02-08T08:48:30.388Z,6.18
2019-02-08T08:52:25.928Z,6.17
2019-02-08T08:56:18.978Z,6.09
2019-02-08T09:00:12.398Z,6.11
2019-02-08T09:04:08.991Z,6.11
2019-02-08T09:08:10.087Z,6.10
2019-02-08T09:11:52.123Z,6.06
2019-02-08T09:15:29.203Z,6.30
2019-02-08T09:19:07.514Z,6.49
2019-02-08T09:23:10.902Z,6.62
2019-02-08T09:26:56.884Z,6.67
2019-02-08T09:30:40.067Z,6.74
2019-02-08T09:34:32.071Z,6.71
2019-02-08T09:38:25.404Z,6.73
2019-02-08T09:42:39.108Z,6.78
2019-02-08T09:46:29.518Z,6.81
2019-02-08T09:50:17.768Z,6.46
2019-02-08T09:54:12.403Z,6.51
2019-02-08T09:58:02.918Z,6.69
2019-02-08T10:01:53.888Z,6.79
2019-02-08T10:06:04.810Z,6.80
2019-02-08T10:09:54.334Z,6.89
2019-02-08T10:13:44.319Z,6.92
2019-02-08T10:17:39.556Z,7.00
2019-02-08T10:21:18.914Z,7.03
2019-02-08T10:25:22.523Z,7.22
2019-02-08T10:29:13.593Z,7.22
2019-02-08T10:33:22.235Z,7.62
2019-02-08T10:37:20.352Z,7.64
2019-02-08T10:41:10.050Z,7.53
2019-02-08T10:44:51.537Z,7.48
2019-02-08T10:48:43.027Z,7.59
2019-02-08T10:52:39.612Z,7.47
2019-02-08T10:56:37.913Z,7.51
2019-02-08T11:00:19.685Z,7.60
2019-02-08T11:04:12.031Z,7.65
2019-02-08T11:08:12.964Z,7.78
2019-02-08T11:12:10.359Z,7.96
2019-02-08T11:16:02.504Z,7.99
2019-02-08T11:19:16.103Z,8.04
2019-02-08T11:22:31.539Z,7.93
2019-02-08T11:25:46.648Z,7.92
2019-02-08T11:29:01.972Z,8.01
2019-02-08T11:32:17.158Z,8.23
2019-02-08T11:35:32.336Z,8.36
2019-02-08T11:38:47.459Z,8.50
2019-02-08T11:42:03.998Z,8.63
2019-02-08T11:45:19.006Z,8.61
2019-02-08T11:48:34.606Z,8.60
2019-02-08T11:51:50.024Z,8.64
2019-02-08T11:55:05.687Z,8.68
2019-02-08T11:58:21.146Z,8.64
2019-02-08T12:01:39.365Z,8.50
2019-02-08T12:04:54.737Z,8.45
2019-02-08T12:08:10.584Z,8.31
2019-02-08T12:11:25.736Z,8.41
2019-02-08T12:14:41.900Z,8.47
2019-02-08T12:17:57.470Z,8.70
2019-02-08T12:21:12.730Z,9.08
2019-02-08T12:24:28.203Z,9.02
2019-02-08T12:27:43.622Z,9.16
2019-02-08T12:30:59.178Z,8.99
2019-02-08T12:34:14.555Z,8.99
2019-02-08T12:37:29.722Z,9.06
2019-02-08T12:40:45.347Z,8.74
2019-02-08T12:44:00.475Z,8.70
2019-02-08T12:47:15.760Z,8.62
2019-02-08T12:50:31.248Z,8.37
2019-02-08T12:53:46.759Z,8.32
2019-02-08T12:57:01.931Z,8.50
2019-02-08T13:00:17.445Z,8.75
2019-02-08T13:03:32.930Z,8.64
2019-02-08T13:06:48.283Z,8.42
2019-02-08T13:10:04.005Z,8.30
2019-02-08T13:13:19.351Z,8.37
2019-02-08T13:16:35.001Z,8.35
2019-02-08T13:19:50.199Z,8.37
2019-02-08T13:23:25.239Z,8.48
2019-02-08T13:26:40.900Z,8.41
2019-02-08T13:29:56.261Z,8.17
2019-02-08T13:33:11.678Z,8.06
2019-02-08T13:36:27.026Z,7.89
2019-02-08T13:39:42.526Z,7.88
2019-02-08T13:42:57.740Z,7.89
2019-02-08T13:46:13.292Z,7.91
2019-02-08T13:49:28.448Z,7.92
2019-02-08T13:52:43.705Z,7.92
2019-02-08T13:55:58.926Z,7.89
2019-02-08T13:59:14.427Z,7.97
2019-02-08T14:02:29.899Z,7.89
2019-02-08T14:05:45.110Z,7.90
2019-02-08T14:15:57.510Z,8.15
2019-02-08T14:19:12.912Z,8.15
2019-02-08T14:22:27.994Z,8.15
2019-02-08T14:25:43.476Z,8.13
2019-02-08T14:28:59.027Z,8.24
2019-02-08T14:32:14.517Z,8.20
2019-02-08T14:35:30.028Z,8.18
2019-02-08T14:38:45.401Z,8.40
2019-02-08T14:42:00.629Z,8.42
2019-02-08T14:45:16.549Z,8.49
2019-02-08T14:48:31.884Z,8.38
2019-02-08T14:51:47.325Z,8.52
2019-02-08T14:55:02.878Z,8.62
2019-02-08T14:58:18.340Z,8.60
2019-02-08T15:01:33.803Z,8.60
2019-02-08T15:04:49.246Z,8.46
2019-02-08T15:08:04.788Z,8.44
2019-02-08T15:11:20.137Z,8.45
2019-02-08T15:14:35.533Z,8.56
2019-02-08T15:17:51.073Z,8.54
2019-02-08T15:21:06.954Z,8.41
2019-02-08T15:24:22.289Z,8.41
2019-02-08T15:27:37.450Z,8.42
2019-02-08T15:30:53.045Z,8.32
2019-02-08T15:34:08.187Z,8.34
2019-02-08T15:37:23.499Z,8.40
2019-02-08T15:40:47.511Z,8.25
2019-02-08T15:44:02.688Z,8.19
2019-02-08T15:47:18.072Z,8.18
2019-02-08T15:50:33.722Z,8.24
2019-02-08T15:53:48.978Z,8.19
2019-02-08T15:57:03.940Z,8.30
2019-02-08T16:00:22.310Z,8.15
2019-02-08T16:03:37.792Z,8.21
2019-02-08T16:06:53.040Z,8.17
2019-02-08T16:10:07.996Z,8.15
2019-02-08T16:13:23.367Z,8.04
2019-02-08T16:16:38.663Z,8.01
2019-02-08T16:19:54.144Z,8.06
2019-02-08T16:23:09.827Z,8.06
2019-02-08T16:26:25.409Z,7.94
2019-02-08T16:29:40.923Z,7.93
2019-02-08T16:32:56.723Z,7.94
2019-02-08T16:36:12.400Z,7.91
2019-02-08T16:39:27.700Z,7.77
2019-02-08T16:42:43.070Z,7.74
2019-02-08T16:45:59.119Z,7.69
2019-02-08T16:49:14.771Z,7.67
2019-02-08T16:52:30.209Z,7.71
2019-02-08T16:55:45.674Z,7.65
2019-02-08T16:59:01.253Z,7.64
2019-02-08T17:02:16.529Z,7.51
2019-02-08T17:05:33.760Z,7.53
2019-02-08T17:08:49.048Z,7.58
2019-02-08T17:12:04.403Z,7.59
2019-02-08T17:15:20.060Z,7.47
2019-02-08T17:18:36.181Z,7.48
2019-02-08T17:21:51.487Z,7.46
2019-02-08T17:25:08.827Z,7.55
2019-02-08T17:28:24.468Z,7.59
2019-02-08T17:31:39.799Z,7.51
2019-02-08T17:34:54.928Z,7.37
2019-02-08T17:38:10.312Z,7.48
2019-02-08T17:41:25.757Z,7.46
2019-02-08T17:44:41.050Z,7.46
2019-02-08T17:47:56.843Z,7.41
2019-02-08T17:51:12.331Z,7.42
2019-02-08T17:54:27.786Z,7.48
2019-02-08T17:57:43.795Z,7.49
2019-02-08T18:00:59.057Z,7.52
2019-02-08T18:04:14.296Z,7.47
2019-02-08T18:07:29.606Z,7.49
2019-02-08T18:10:45.081Z,7.50
2019-02-08T18:14:00.446Z,7.45
2019-02-08T18:17:16.013Z,7.53
2019-02-08T18:20:33.802Z,7.52
2019-02-08T18:24:07.761Z,7.31
2019-02-08T18:27:23.219Z,7.40
2019-02-08T18:30:38.675Z,7.40
2019-02-08T18:33:54.038Z,7.41
2019-02-08T18:37:09.488Z,7.44
2019-02-08T18:40:25.143Z,7.38
2019-02-08T18:43:40.667Z,7.40
2019-02-08T18:46:56.062Z,7.47
2019-02-08T18:50:15.717Z,7.44
2019-02-08T18:53:31.344Z,7.61
2019-02-08T18:56:46.625Z,7.53
2019-02-08T19:00:02.003Z,7.46
2019-02-08T19:03:17.528Z,7.44
2019-02-08T19:06:33.096Z,7.40
2019-02-08T19:09:48.443Z,7.29
2019-02-08T19:13:03.791Z,7.28
2019-02-08T19:16:19.046Z,7.27
2019-02-08T19:19:34.300Z,7.30
2019-02-08T19:22:49.944Z,7.21
2019-02-08T19:26:05.097Z,7.21
2019-02-08T19:29:20.665Z,7.26
2019-02-08T19:32:35.921Z,7.31
2019-02-08T19:35:51.079Z,7.25
2019-02-08T19:39:08.870Z,7.34
2019-02-08T19:42:24.329Z,7.30
2019-02-08T19:45:39.687Z,7.20
2019-02-08T19:48:55.076Z,7.22
2019-02-08T19:52:10.692Z,7.12
2019-02-08T19:55:26.371Z,7.20
2019-02-08T19:58:41.500Z,7.22
2019-02-08T20:01:56.852Z,7.22
2019-02-08T20:05:14.960Z,7.25
2019-02-08T20:08:31.144Z,7.27
2019-02-08T20:11:46.499Z,7.24
2019-02-08T20:15:01.828Z,7.29
2019-02-08T20:18:17.164Z,7.23
2019-02-08T20:21:32.691Z,7.29
2019-02-08T20:24:47.894Z,7.17
2019-02-08T20:28:03.367Z,7.05
2019-02-08T20:31:18.601Z,7.16
2019-02-08T20:34:34.066Z,7.20
2019-02-08T20:37:49.171Z,7.22
2019-02-08T20:41:04.490Z,7.26
2019-02-08T20:44:20.040Z,7.13
2019-02-08T20:47:35.383Z,7.20
2019-02-08T20:50:50.887Z,7.20
2019-02-08T20:54:06.289Z,7.17
2019-02-08T20:57:21.628Z,7.07
2019-02-08T21:00:37.015Z,7.26
2019-02-08T21:03:52.435Z,7.05
2019-02-08T21:07:07.902Z,7.04
2019-02-08T21:10:23.361Z,7.03
2019-02-08T21:13:38.819Z,7.01
2019-02-08T21:16:54.192Z,7.02
2019-02-08T21:20:10.149Z,7.07
2019-02-08T21:23:25.499Z,6.93
2019-02-08T21:26:40.950Z,6.90
2019-02-08T21:29:56.203Z,6.85
2019-02-08T21:33:12.770Z,6.87
2019-02-08T21:36:28.032Z,6.80
2019-02-08T21:39:43.568Z,6.75
2019-02-08T21:42:59.978Z,6.79
2019-02-08T21:46:15.424Z,6.76
2019-02-08T21:49:31.891Z,6.75
2019-02-08T21:52:48.479Z,6.74
2019-02-08T21:56:03.807Z,6.75
2019-02-08T21:59:19.187Z,6.69
2019-02-08T22:02:34.549Z,6.67
2019-02-08T22:05:53.028Z,6.70
2019-02-08T22:09:08.611Z,6.69
2019-02-08T22:12:24.182Z,6.76
2019-02-08T22:15:39.738Z,6.81
2019-02-08T22:18:55.208Z,6.83
2019-02-08T22:22:10.447Z,6.87
2019-02-08T22:25:26.210Z,6.87
2019-02-08T22:28:41.719Z,6.89
2019-02-08T22:31:57.122Z,6.91
2019-02-08T22:35:14.267Z,6.93
2019-02-08T22:38:29.584Z,7.00
2019-02-08T22:41:44.820Z,6.96
2019-02-08T22:45:08.353Z,6.95
2019-02-08T22:48:17.576Z,6.83
2019-02-08T22:51:31.935Z,6.78
2019-02-08T22:54:47.280Z,6.88
2019-02-08T22:58:02.588Z,6.98
2019-02-08T23:01:26.124Z,6.88
2019-02-08T23:04:41.409Z,6.95
2019-02-08T23:07:56.863Z,6.87
2019-02-08T23:11:12.086Z,6.85
2019-02-08T23:14:27.231Z,6.90
2019-02-08T23:17:42.506Z,7.00
2019-02-08T23:20:58.064Z,7.04
2019-02-08T23:24:13.319Z,7.15
2019-02-08T23:27:28.768Z,7.15
2019-02-08T23:30:44.227Z,7.29
2019-02-08T23:33:59.578Z,7.21
2019-02-08T23:37:14.702Z,7.22
2019-02-08T23:40:30.170Z,7.19
2019-02-08T23:43:45.839Z,7.18
2019-02-08T23:47:01.196Z,7.23
2019-02-08T23:50:16.120Z,7.26
2019-02-08T23:53:31.388Z,7.23
2019-02-08T23:56:46.751Z,7.27
