createdAt,value
2019-02-02T00:01:18.104Z,34.40
2019-02-02T00:04:40.774Z,37.60
2019-02-02T00:08:03.232Z,39.63
2019-02-02T00:11:25.386Z,36.87
2019-02-02T00:14:47.832Z,37.97
2019-02-02T00:18:10.465Z,39.80
2019-02-02T00:21:32.898Z,30.83
2019-02-02T00:24:55.302Z,38.27
2019-02-02T00:28:18.069Z,37.37
2019-02-02T00:31:41.036Z,41.27
2019-02-02T00:35:03.269Z,42.80
2019-02-02T00:38:26.350Z,42.43
2019-02-02T00:41:48.933Z,38.93
2019-02-02T00:45:12.524Z,44.50
2019-02-02T00:48:35.116Z,44.57
2019-02-02T00:51:58.075Z,46.00
2019-02-02T00:55:21.113Z,44.70
2019-02-02T00:58:44.179Z,50.47
2019-02-02T01:02:06.886Z,46.43
2019-02-02T01:05:30.005Z,51.20
2019-02-02T01:08:52.295Z,53.87
2019-02-02T01:12:14.988Z,52.10
2019-02-02T01:15:38.670Z,53.57
2019-02-02T01:19:01.518Z,45.23
2019-02-02T01:22:23.633Z,53.60
2019-02-02T01:25:46.022Z,55.50
2019-02-02T01:29:08.633Z,55.53
2019-02-02T01:32:30.968Z,53.83
2019-02-02T01:35:53.681Z,56.90
2019-02-02T01:39:16.376Z,58.03
2019-02-02T01:42:39.103Z,55.80
2019-02-02T01:46:01.756Z,60.03
2019-02-02T01:49:24.384Z,60.73
2019-02-02T01:52:46.513Z,62.33
2019-02-02T01:56:10.151Z,63.33
2019-02-02T01:59:32.545Z,66.47
2019-02-02T02:02:55.304Z,67.93
2019-02-02T02:06:17.776Z,67.83
2019-02-02T02:09:40.290Z,60.40
2019-02-02T02:13:02.715Z,65.73
2019-02-02T02:16:25.220Z,66.80
2019-02-02T02:19:47.828Z,73.07
2019-02-02T02:23:10.504Z,70.73
2019-02-02T02:26:32.757Z,68.07
2019-02-02T02:29:56.001Z,67.20
2019-02-02T02:33:18.150Z,66.57
2019-02-02T02:36:40.681Z,72.03
2019-02-02T02:40:03.252Z,71.07
2019-02-02T02:43:26.129Z,72.73
2019-02-02T02:46:48.786Z,70.00
2019-02-02T02:50:13.957Z,73.13
2019-02-02T02:53:36.060Z,69.87
2019-02-02T02:56:58.650Z,75.63
2019-02-02T03:00:23.582Z,77.10
2019-02-02T03:03:46.384Z,69.97
2019-02-02T03:07:09.046Z,65.43
2019-02-02T03:10:31.757Z,71.47
2019-02-02T03:13:54.165Z,72.40
2019-02-02T03:17:16.924Z,75.23
2019-02-02T03:20:39.569Z,76.20
2019-02-02T03:24:01.974Z,73.70
2019-02-02T03:27:24.517Z,72.83
2019-02-02T03:30:47.351Z,71.10
2019-02-02T03:34:09.866Z,71.40
2019-02-02T03:37:32.191Z,74.57
2019-02-02T03:40:54.851Z,76.17
2019-02-02T03:44:17.470Z,74.47
2019-02-02T03:47:39.573Z,74.30
2019-02-02T03:51:01.982Z,76.37
2019-02-02T03:54:24.406Z,77.87
2019-02-02T03:57:46.956Z,76.30
2019-02-02T04:01:09.517Z,75.47
2019-02-02T04:04:32.178Z,75.17
2019-02-02T04:07:55.051Z,75.70
2019-02-02T04:11:17.602Z,78.57
2019-02-02T04:14:40.063Z,71.90
2019-02-02T04:18:03.859Z,77.40
2019-02-02T04:21:26.403Z,79.77
2019-02-02T04:24:49.175Z,79.87
2019-02-02T04:28:11.784Z,71.83
2019-02-02T04:31:34.345Z,80.07
2019-02-02T04:34:56.861Z,69.07
2019-02-02T04:38:19.297Z,69.60
2019-02-02T04:41:42.079Z,70.47
2019-02-02T04:45:05.627Z,71.70
2019-02-02T04:48:28.017Z,74.20
2019-02-02T04:51:50.521Z,77.00
2019-02-02T04:55:14.712Z,65.07
2019-02-02T04:58:37.062Z,74.43
2019-02-02T05:01:59.481Z,72.87
2019-02-02T05:05:22.390Z,73.23
2019-02-02T05:08:44.880Z,69.67
2019-02-02T05:12:07.168Z,75.17
2019-02-02T05:15:29.463Z,72.30
2019-02-02T05:18:51.996Z,65.13
2019-02-02T05:22:14.921Z,68.23
2019-02-02T05:25:37.088Z,73.97
2019-02-02T05:28:59.152Z,54.33
2019-02-02T05:32:21.770Z,73.57
2019-02-02T05:35:44.419Z,71.80
2019-02-02T05:39:08.820Z,68.93
2019-02-02T05:42:31.269Z,67.97
2019-02-02T05:45:54.660Z,58.30
2019-02-02T05:49:17.308Z,68.00
2019-02-02T05:52:39.668Z,52.03
2019-02-02T05:56:02.045Z,70.50
2019-02-02T05:59:24.809Z,71.57
2019-02-02T06:02:46.903Z,72.07
2019-02-02T06:06:09.626Z,69.40
2019-02-02T06:09:32.186Z,65.07
2019-02-02T06:12:54.459Z,62.67
2019-02-02T06:16:16.862Z,67.20
2019-02-02T06:19:39.274Z,70.00
2019-02-02T06:23:01.698Z,69.97
2019-02-02T06:26:24.183Z,71.30
2019-02-02T06:29:46.722Z,69.80
2019-02-02T06:33:09.593Z,71.10
2019-02-02T06:36:32.245Z,66.80
2019-02-02T06:39:54.719Z,60.93
2019-02-02T06:43:17.541Z,63.27
2019-02-02T06:46:43.731Z,67.23
2019-02-02T06:50:05.567Z,72.10
2019-02-02T06:53:34.668Z,69.70
2019-02-02T06:56:56.881Z,69.63
2019-02-02T07:00:21.928Z,66.67
2019-02-02T07:03:44.330Z,67.57
2019-02-02T07:07:06.853Z,68.30
2019-02-02T07:10:29.360Z,66.50
2019-02-02T07:13:52.094Z,70.37
2019-02-02T07:17:14.254Z,72.13
2019-02-02T07:20:36.731Z,67.53
2019-02-02T07:23:59.241Z,63.80
2019-02-02T07:27:21.907Z,66.37
2019-02-02T07:30:44.291Z,71.20
2019-02-02T07:34:06.443Z,69.33
2019-02-02T07:37:28.682Z,67.97
2019-02-02T07:40:51.119Z,64.73
2019-02-02T07:44:13.645Z,66.53
2019-02-02T07:47:36.503Z,68.93
2019-02-02T07:50:58.645Z,67.57
2019-02-02T07:54:21.608Z,68.00
2019-02-02T07:57:44.069Z,66.93
2019-02-02T08:01:06.678Z,66.93
2019-02-02T08:04:29.229Z,69.33
2019-02-02T08:07:51.904Z,66.33
2019-02-02T08:11:14.364Z,62.73
2019-02-02T08:14:36.798Z,64.73
2019-02-02T08:17:59.189Z,64.03
2019-02-02T08:21:21.700Z,63.47
2019-02-02T08:24:44.362Z,65.37
2019-02-02T08:28:07.128Z,68.33
2019-02-02T08:31:29.796Z,67.40
2019-02-02T08:34:52.486Z,67.23
2019-02-02T08:38:15.205Z,64.33
2019-02-02T08:41:37.702Z,65.27
2019-02-02T08:45:00.458Z,66.57
2019-02-02T08:48:22.913Z,62.70
2019-02-02T08:51:45.749Z,65.80
2019-02-02T08:55:07.997Z,64.27
2019-02-02T08:58:30.577Z,60.20
2019-02-02T09:01:53.335Z,64.33
2019-02-02T09:05:18.116Z,64.93
2019-02-02T09:08:41.657Z,62.23
2019-02-02T09:12:04.838Z,65.37
2019-02-02T09:15:27.710Z,63.37
2019-02-02T09:18:52.911Z,63.97
2019-02-02T09:22:15.581Z,65.33
2019-02-02T09:25:37.981Z,64.90
2019-02-02T09:29:00.047Z,67.67
2019-02-02T09:32:22.669Z,67.47
2019-02-02T09:35:45.356Z,66.83
2019-02-02T09:39:08.875Z,71.53
2019-02-02T09:42:31.333Z,66.97
2019-02-02T09:45:53.842Z,72.27
2019-02-02T09:49:16.397Z,70.60
2019-02-02T09:52:39.101Z,73.10
2019-02-02T09:56:01.888Z,67.40
2019-02-02T09:59:24.306Z,71.97
2019-02-02T10:02:46.850Z,66.97
2019-02-02T10:06:09.542Z,67.63
2019-02-02T10:09:32.278Z,69.20
2019-02-02T10:12:55.047Z,64.67
2019-02-02T10:16:17.235Z,69.97
2019-02-02T10:19:39.619Z,66.13
2019-02-02T10:23:02.597Z,63.67
2019-02-02T10:26:25.449Z,64.17
2019-02-02T10:29:48.105Z,71.40
2019-02-02T10:33:11.623Z,69.00
2019-02-02T10:36:34.349Z,70.60
2019-02-02T10:39:56.962Z,69.53
2019-02-02T10:43:19.433Z,70.23
2019-02-02T10:46:42.421Z,66.47
2019-02-02T10:50:05.543Z,69.83
2019-02-02T10:53:27.976Z,66.30
2019-02-02T10:56:50.684Z,65.10
2019-02-02T11:00:19.574Z,63.30
2019-02-02T11:03:41.891Z,64.57
2019-02-02T11:07:04.494Z,64.40
2019-02-02T11:10:28.709Z,62.57
2019-02-02T11:13:51.204Z,64.07
2019-02-02T11:17:13.482Z,62.50
2019-02-02T11:20:36.661Z,57.67
2019-02-02T11:23:59.249Z,62.93
2019-02-02T11:27:22.046Z,61.37
2019-02-02T11:30:44.817Z,60.37
2019-02-02T11:34:07.814Z,59.40
2019-02-02T11:37:29.911Z,64.83
2019-02-02T11:40:52.490Z,70.37
2019-02-02T11:44:15.225Z,75.47
2019-02-02T11:47:38.002Z,69.20
2019-02-02T11:51:00.199Z,67.77
2019-02-02T11:54:22.654Z,66.23
2019-02-02T11:57:45.241Z,67.10
2019-02-02T12:01:07.870Z,60.33
2019-02-02T12:04:30.534Z,73.80
2019-02-02T12:07:53.110Z,72.70
2019-02-02T12:11:15.594Z,71.27
2019-02-02T12:14:38.242Z,71.67
2019-02-02T12:18:01.030Z,75.50
2019-02-02T12:21:24.050Z,79.97
2019-02-02T12:24:46.259Z,78.23
2019-02-02T12:28:09.312Z,75.63
2019-02-02T12:31:32.297Z,79.93
2019-02-02T12:34:55.102Z,76.03
2019-02-02T12:38:17.195Z,74.87
2019-02-02T12:41:39.924Z,77.07
2019-02-02T12:45:02.345Z,77.10
2019-02-02T12:48:25.091Z,75.13
2019-02-02T12:51:47.309Z,73.90
2019-02-02T12:55:09.840Z,80.20
2019-02-02T12:58:32.331Z,71.60
2019-02-02T13:01:54.609Z,73.60
2019-02-02T13:05:19.081Z,75.63
2019-02-02T13:08:41.750Z,78.27
2019-02-02T13:12:04.441Z,79.40
2019-02-02T13:15:26.629Z,72.93
2019-02-02T13:18:49.266Z,78.50
2019-02-02T13:22:12.032Z,79.13
2019-02-02T13:25:34.964Z,80.40
2019-02-02T13:28:57.666Z,79.30
2019-02-02T13:32:20.404Z,82.23
2019-02-02T13:35:44.345Z,77.43
2019-02-02T13:39:09.735Z,77.67
2019-02-02T13:42:32.191Z,77.43
2019-02-02T13:45:55.100Z,77.07
2019-02-02T13:49:17.538Z,77.80
2019-02-02T13:52:40.093Z,223.53
2019-02-02T13:56:02.761Z,97.57
2019-02-02T13:59:25.669Z,80.47
2019-02-02T14:02:48.577Z,75.47
2019-02-02T14:06:11.603Z,78.97
2019-02-02T14:09:34.167Z,74.70
2019-02-02T14:12:56.988Z,73.47
2019-02-02T14:16:19.937Z,66.10
2019-02-02T14:19:42.457Z,64.27
2019-02-02T14:23:05.526Z,61.63
2019-02-02T14:26:27.928Z,61.13
2019-02-02T14:29:50.325Z,62.47
2019-02-02T14:33:14.496Z,58.87
2019-02-02T14:36:37.024Z,60.50
2019-02-02T14:39:59.648Z,58.93
2019-02-02T14:43:22.462Z,59.43
2019-02-02T14:46:44.501Z,57.10
2019-02-02T14:50:10.010Z,58.33
2019-02-02T14:53:32.624Z,55.63
2019-02-02T14:56:55.193Z,56.27
2019-02-02T15:00:19.630Z,53.63
2019-02-02T15:03:41.852Z,54.70
2019-02-02T15:07:04.645Z,57.60
2019-02-02T15:10:27.173Z,57.63
2019-02-02T15:13:49.982Z,55.63
2019-02-02T15:17:12.522Z,54.33
2019-02-02T15:20:36.974Z,52.80
2019-02-02T15:23:59.381Z,53.00
2019-02-02T15:27:21.883Z,55.00
2019-02-02T15:30:44.267Z,57.17
2019-02-02T15:34:07.094Z,59.60
2019-02-02T15:37:29.517Z,61.50
2019-02-02T15:40:59.089Z,62.87
2019-02-02T15:44:16.294Z,64.73
2019-02-02T15:47:38.461Z,70.67
2019-02-02T15:51:00.640Z,69.23
2019-02-02T15:54:23.131Z,72.23
2019-02-02T15:57:45.590Z,71.63
2019-02-02T16:01:08.160Z,71.37
2019-02-02T16:04:30.574Z,70.60
2019-02-02T16:07:53.313Z,68.37
2019-02-02T16:11:15.834Z,70.40
2019-02-02T16:14:38.562Z,70.50
2019-02-02T16:18:01.297Z,68.40
2019-02-02T16:21:23.694Z,67.80
2019-02-02T16:24:46.509Z,69.80
2019-02-02T16:28:08.769Z,70.20
2019-02-02T16:31:31.412Z,68.33
2019-02-02T16:34:54.097Z,70.03
2019-02-02T16:38:16.747Z,69.67
2019-02-02T16:41:39.611Z,67.47
2019-02-02T16:45:02.366Z,66.80
2019-02-02T16:48:26.218Z,66.63
2019-02-02T16:51:48.627Z,64.53
2019-02-02T16:55:11.672Z,63.90
2019-02-02T16:58:34.262Z,63.20
2019-02-02T17:01:57.674Z,65.47
2019-02-02T17:05:20.617Z,60.87
2019-02-02T17:08:43.264Z,63.00
2019-02-02T17:12:06.193Z,63.20
2019-02-02T17:15:28.643Z,61.17
2019-02-02T17:18:51.157Z,63.80
2019-02-02T17:22:13.865Z,63.13
2019-02-02T17:25:36.588Z,62.20
2019-02-02T17:28:59.257Z,63.07
2019-02-02T17:32:21.841Z,66.70
2019-02-02T17:35:44.942Z,65.40
2019-02-02T17:39:08.298Z,64.27
2019-02-02T17:42:30.974Z,71.07
2019-02-02T17:45:53.629Z,71.57
2019-02-02T17:49:15.941Z,68.40
2019-02-02T17:52:38.366Z,70.83
2019-02-02T17:56:00.851Z,64.20
2019-02-02T17:59:23.670Z,67.87
2019-02-02T18:02:46.428Z,69.27
2019-02-02T18:06:09.266Z,66.60
2019-02-02T18:09:31.462Z,64.50
2019-02-02T18:12:54.208Z,66.17
2019-02-02T18:16:16.765Z,65.07
2019-02-02T18:19:39.235Z,63.87
2019-02-02T18:23:01.840Z,64.40
2019-02-02T18:26:24.123Z,61.20
2019-02-02T18:29:46.857Z,63.00
2019-02-02T18:33:09.044Z,59.60
2019-02-02T18:36:31.522Z,59.67
2019-02-02T18:39:54.366Z,62.90
2019-02-02T18:43:17.331Z,62.40
2019-02-02T18:46:40.061Z,60.40
2019-02-02T18:50:02.753Z,59.77
2019-02-02T18:53:25.132Z,56.40
2019-02-02T18:56:48.014Z,55.87
2019-02-02T19:00:14.169Z,56.07
2019-02-02T19:03:36.930Z,53.30
2019-02-02T19:06:59.585Z,54.70
2019-02-02T19:10:25.257Z,55.30
2019-02-02T19:13:47.864Z,54.93
2019-02-02T19:17:10.473Z,56.03
2019-02-02T19:20:33.026Z,54.60
2019-02-02T19:23:55.264Z,55.93
2019-02-02T19:27:18.157Z,56.03
2019-02-02T19:30:40.773Z,56.53
2019-02-02T19:34:03.386Z,57.07
2019-02-02T19:37:25.962Z,58.47
2019-02-02T19:40:48.572Z,58.17
2019-02-02T19:44:11.018Z,56.07
2019-02-02T19:47:34.714Z,58.17
2019-02-02T19:50:57.622Z,55.43
2019-02-02T19:54:20.406Z,59.03
2019-02-02T19:57:43.258Z,60.10
2019-02-02T20:01:05.937Z,56.20
2019-02-02T20:04:28.294Z,61.67
2019-02-02T20:07:50.919Z,58.07
2019-02-02T20:11:14.106Z,73.83
2019-02-02T20:14:36.508Z,58.87
2019-02-02T20:18:09.394Z,58.40
2019-02-02T20:21:22.654Z,59.93
2019-02-02T20:24:44.768Z,59.63
2019-02-02T20:28:07.038Z,59.97
2019-02-02T20:31:29.742Z,58.37
2019-02-02T20:34:52.226Z,58.87
2019-02-02T20:38:14.871Z,59.40
2019-02-02T20:41:37.300Z,60.10
2019-02-02T20:44:59.624Z,60.50
2019-02-02T20:48:22.149Z,61.10
2019-02-02T20:51:45.400Z,67.23
2019-02-02T20:55:10.552Z,63.87
2019-02-02T20:58:32.397Z,67.17
2019-02-02T21:01:55.228Z,65.17
2019-02-02T21:05:17.754Z,66.60
2019-02-02T21:08:40.122Z,69.70
2019-02-02T21:12:02.822Z,66.67
2019-02-02T21:15:25.413Z,66.17
2019-02-02T21:18:47.917Z,67.90
2019-02-02T21:22:10.605Z,72.03
2019-02-02T21:25:34.074Z,71.17
2019-02-02T21:28:56.826Z,67.43
2019-02-02T21:32:18.913Z,69.67
2019-02-02T21:35:41.438Z,71.30
2019-02-02T21:39:07.322Z,68.53
2019-02-02T21:42:30.041Z,64.97
2019-02-02T21:45:52.582Z,63.10
2019-02-02T21:49:15.160Z,64.73
2019-02-02T21:52:38.469Z,60.10
2019-02-02T21:56:00.931Z,57.57
2019-02-02T21:59:23.686Z,61.80
2019-02-02T22:02:46.436Z,58.33
2019-02-02T22:06:15.537Z,59.20
2019-02-02T22:09:33.066Z,57.43
2019-02-02T22:12:55.521Z,49.60
2019-02-02T22:16:18.216Z,46.50
2019-02-02T22:19:40.960Z,41.83
2019-02-02T22:23:03.897Z,36.03
2019-02-02T22:26:26.834Z,38.37
2019-02-02T22:29:49.152Z,36.67
2019-02-02T22:33:11.818Z,38.90
2019-02-02T22:36:34.781Z,36.97
2019-02-02T22:39:57.854Z,38.53
2019-02-02T22:43:20.715Z,36.03
2019-02-02T22:46:43.301Z,33.63
2019-02-02T22:50:06.752Z,33.63
2019-02-02T22:53:29.613Z,33.23
2019-02-02T22:56:52.020Z,32.87
2019-02-02T23:00:29.827Z,33.10
2019-02-02T23:04:17.143Z,31.10
2019-02-02T23:08:08.688Z,32.53
2019-02-02T23:12:04.636Z,31.40
2019-02-02T23:15:54.232Z,28.73
2019-02-02T23:19:16.985Z,29.90
2019-02-02T23:22:39.451Z,28.37
2019-02-02T23:26:01.906Z,26.17
2019-02-02T23:29:24.410Z,30.27
2019-02-02T23:32:46.801Z,30.90
2019-02-02T23:36:09.325Z,29.73
2019-02-02T23:39:31.361Z,28.63
2019-02-02T23:42:54.216Z,26.53
2019-02-02T23:46:16.941Z,27.93
2019-02-02T23:49:39.488Z,24.80
2019-02-02T23:53:01.613Z,26.07
2019-02-02T23:56:24.322Z,25.97
2019-02-02T23:59:46.843Z,26.47
