createdAt,value
2018-02-02T00:01:38.062Z,2.20
2018-02-02T00:04:04.740Z,2.20
2018-02-02T00:06:31.451Z,2.10
2018-02-02T00:08:59.245Z,2.10
2018-02-02T00:11:25.933Z,2.00
2018-02-02T00:13:52.640Z,2.00
2018-02-02T00:16:19.383Z,2.00
2018-02-02T00:18:46.058Z,1.90
2018-02-02T00:21:13.484Z,1.90
2018-02-02T00:23:40.231Z,1.80
2018-02-02T00:26:07.087Z,1.90
2018-02-02T00:28:33.769Z,1.90
2018-02-02T00:31:01.234Z,1.90
2018-02-02T00:33:28.638Z,1.90
2018-02-02T00:35:55.987Z,1.90
2018-02-02T00:38:22.678Z,1.80
2018-02-02T00:40:49.339Z,1.90
2018-02-02T00:43:17.927Z,1.70
2018-02-02T00:45:45.457Z,1.60
2018-02-02T00:48:12.112Z,1.60
2018-02-02T01:03:56.613Z,1.50
2018-02-02T01:06:23.282Z,1.40
2018-02-02T01:08:50.069Z,1.40
2018-02-02T01:11:16.763Z,1.50
2018-02-02T01:13:43.444Z,1.50
2018-02-02T01:16:10.088Z,1.60
2018-02-02T01:18:36.856Z,1.60
2018-02-02T01:21:04.363Z,1.60
2018-02-02T01:23:31.034Z,1.60
2018-02-02T01:25:58.344Z,1.50
2018-02-02T01:28:25.028Z,1.50
2018-02-02T01:30:51.722Z,1.50
2018-02-02T01:33:19.138Z,1.30
2018-02-02T01:35:45.857Z,1.30
2018-02-02T01:38:12.525Z,1.20
2018-02-02T01:40:39.230Z,1.10
2018-02-02T01:43:05.931Z,1.00
2018-02-02T01:45:32.591Z,0.90
2018-02-02T01:48:18.470Z,0.80
2018-02-02T01:50:45.124Z,0.80
2018-02-02T01:53:12.534Z,0.80
2018-02-02T01:55:46.254Z,0.70
2018-02-02T01:58:12.902Z,0.70
2018-02-02T02:00:39.567Z,0.70
2018-02-02T02:03:07.059Z,0.70
2018-02-02T02:05:33.881Z,0.70
2018-02-02T02:08:01.304Z,0.60
2018-02-02T02:10:27.984Z,0.60
2018-02-02T02:12:55.390Z,0.60
2018-02-02T02:15:22.088Z,0.60
2018-02-02T02:17:49.517Z,0.60
2018-02-02T02:20:16.804Z,0.50
2018-02-02T02:22:44.222Z,0.60
2018-02-02T02:25:10.885Z,0.60
2018-02-02T02:27:37.573Z,0.60
2018-02-02T02:30:04.300Z,0.60
2018-02-02T02:32:31.800Z,0.60
2018-02-02T02:34:58.546Z,0.50
2018-02-02T02:37:25.210Z,0.50
2018-02-02T02:39:51.919Z,0.60
2018-02-02T02:42:18.575Z,0.50
2018-02-02T02:44:45.232Z,0.50
2018-02-02T02:47:11.930Z,0.50
2018-02-02T02:49:39.359Z,0.50
2018-02-02T02:52:06.085Z,0.50
2018-02-02T02:54:32.801Z,0.50
2018-02-02T02:56:59.452Z,0.60
2018-02-02T02:59:26.157Z,0.50
2018-02-02T03:01:53.577Z,0.50
2018-02-02T03:04:20.274Z,0.50
2018-02-02T03:06:46.957Z,0.50
2018-02-02T03:09:13.613Z,0.50
2018-02-02T03:11:40.428Z,0.50
2018-02-02T03:14:07.867Z,0.50
2018-02-02T03:16:34.536Z,0.50
2018-02-02T03:19:01.225Z,0.50
2018-02-02T03:21:28.629Z,0.60
2018-02-02T03:23:55.335Z,0.50
2018-02-02T03:26:22.757Z,0.60
2018-02-02T03:28:49.427Z,0.50
2018-02-02T03:31:16.809Z,0.60
2018-02-02T03:33:43.482Z,0.50
2018-02-02T03:36:10.133Z,0.50
2018-02-02T03:38:36.802Z,0.60
2018-02-02T03:41:03.521Z,0.60
2018-02-02T03:43:30.253Z,0.60
2018-02-02T03:45:56.918Z,0.60
2018-02-02T03:48:23.608Z,0.60
2018-02-02T03:50:51.007Z,0.60
2018-02-02T03:53:17.700Z,0.50
2018-02-02T03:55:45.118Z,0.60
2018-02-02T03:58:11.838Z,0.60
2018-02-02T04:00:38.512Z,0.60
2018-02-02T04:03:05.173Z,0.60
2018-02-02T04:05:31.891Z,0.60
2018-02-02T04:07:58.576Z,0.60
2018-02-02T04:10:25.976Z,0.60
2018-02-02T04:12:52.720Z,0.60
2018-02-02T04:15:19.387Z,0.60
2018-02-02T04:17:46.078Z,0.60
2018-02-02T04:20:12.773Z,0.60
2018-02-02T04:22:39.493Z,0.60
2018-02-02T04:25:06.188Z,0.60
2018-02-02T04:27:33.601Z,0.60
2018-02-02T04:30:00.305Z,0.60
2018-02-02T04:32:28.300Z,0.60
2018-02-02T04:34:55.032Z,0.60
2018-02-02T04:37:21.771Z,0.70
2018-02-02T04:39:50.137Z,0.60
2018-02-02T04:42:17.551Z,0.70
2018-02-02T04:44:44.727Z,0.60
2018-02-02T04:47:11.385Z,0.70
2018-02-02T04:49:38.045Z,0.70
2018-02-02T04:52:05.442Z,0.70
2018-02-02T04:54:32.090Z,0.70
2018-02-02T04:56:59.178Z,0.70
2018-02-02T04:59:25.860Z,0.70
2018-02-02T05:01:52.558Z,0.60
2018-02-02T05:04:19.257Z,0.70
2018-02-02T05:06:45.959Z,0.70
2018-02-02T05:09:14.374Z,0.70
2018-02-02T05:11:41.075Z,0.70
2018-02-02T05:14:07.783Z,0.70
2018-02-02T05:16:34.466Z,0.60
2018-02-02T05:19:01.922Z,0.70
2018-02-02T05:21:29.248Z,0.60
2018-02-02T05:23:55.949Z,0.70
2018-02-02T05:26:23.448Z,0.70
2018-02-02T05:28:50.093Z,0.70
2018-02-02T05:31:16.789Z,0.60
2018-02-02T05:33:44.204Z,0.70
2018-02-02T05:36:10.864Z,0.70
2018-02-02T05:38:37.562Z,0.70
2018-02-02T05:41:04.350Z,0.50
2018-02-02T05:43:31.828Z,0.70
2018-02-02T05:45:58.525Z,0.60
2018-02-02T05:48:25.182Z,0.60
2018-02-02T05:50:51.858Z,0.60
2018-02-02T05:53:18.552Z,0.60
2018-02-02T05:55:45.185Z,0.60
2018-02-02T05:58:11.872Z,0.60
2018-02-02T06:00:38.560Z,0.60
2018-02-02T06:03:05.244Z,0.60
2018-02-02T06:05:31.914Z,0.60
2018-02-02T06:07:59.326Z,0.60
2018-02-02T06:10:26.017Z,0.60
2018-02-02T06:12:52.685Z,0.60
2018-02-02T06:15:20.281Z,0.70
2018-02-02T06:17:47.454Z,0.70
2018-02-02T06:20:14.121Z,0.60
2018-02-02T06:22:40.961Z,0.60
2018-02-02T06:25:07.641Z,0.60
2018-02-02T06:27:34.313Z,0.60
2018-02-02T06:30:01.066Z,0.60
2018-02-02T06:32:27.753Z,0.60
2018-02-02T06:34:55.207Z,0.60
2018-02-02T06:37:22.638Z,0.70
2018-02-02T06:39:49.334Z,0.70
2018-02-02T06:42:16.027Z,0.70
2018-02-02T06:44:42.698Z,0.70
2018-02-02T06:47:10.137Z,0.70
2018-02-02T06:49:36.776Z,0.70
2018-02-02T06:52:03.481Z,0.70
2018-02-02T06:54:30.145Z,0.80
2018-02-02T06:56:56.838Z,0.80
2018-02-02T06:59:24.266Z,0.90
2018-02-02T07:01:50.967Z,0.90
2018-02-02T07:04:17.664Z,0.90
2018-02-02T07:06:44.381Z,1.00
2018-02-02T07:09:13.558Z,1.10
2018-02-02T07:11:40.287Z,1.10
2018-02-02T07:14:06.963Z,1.10
2018-02-02T07:16:33.664Z,1.10
2018-02-02T07:19:00.327Z,1.20
2018-02-02T07:21:27.015Z,1.30
2018-02-02T07:23:53.832Z,1.30
2018-02-02T07:26:20.717Z,1.30
2018-02-02T07:28:47.455Z,1.30
2018-02-02T07:31:14.811Z,1.40
2018-02-02T07:33:41.489Z,1.40
2018-02-02T07:36:08.955Z,1.40
2018-02-02T07:38:36.358Z,1.50
2018-02-02T07:41:03.126Z,1.40
2018-02-02T07:43:29.802Z,1.50
2018-02-02T07:45:56.472Z,1.50
2018-02-02T07:48:23.167Z,1.50
2018-02-02T07:50:50.594Z,1.60
2018-02-02T07:53:17.293Z,1.60
2018-02-02T07:55:44.059Z,1.60
2018-02-02T07:58:10.746Z,1.50
2018-02-02T08:00:43.566Z,1.50
2018-02-02T08:03:10.404Z,1.50
2018-02-02T08:05:37.829Z,1.50
2018-02-02T08:08:04.563Z,1.50
2018-02-02T08:10:31.216Z,1.50
2018-02-02T08:13:00.019Z,1.40
2018-02-02T08:15:26.766Z,1.50
2018-02-02T08:17:53.586Z,1.50
2018-02-02T08:20:20.256Z,1.50
2018-02-02T08:22:46.939Z,1.40
2018-02-02T08:25:13.639Z,1.40
2018-02-02T08:27:40.381Z,1.40
2018-02-02T08:30:07.069Z,1.40
2018-02-02T08:32:33.742Z,1.40
2018-02-02T08:35:00.477Z,1.40
2018-02-02T08:37:27.157Z,1.50
2018-02-02T08:39:53.878Z,1.60
2018-02-02T08:42:20.645Z,1.60
2018-02-02T08:44:47.291Z,1.50
2018-02-02T08:47:14.753Z,1.50
2018-02-02T08:49:41.657Z,1.50
2018-02-02T08:52:08.365Z,1.50
2018-02-02T08:54:35.774Z,1.20
2018-02-02T08:57:02.416Z,1.20
2018-02-02T08:59:29.093Z,1.30
2018-02-02T09:02:03.625Z,1.50
2018-02-02T09:04:31.167Z,1.60
2018-02-02T09:07:10.172Z,1.50
2018-02-02T09:09:42.907Z,1.60
2018-02-02T09:12:10.309Z,1.70
2018-02-02T09:14:37.019Z,1.70
2018-02-02T09:17:03.749Z,1.60
2018-02-02T09:19:31.163Z,1.70
2018-02-02T09:21:57.445Z,1.70
2018-02-02T09:24:24.871Z,1.70
2018-02-02T09:26:51.566Z,1.70
2018-02-02T09:29:18.378Z,1.60
2018-02-02T09:31:45.029Z,1.60
2018-02-02T09:34:12.481Z,1.30
2018-02-02T09:36:39.196Z,1.20
2018-02-02T09:39:05.858Z,1.20
2018-02-02T09:41:32.539Z,1.20
2018-02-02T09:43:59.250Z,1.20
2018-02-02T09:46:25.990Z,1.20
2018-02-02T09:48:53.809Z,1.20
2018-02-02T09:51:20.512Z,1.00
2018-02-02T09:53:47.969Z,1.00
2018-02-02T09:56:14.655Z,1.00
2018-02-02T09:58:42.235Z,1.10
2018-02-02T10:01:09.094Z,1.00
2018-02-02T10:03:35.883Z,1.10
2018-02-02T10:06:03.394Z,1.00
2018-02-02T10:08:30.104Z,1.00
2018-02-02T10:10:57.571Z,0.90
2018-02-02T10:13:31.200Z,0.90
2018-02-02T10:15:57.877Z,0.90
2018-02-02T10:18:24.571Z,0.80
2018-02-02T10:20:51.283Z,0.80
2018-02-02T10:23:17.945Z,0.80
2018-02-02T10:25:45.433Z,0.90
2018-02-02T10:28:12.129Z,0.90
2018-02-02T10:30:38.853Z,1.00
2018-02-02T10:33:05.546Z,1.00
2018-02-02T10:35:32.271Z,1.10
2018-02-02T10:37:59.733Z,1.10
2018-02-02T10:40:27.169Z,1.10
2018-02-02T10:42:53.995Z,1.10
2018-02-02T10:45:20.710Z,1.10
2018-02-02T10:47:47.395Z,1.10
2018-02-02T10:50:14.262Z,1.10
2018-02-02T10:52:40.929Z,1.10
2018-02-02T10:55:07.751Z,1.10
2018-02-02T10:57:34.420Z,1.00
2018-02-02T11:00:01.142Z,1.10
2018-02-02T11:02:34.603Z,1.10
2018-02-02T11:05:01.386Z,1.10
2018-02-02T11:07:28.823Z,1.20
2018-02-02T11:09:55.563Z,1.20
2018-02-02T11:12:23.142Z,1.20
2018-02-02T11:14:50.003Z,1.30
2018-02-02T11:17:17.635Z,1.30
2018-02-02T11:19:44.705Z,1.30
2018-02-02T11:22:12.941Z,1.30
2018-02-02T11:24:39.605Z,1.20
2018-02-02T11:27:06.439Z,1.20
2018-02-02T11:29:33.140Z,1.20
2018-02-02T11:32:00.709Z,1.20
2018-02-02T11:34:28.138Z,1.20
2018-02-02T11:36:54.886Z,1.20
2018-02-02T11:39:22.452Z,1.10
2018-02-02T11:41:49.189Z,1.20
2018-02-02T11:44:15.955Z,1.20
2018-02-02T11:46:43.437Z,0.90
2018-02-02T11:49:10.161Z,0.90
2018-02-02T11:51:37.677Z,0.90
2018-02-02T11:54:04.501Z,0.90
2018-02-02T11:56:31.219Z,1.10
2018-02-02T11:58:58.637Z,1.30
2018-02-02T12:01:25.995Z,1.30
2018-02-02T12:03:52.768Z,1.20
2018-02-02T12:06:19.626Z,1.10
2018-02-02T12:08:47.204Z,1.30
2018-02-02T12:11:14.699Z,1.30
2018-02-02T12:13:41.408Z,1.30
2018-02-02T12:16:08.113Z,1.40
2018-02-02T12:18:34.817Z,1.50
2018-02-02T12:21:01.560Z,1.50
2018-02-02T12:36:57.042Z,1.80
2018-02-02T12:39:23.778Z,1.70
2018-02-02T12:41:50.587Z,1.70
2018-02-02T12:44:17.433Z,1.70
2018-02-02T12:46:44.167Z,1.70
2018-02-02T12:49:15.853Z,1.80
2018-02-02T12:51:42.615Z,1.80
2018-02-02T12:54:09.406Z,1.70
2018-02-02T12:56:36.136Z,1.80
2018-02-02T12:59:03.582Z,1.70
2018-02-02T13:01:31.017Z,1.80
2018-02-02T13:03:57.752Z,1.80
2018-02-02T13:06:24.521Z,1.60
2018-02-02T13:08:51.932Z,1.50
2018-02-02T13:11:18.617Z,1.50
2018-02-02T13:13:45.338Z,1.60
2018-02-02T13:16:12.018Z,1.60
2018-02-02T13:18:40.057Z,1.50
2018-02-02T13:21:06.814Z,1.50
2018-02-02T13:23:34.923Z,1.50
2018-02-02T13:26:02.351Z,1.40
2018-02-02T13:28:29.037Z,1.40
2018-02-02T13:30:56.499Z,1.50
2018-02-02T13:33:23.934Z,1.50
2018-02-02T13:35:50.617Z,1.50
2018-02-02T13:38:17.355Z,1.50
2018-02-02T13:40:44.076Z,1.30
2018-02-02T13:43:11.545Z,1.50
2018-02-02T13:45:38.974Z,1.50
2018-02-02T13:48:05.776Z,1.50
2018-02-02T13:50:32.479Z,1.60
2018-02-02T13:52:59.244Z,1.50
2018-02-02T13:55:25.988Z,1.50
2018-02-02T13:57:53.491Z,1.50
2018-02-02T14:00:20.226Z,1.40
2018-02-02T14:02:46.930Z,1.50
2018-02-02T14:05:15.052Z,1.50
2018-02-02T14:07:41.751Z,1.50
2018-02-02T14:10:09.921Z,1.70
2018-02-02T14:12:37.330Z,1.70
2018-02-02T14:15:04.005Z,1.70
2018-02-02T14:17:30.723Z,1.80
2018-02-02T14:19:57.429Z,1.70
2018-02-02T14:22:24.850Z,1.60
2018-02-02T14:24:51.562Z,1.60
2018-02-02T14:27:18.249Z,1.60
2018-02-02T14:29:44.924Z,1.50
2018-02-02T14:32:11.612Z,1.60
2018-02-02T14:34:38.357Z,1.60
2018-02-02T14:37:05.062Z,1.50
2018-02-02T14:39:31.762Z,1.50
2018-02-02T14:41:58.544Z,1.50
2018-02-02T14:44:25.314Z,1.40
2018-02-02T14:46:52.109Z,1.20
2018-02-02T14:49:19.613Z,1.20
2018-02-02T14:51:46.529Z,1.20
2018-02-02T14:54:13.972Z,1.20
2018-02-02T14:56:41.387Z,1.20
2018-02-02T14:59:08.105Z,1.20
2018-02-02T15:01:34.844Z,1.20
2018-02-02T15:04:02.362Z,1.10
2018-02-02T15:06:29.130Z,1.10
2018-02-02T15:08:55.805Z,1.10
2018-02-02T15:11:22.497Z,1.10
2018-02-02T15:13:49.200Z,1.00
2018-02-02T15:16:15.924Z,1.10
2018-02-02T15:18:43.385Z,1.10
2018-02-02T15:21:11.818Z,1.00
2018-02-02T15:23:38.586Z,1.00
2018-02-02T15:26:05.461Z,1.00
2018-02-02T15:28:32.968Z,1.00
2018-02-02T15:30:59.684Z,1.10
2018-02-02T15:33:26.357Z,1.00
2018-02-02T15:35:53.065Z,0.80
2018-02-02T15:38:19.766Z,0.80
2018-02-02T15:40:46.530Z,0.80
2018-02-02T15:43:13.997Z,0.80
2018-02-02T15:45:41.520Z,0.70
2018-02-02T15:48:08.353Z,0.70
2018-02-02T15:50:35.046Z,0.80
2018-02-02T15:53:01.898Z,0.90
2018-02-02T15:55:29.406Z,1.00
2018-02-02T15:57:56.180Z,1.00
2018-02-02T16:00:23.028Z,1.00
2018-02-02T16:02:51.262Z,1.00
2018-02-02T16:05:18.062Z,1.00
2018-02-02T16:07:45.676Z,0.90
2018-02-02T16:10:12.446Z,0.90
2018-02-02T16:12:39.144Z,1.00
2018-02-02T16:15:05.880Z,0.90
2018-02-02T16:17:34.404Z,0.80
2018-02-02T16:20:01.143Z,0.80
2018-02-02T16:22:27.908Z,0.80
2018-02-02T16:24:56.759Z,0.80
2018-02-02T16:27:23.625Z,0.90
2018-02-02T16:29:50.269Z,0.90
2018-02-02T16:32:17.116Z,0.90
2018-02-02T16:34:43.962Z,1.00
2018-02-02T16:37:10.709Z,1.00
2018-02-02T16:39:37.509Z,0.90
2018-02-02T16:42:05.011Z,0.90
2018-02-02T16:44:31.794Z,0.90
2018-02-02T16:46:58.693Z,0.90
2018-02-02T16:49:27.062Z,0.90
2018-02-02T16:51:53.857Z,0.80
2018-02-02T16:54:20.741Z,0.80
2018-02-02T16:56:48.241Z,0.80
2018-02-02T16:59:16.197Z,0.80
2018-02-02T17:01:42.872Z,0.90
2018-02-02T17:04:09.622Z,0.90
2018-02-02T17:06:36.483Z,0.90
2018-02-02T17:09:03.419Z,0.90
2018-02-02T17:11:30.968Z,1.00
2018-02-02T17:13:57.672Z,1.00
2018-02-02T17:16:25.220Z,1.00
2018-02-02T17:18:52.745Z,1.00
2018-02-02T17:21:19.511Z,1.00
2018-02-02T17:23:46.297Z,0.80
2018-02-02T17:26:13.003Z,1.00
2018-02-02T17:28:39.855Z,1.10
2018-02-02T17:31:07.347Z,1.10
2018-02-02T17:33:34.041Z,1.00
2018-02-02T17:36:00.713Z,1.10
2018-02-02T17:38:28.154Z,1.00
2018-02-02T17:40:55.299Z,1.00
2018-02-02T17:43:21.994Z,1.00
2018-02-02T17:45:48.701Z,1.00
2018-02-02T17:48:15.450Z,1.00
2018-02-02T17:50:42.970Z,1.00
2018-02-02T17:53:09.684Z,1.00
2018-02-02T17:55:36.445Z,1.00
2018-02-02T17:58:04.478Z,1.00
2018-02-02T18:00:34.604Z,1.00
2018-02-02T18:03:02.124Z,1.00
2018-02-02T18:05:28.839Z,1.00
2018-02-02T18:07:55.591Z,0.90
2018-02-02T18:10:22.351Z,1.00
2018-02-02T18:12:49.022Z,1.00
2018-02-02T18:15:15.700Z,1.00
2018-02-02T18:17:42.565Z,1.10
2018-02-02T18:20:09.267Z,1.10
2018-02-02T18:22:36.908Z,1.10
2018-02-02T18:25:03.678Z,1.10
2018-02-02T18:27:30.425Z,1.00
2018-02-02T18:29:57.804Z,1.00
2018-02-02T18:32:24.515Z,1.10
2018-02-02T18:34:51.258Z,1.00
2018-02-02T18:37:17.956Z,1.00
2018-02-02T18:39:44.663Z,1.00
2018-02-02T18:42:12.115Z,1.00
2018-02-02T18:44:39.530Z,0.90
2018-02-02T18:47:06.373Z,0.90
2018-02-02T18:49:34.349Z,0.60
2018-02-02T18:52:01.237Z,0.90
2018-02-02T18:54:27.990Z,0.90
2018-02-02T18:56:54.808Z,0.90
2018-02-02T18:59:21.518Z,1.00
2018-02-02T19:01:48.277Z,0.90
2018-02-02T19:04:15.008Z,0.90
2018-02-02T19:06:42.543Z,0.90
2018-02-02T19:09:10.027Z,0.90
2018-02-02T19:11:36.794Z,0.90
2018-02-02T19:14:03.514Z,0.90
2018-02-02T19:16:30.249Z,0.90
2018-02-02T19:18:57.721Z,0.90
2018-02-02T19:21:24.469Z,0.90
2018-02-02T19:23:51.145Z,0.90
2018-02-02T19:26:18.447Z,0.80
2018-02-02T19:28:46.655Z,0.80
2018-02-02T19:31:13.595Z,0.80
2018-02-02T19:33:41.146Z,0.70
2018-02-02T19:36:08.723Z,0.60
2018-02-02T19:38:35.479Z,0.60
2018-02-02T19:41:02.943Z,0.70
2018-02-02T19:43:29.736Z,0.70
2018-02-02T19:45:56.533Z,0.60
2018-02-02T19:48:23.267Z,0.60
2018-02-02T19:50:50.013Z,0.70
2018-02-02T19:53:17.388Z,0.70
2018-02-02T19:55:44.181Z,0.60
2018-02-02T19:58:10.921Z,0.70
2018-02-02T20:00:38.434Z,0.80
2018-02-02T20:03:05.155Z,0.70
2018-02-02T20:05:31.903Z,0.80
2018-02-02T20:07:58.605Z,0.80
2018-02-02T20:10:25.337Z,0.80
2018-02-02T20:12:52.036Z,0.90
2018-02-02T20:15:18.730Z,0.80
2018-02-02T20:17:45.466Z,0.60
2018-02-02T20:20:12.292Z,0.80
2018-02-02T20:22:38.950Z,0.80
2018-02-02T20:25:06.184Z,0.80
2018-02-02T20:27:32.882Z,0.70
2018-02-02T20:30:00.412Z,0.80
2018-02-02T20:32:27.250Z,0.80
2018-02-02T20:34:53.940Z,0.80
2018-02-02T20:37:21.395Z,0.90
2018-02-02T20:39:48.860Z,0.90
2018-02-02T20:42:16.305Z,1.00
2018-02-02T20:44:43.623Z,1.00
2018-02-02T20:47:11.242Z,1.00
2018-02-02T20:49:38.759Z,1.00
2018-02-02T20:52:05.459Z,1.00
2018-02-02T20:54:32.951Z,1.00
2018-02-02T20:56:59.652Z,1.00
2018-02-02T20:59:30.134Z,1.00
2018-02-02T21:01:56.829Z,1.00
2018-02-02T21:04:24.353Z,1.00
2018-02-02T21:06:51.089Z,1.00
2018-02-02T21:09:17.806Z,1.00
2018-02-02T21:11:45.803Z,1.00
2018-02-02T21:14:12.547Z,1.10
2018-02-02T21:16:39.343Z,1.10
2018-02-02T21:19:07.071Z,1.00
2018-02-02T21:21:33.758Z,1.00
2018-02-02T21:24:01.234Z,1.00
2018-02-02T21:26:28.658Z,0.90
2018-02-02T21:28:55.330Z,1.00
2018-02-02T21:31:22.806Z,1.00
2018-02-02T21:33:49.546Z,1.00
2018-02-02T21:36:16.230Z,1.00
2018-02-02T21:38:42.975Z,0.90
2018-02-02T21:41:09.724Z,0.90
2018-02-02T21:43:36.536Z,0.80
2018-02-02T21:46:03.297Z,0.90
2018-02-02T21:48:30.026Z,0.80
2018-02-02T21:50:56.789Z,0.90
2018-02-02T21:53:23.505Z,0.90
2018-02-02T21:55:50.231Z,0.90
2018-02-02T21:58:17.783Z,0.70
2018-02-02T22:00:45.320Z,0.80
2018-02-02T22:03:12.120Z,0.80
2018-02-02T22:05:39.472Z,0.80
2018-02-02T22:08:06.224Z,0.80
2018-02-02T22:10:32.991Z,0.80
2018-02-02T22:12:59.713Z,0.80
2018-02-02T22:15:26.620Z,0.80
2018-02-02T22:17:54.074Z,0.80
2018-02-02T22:20:20.889Z,0.70
2018-02-02T22:22:47.644Z,0.80
2018-02-02T22:25:14.313Z,0.80
2018-02-02T22:27:41.107Z,0.90
2018-02-02T22:30:07.811Z,0.80
2018-02-02T22:32:34.704Z,0.90
2018-02-02T22:35:01.423Z,0.90
2018-02-02T22:37:28.234Z,0.90
2018-02-02T22:39:55.684Z,0.80
2018-02-02T22:42:23.359Z,0.80
2018-02-02T22:44:50.053Z,0.80
2018-02-02T22:47:16.966Z,0.80
2018-02-02T22:49:43.876Z,0.80
2018-02-02T22:52:10.743Z,0.90
2018-02-02T22:54:37.437Z,0.80
2018-02-02T22:57:04.158Z,0.80
2018-02-02T22:59:32.561Z,0.70
2018-02-02T23:01:59.283Z,0.70
2018-02-02T23:04:26.843Z,0.70
2018-02-02T23:06:53.516Z,0.70
2018-02-02T23:09:20.652Z,0.70
2018-02-02T23:11:48.131Z,0.70
2018-02-02T23:14:14.928Z,0.70
2018-02-02T23:16:41.783Z,0.70
2018-02-02T23:19:09.090Z,0.70
2018-02-02T23:21:35.762Z,0.70
2018-02-02T23:24:02.484Z,0.80
2018-02-02T23:26:29.133Z,0.90
2018-02-02T23:28:55.815Z,0.90
2018-02-02T23:31:22.490Z,0.90
2018-02-02T23:33:49.712Z,0.90
2018-02-02T23:36:16.467Z,0.80
2018-02-02T23:38:43.933Z,0.80
2018-02-02T23:41:10.801Z,0.80
2018-02-02T23:43:37.526Z,0.80
2018-02-02T23:46:04.969Z,0.70
2018-02-02T23:48:31.725Z,0.70
2018-02-02T23:50:59.161Z,0.70
2018-02-02T23:53:25.850Z,0.70
2018-02-02T23:55:59.659Z,0.70
2018-02-02T23:58:27.095Z,0.50
