createdAt,value
2023-03-27T00:01:17.071Z,99.90
2023-03-27T00:03:44.885Z,99.90
2023-03-27T00:06:18.068Z,99.90
2023-03-27T00:08:47.147Z,99.90
2023-03-27T00:11:17.325Z,99.90
2023-03-27T00:13:51.348Z,99.90
2023-03-27T00:16:21.672Z,99.90
2023-03-27T00:18:49.060Z,99.90
2023-03-27T00:21:19.362Z,99.90
2023-03-27T00:23:51.293Z,99.90
2023-03-27T00:26:22.121Z,99.90
2023-03-27T00:28:49.334Z,99.90
2023-03-27T00:31:17.353Z,99.90
2023-03-27T00:33:44.445Z,99.90
2023-03-27T00:36:15.141Z,99.90
2023-03-27T00:38:43.982Z,99.90
2023-03-27T00:41:13.590Z,99.90
2023-03-27T00:43:44.048Z,99.90
2023-03-27T00:46:32.637Z,99.90
2023-03-27T00:49:03.835Z,99.90
2023-03-27T00:51:34.109Z,99.90
2023-03-27T00:54:01.304Z,99.90
2023-03-27T00:56:28.231Z,99.90
2023-03-27T00:59:02.147Z,99.90
2023-03-27T01:01:32.272Z,99.90
2023-03-27T01:04:06.389Z,99.90
2023-03-27T01:06:37.031Z,99.90
2023-03-27T01:09:06.441Z,99.90
2023-03-27T01:12:21.708Z,99.90
2023-03-27T01:15:20.569Z,99.90
2023-03-27T01:17:59.918Z,99.90
2023-03-27T01:21:02.371Z,99.90
2023-03-27T01:23:59.833Z,99.90
2023-03-27T01:26:51.716Z,99.90
2023-03-27T01:29:25.418Z,99.90
2023-03-27T01:32:25.636Z,99.90
2023-03-27T01:35:17.012Z,99.90
2023-03-27T01:38:17.778Z,99.90
2023-03-27T01:41:13.417Z,99.90
2023-03-27T01:43:51.717Z,99.90
2023-03-27T01:46:26.746Z,99.90
2023-03-27T01:49:08.425Z,99.90
2023-03-27T01:51:53.367Z,99.90
2023-03-27T01:54:29.820Z,99.90
2023-03-27T01:57:04.287Z,99.90
2023-03-27T01:59:36.390Z,99.90
2023-03-27T02:02:19.719Z,99.90
2023-03-27T02:04:58.581Z,99.90
2023-03-27T02:07:34.828Z,99.90
2023-03-27T02:10:09.062Z,99.90
2023-03-27T02:12:46.005Z,99.90
2023-03-27T02:15:24.167Z,99.90
2023-03-27T02:18:10.121Z,99.90
2023-03-27T02:20:41.629Z,99.90
2023-03-27T02:23:11.809Z,99.90
2023-03-27T02:25:41.186Z,99.90
2023-03-27T02:28:34.850Z,99.90
2023-03-27T02:31:32.632Z,99.90
2023-03-27T02:34:12.237Z,99.90
2023-03-27T02:37:19.249Z,99.90
2023-03-27T02:40:06.591Z,99.90
2023-03-27T02:42:58.926Z,99.90
2023-03-27T02:45:41.737Z,99.90
2023-03-27T02:48:35.407Z,99.90
2023-03-27T02:51:10.505Z,99.90
2023-03-27T02:53:59.243Z,99.90
2023-03-27T02:56:32.546Z,99.90
2023-03-27T02:59:10.228Z,99.90
2023-03-27T03:01:41.148Z,99.90
2023-03-27T03:04:28.541Z,99.90
2023-03-27T03:07:26.588Z,99.90
2023-03-27T03:09:54.227Z,99.90
2023-03-27T03:12:21.649Z,99.90
2023-03-27T03:14:48.631Z,99.90
2023-03-27T03:17:16.458Z,99.90
2023-03-27T03:19:45.259Z,99.90
2023-03-27T03:22:13.515Z,99.90
2023-03-27T03:24:43.757Z,99.90
2023-03-27T03:27:14.744Z,99.90
2023-03-27T03:29:50.449Z,99.90
2023-03-27T03:32:23.485Z,99.90
2023-03-27T03:34:57.069Z,99.90
2023-03-27T03:37:28.910Z,99.90
2023-03-27T03:40:00.614Z,99.90
2023-03-27T03:42:27.664Z,99.90
2023-03-27T03:44:56.736Z,99.90
2023-03-27T03:47:23.679Z,99.90
2023-03-27T03:49:51.044Z,99.90
2023-03-27T03:52:18.548Z,99.90
2023-03-27T03:54:46.685Z,99.90
2023-03-27T03:57:14.184Z,99.90
2023-03-27T03:59:41.780Z,99.90
2023-03-27T04:02:29.735Z,99.90
2023-03-27T04:05:08.886Z,99.90
2023-03-27T04:07:39.880Z,99.90
2023-03-27T04:10:24.575Z,99.90
2023-03-27T04:12:55.457Z,99.90
2023-03-27T04:15:31.412Z,99.90
2023-03-27T04:18:08.177Z,99.90
2023-03-27T04:20:38.069Z,99.90
2023-03-27T04:23:18.489Z,99.90
2023-03-27T04:25:48.528Z,99.90
2023-03-27T04:29:14.812Z,99.90
2023-03-27T04:32:02.293Z,99.90
2023-03-27T04:34:42.745Z,99.90
2023-03-27T04:37:33.216Z,99.90
2023-03-27T04:40:30.802Z,99.90
2023-03-27T04:42:57.769Z,99.90
2023-03-27T04:45:25.774Z,99.90
2023-03-27T04:50:21.753Z,99.90
2023-03-27T04:52:51.896Z,99.90
2023-03-27T04:55:22.973Z,99.90
2023-03-27T04:57:50.168Z,99.90
2023-03-27T05:00:19.362Z,99.90
2023-03-27T05:02:50.162Z,99.90
2023-03-27T05:05:25.275Z,99.90
2023-03-27T05:07:58.029Z,99.90
2023-03-27T05:10:26.584Z,99.90
2023-03-27T05:12:55.296Z,99.90
2023-03-27T05:15:24.203Z,99.90
2023-03-27T05:17:56.401Z,99.90
2023-03-27T05:20:25.730Z,99.90
2023-03-27T05:22:56.448Z,99.90
2023-03-27T05:25:59.693Z,99.90
2023-03-27T05:28:39.748Z,99.90
2023-03-27T05:31:06.844Z,99.90
2023-03-27T05:33:44.892Z,99.90
2023-03-27T05:36:15.288Z,99.90
2023-03-27T05:38:42.343Z,99.90
2023-03-27T05:41:13.106Z,99.90
2023-03-27T05:43:45.574Z,99.90
2023-03-27T05:46:14.449Z,99.90
2023-03-27T05:48:55.954Z,99.90
2023-03-27T05:51:23.934Z,99.90
2023-03-27T05:53:53.483Z,99.90
2023-03-27T05:56:27.015Z,99.90
2023-03-27T05:58:59.839Z,99.90
2023-03-27T06:01:28.268Z,99.90
2023-03-27T06:03:57.932Z,99.90
2023-03-27T06:06:29.627Z,99.90
2023-03-27T06:09:06.038Z,99.90
2023-03-27T06:11:35.554Z,99.90
2023-03-27T06:14:02.715Z,99.90
2023-03-27T06:16:44.728Z,99.90
2023-03-27T06:19:36.600Z,99.90
2023-03-27T06:22:07.405Z,99.90
2023-03-27T06:24:35.640Z,99.90
2023-03-27T06:27:04.258Z,99.90
2023-03-27T06:30:30.849Z,99.90
2023-03-27T06:33:21.056Z,99.90
2023-03-27T06:35:53.177Z,99.90
2023-03-27T06:38:24.839Z,99.90
2023-03-27T06:40:52.415Z,99.90
2023-03-27T06:43:22.376Z,99.90
2023-03-27T06:46:00.269Z,99.90
2023-03-27T06:48:46.066Z,99.90
2023-03-27T06:51:13.064Z,99.90
2023-03-27T06:53:42.500Z,99.90
2023-03-27T06:56:09.668Z,99.90
2023-03-27T06:59:02.762Z,99.90
2023-03-27T07:01:30.411Z,99.90
2023-03-27T07:04:19.706Z,99.90
2023-03-27T07:07:05.299Z,99.90
2023-03-27T07:09:40.040Z,99.90
2023-03-27T07:12:09.195Z,99.90
2023-03-27T07:14:40.235Z,99.90
2023-03-27T07:17:09.191Z,99.90
2023-03-27T07:19:57.389Z,99.90
2023-03-27T07:22:27.354Z,99.90
2023-03-27T07:24:56.288Z,99.90
2023-03-27T07:27:27.228Z,99.90
2023-03-27T07:30:01.473Z,99.90
2023-03-27T07:32:37.054Z,99.90
2023-03-27T07:35:05.854Z,99.90
2023-03-27T07:37:52.680Z,99.90
2023-03-27T07:40:51.698Z,99.90
2023-03-27T07:43:38.621Z,99.90
2023-03-27T07:46:09.010Z,99.90
2023-03-27T07:48:36.604Z,99.90
2023-03-27T07:51:13.836Z,99.90
2023-03-27T07:53:42.167Z,99.90
2023-03-27T07:56:15.555Z,99.90
2023-03-27T07:58:46.154Z,99.90
2023-03-27T08:01:18.561Z,99.90
2023-03-27T08:03:48.724Z,99.90
2023-03-27T08:06:22.238Z,99.90
2023-03-27T08:08:54.079Z,99.90
2023-03-27T08:11:30.720Z,99.90
2023-03-27T08:14:01.514Z,99.90
2023-03-27T08:17:05.171Z,99.90
2023-03-27T08:19:40.359Z,99.90
2023-03-27T08:22:08.906Z,99.90
2023-03-27T08:24:55.825Z,99.70
2023-03-27T08:27:24.812Z,99.90
2023-03-27T08:29:54.747Z,99.20
2023-03-27T08:32:22.126Z,99.80
2023-03-27T08:34:53.778Z,99.40
2023-03-27T08:37:23.619Z,99.10
2023-03-27T08:40:26.224Z,97.90
2023-03-27T08:43:13.723Z,98.70
2023-03-27T08:45:49.817Z,98.90
2023-03-27T08:48:27.574Z,98.60
2023-03-27T08:51:00.308Z,98.80
2023-03-27T08:53:53.269Z,98.40
2023-03-27T08:56:25.634Z,98.70
2023-03-27T08:58:54.483Z,99.00
2023-03-27T09:01:33.511Z,97.90
2023-03-27T09:04:21.615Z,98.00
2023-03-27T09:06:53.200Z,97.60
2023-03-27T09:09:38.721Z,97.50
2023-03-27T09:12:39.878Z,97.10
2023-03-27T09:15:22.797Z,97.30
2023-03-27T09:17:54.817Z,96.70
2023-03-27T09:20:35.701Z,96.10
2023-03-27T09:27:23.751Z,96.40
2023-03-27T09:30:08.492Z,95.70
2023-03-27T09:32:44.963Z,94.80
2023-03-27T09:35:20.460Z,95.10
2023-03-27T09:37:58.528Z,94.20
2023-03-27T09:40:33.714Z,94.70
2023-03-27T09:43:26.449Z,93.20
2023-03-27T09:46:00.754Z,92.00
2023-03-27T09:48:38.419Z,91.80
2023-03-27T09:51:37.544Z,90.20
2023-03-27T09:54:07.457Z,90.20
2023-03-27T09:56:41.880Z,91.50
2023-03-27T09:59:41.022Z,91.50
2023-03-27T10:02:22.545Z,91.00
2023-03-27T10:05:05.814Z,90.40
2023-03-27T10:07:39.461Z,89.60
2023-03-27T10:10:15.673Z,89.10
2023-03-27T10:13:26.189Z,85.70
2023-03-27T10:16:09.577Z,85.50
2023-03-27T10:18:55.788Z,87.00
2023-03-27T10:21:44.372Z,86.20
2023-03-27T10:24:35.550Z,84.60
2023-03-27T10:27:31.003Z,79.00
2023-03-27T10:30:30.702Z,79.00
2023-03-27T10:33:37.351Z,81.20
2023-03-27T10:36:25.441Z,77.90
2023-03-27T10:39:02.237Z,74.80
2023-03-27T10:41:42.753Z,72.30
2023-03-27T10:44:18.347Z,74.00
2023-03-27T10:46:55.337Z,74.10
2023-03-27T10:49:34.797Z,71.40
2023-03-27T10:52:13.959Z,75.20
2023-03-27T10:55:02.608Z,77.40
2023-03-27T10:57:38.154Z,75.20
2023-03-27T11:00:20.086Z,73.00
2023-03-27T11:03:14.944Z,68.00
2023-03-27T11:05:47.366Z,65.20
2023-03-27T11:08:31.388Z,64.00
2023-03-27T11:11:15.534Z,69.20
2023-03-27T11:13:48.003Z,72.00
2023-03-27T11:16:34.739Z,74.20
2023-03-27T11:19:34.847Z,75.90
2023-03-27T11:22:40.842Z,74.00
2023-03-27T11:25:19.854Z,69.20
2023-03-27T11:28:01.509Z,62.40
2023-03-27T11:30:56.021Z,64.80
2023-03-27T11:33:40.772Z,65.10
2023-03-27T11:36:29.657Z,65.60
2023-03-27T11:39:37.226Z,64.60
2023-03-27T11:42:26.724Z,66.20
2023-03-27T11:44:54.414Z,66.80
2023-03-27T11:47:52.222Z,64.40
2023-03-27T11:50:23.025Z,60.20
2023-03-27T11:53:36.863Z,61.30
2023-03-27T11:56:32.644Z,62.00
2023-03-27T11:59:20.612Z,61.50
2023-03-27T12:02:01.471Z,62.80
2023-03-27T12:05:18.245Z,63.90
2023-03-27T12:07:57.803Z,66.10
2023-03-27T12:10:33.186Z,70.90
2023-03-27T12:13:19.711Z,65.10
2023-03-27T12:16:08.950Z,63.50
2023-03-27T12:19:27.742Z,62.20
2023-03-27T12:22:44.319Z,61.80
2023-03-27T12:25:41.658Z,63.10
2023-03-27T12:28:49.949Z,65.10
2023-03-27T12:32:01.844Z,64.30
2023-03-27T12:34:51.032Z,63.30
2023-03-27T12:37:24.859Z,61.30
2023-03-27T12:39:56.726Z,60.30
2023-03-27T12:42:54.156Z,61.30
2023-03-27T12:45:27.960Z,60.10
2023-03-27T12:48:12.151Z,61.50
2023-03-27T12:50:55.928Z,60.60
2023-03-27T12:53:27.048Z,60.70
2023-03-27T12:56:13.419Z,59.80
2023-03-27T12:58:44.849Z,58.50
2023-03-27T13:01:52.404Z,57.40
2023-03-27T13:04:41.648Z,57.10
2023-03-27T13:07:44.009Z,58.10
2023-03-27T13:10:18.551Z,59.20
2023-03-27T13:13:02.667Z,58.00
2023-03-27T13:16:09.161Z,58.50
2023-03-27T13:18:51.612Z,59.90
2023-03-27T13:21:38.468Z,62.60
2023-03-27T13:24:32.100Z,67.40
2023-03-27T13:27:07.008Z,71.40
2023-03-27T13:29:37.356Z,71.10
2023-03-27T13:32:38.949Z,69.20
2023-03-27T13:35:17.578Z,70.80
2023-03-27T13:37:53.741Z,68.60
2023-03-27T13:40:38.821Z,69.70
2023-03-27T13:43:25.350Z,67.20
2023-03-27T13:46:19.204Z,67.30
2023-03-27T13:49:31.701Z,68.00
2023-03-27T13:52:31.980Z,69.30
2023-03-27T13:55:20.292Z,69.00
2023-03-27T13:58:43.019Z,69.80
2023-03-27T14:01:38.035Z,70.00
2023-03-27T14:04:27.571Z,71.40
2023-03-27T14:07:16.595Z,69.90
2023-03-27T14:10:19.217Z,68.40
2023-03-27T14:13:14.123Z,65.40
2023-03-27T14:15:52.108Z,65.60
2023-03-27T14:18:39.159Z,66.50
2023-03-27T14:21:24.554Z,68.50
2023-03-27T14:24:35.395Z,68.00
2023-03-27T14:27:14.426Z,68.20
2023-03-27T14:29:41.638Z,67.70
2023-03-27T14:32:13.806Z,67.50
2023-03-27T14:34:54.677Z,69.20
2023-03-27T14:37:44.969Z,69.80
2023-03-27T14:40:30.508Z,69.50
2023-03-27T14:43:03.985Z,69.60
2023-03-27T14:45:41.977Z,69.20
2023-03-27T14:48:21.667Z,68.60
2023-03-27T14:50:53.439Z,68.60
2023-03-27T14:53:29.265Z,70.40
2023-03-27T14:56:31.816Z,69.30
2023-03-27T14:59:12.411Z,71.00
2023-03-27T15:01:49.169Z,72.20
2023-03-27T15:04:19.173Z,70.90
2023-03-27T15:06:50.192Z,70.90
2023-03-27T15:09:40.197Z,72.00
2023-03-27T15:12:30.049Z,71.10
2023-03-27T15:14:59.532Z,72.10
2023-03-27T15:17:30.465Z,71.00
2023-03-27T15:20:18.883Z,72.20
2023-03-27T15:23:07.288Z,73.80
2023-03-27T15:25:46.121Z,70.70
2023-03-27T15:28:33.887Z,73.60
2023-03-27T15:31:03.441Z,75.00
2023-03-27T15:33:36.967Z,77.10
2023-03-27T15:36:22.459Z,78.00
2023-03-27T15:38:51.276Z,78.10
2023-03-27T15:41:18.600Z,79.10
2023-03-27T15:43:48.368Z,79.60
2023-03-27T15:46:19.382Z,79.60
2023-03-27T15:48:51.291Z,80.40
2023-03-27T15:51:33.604Z,81.30
2023-03-27T15:54:36.525Z,83.30
2023-03-27T15:57:11.655Z,83.80
2023-03-27T15:59:52.253Z,84.80
2023-03-27T16:02:28.439Z,85.40
2023-03-27T16:05:23.726Z,86.20
2023-03-27T16:07:50.926Z,86.20
2023-03-27T16:10:38.623Z,87.40
2023-03-27T16:13:42.499Z,88.60
2023-03-27T16:16:29.659Z,88.10
2023-03-27T16:19:11.186Z,88.20
2023-03-27T16:21:38.179Z,86.90
2023-03-27T16:24:06.179Z,87.90
2023-03-27T16:26:33.385Z,89.40
2023-03-27T16:29:04.816Z,90.00
2023-03-27T16:31:31.874Z,91.30
2023-03-27T16:33:59.321Z,92.10
2023-03-27T16:36:30.798Z,91.70
2023-03-27T16:38:59.554Z,91.20
2023-03-27T16:41:26.449Z,91.20
2023-03-27T16:43:55.958Z,90.40
2023-03-27T16:46:28.664Z,90.10
2023-03-27T16:48:59.357Z,90.00
2023-03-27T16:51:27.865Z,90.40
2023-03-27T16:53:56.060Z,90.70
2023-03-27T16:56:23.187Z,91.20
2023-03-27T16:58:50.374Z,91.60
2023-03-27T17:01:17.332Z,92.10
2023-03-27T17:03:44.446Z,92.40
2023-03-27T17:06:15.980Z,92.60
2023-03-27T17:08:43.128Z,93.00
2023-03-27T17:11:12.569Z,93.90
2023-03-27T17:13:45.327Z,94.10
2023-03-27T17:16:13.508Z,94.40
2023-03-27T17:18:40.875Z,95.10
2023-03-27T17:21:07.796Z,95.40
2023-03-27T17:23:35.000Z,95.70
2023-03-27T17:26:02.962Z,95.90
2023-03-27T17:28:32.794Z,96.50
2023-03-27T17:31:04.470Z,97.00
2023-03-27T17:33:32.843Z,97.50
2023-03-27T17:36:08.726Z,98.10
2023-03-27T17:38:36.181Z,98.00
2023-03-27T17:41:07.016Z,98.30
2023-03-27T17:43:34.114Z,99.20
2023-03-27T17:46:03.365Z,99.90
2023-03-27T17:51:28.182Z,99.90
2023-03-27T17:53:55.433Z,99.90
2023-03-27T17:56:27.004Z,99.90
2023-03-27T17:58:56.606Z,99.90
2023-03-27T18:01:27.368Z,99.90
2023-03-27T18:03:55.546Z,99.90
2023-03-27T18:06:27.104Z,99.90
2023-03-27T18:08:54.336Z,99.90
2023-03-27T18:11:21.472Z,99.90
2023-03-27T18:13:52.887Z,99.90
2023-03-27T18:16:20.314Z,99.90
2023-03-27T18:18:47.888Z,99.90
2023-03-27T18:21:16.191Z,99.90
2023-03-27T18:23:46.348Z,99.90
2023-03-27T18:26:17.408Z,99.90
2023-03-27T18:28:46.428Z,99.90
2023-03-27T18:31:19.757Z,99.90
2023-03-27T18:33:46.777Z,99.90
2023-03-27T18:36:13.799Z,99.90
2023-03-27T18:38:49.586Z,99.90
2023-03-27T18:41:17.459Z,99.90
2023-03-27T18:43:44.531Z,99.90
2023-03-27T18:46:17.156Z,99.90
2023-03-27T18:48:46.180Z,99.90
2023-03-27T18:51:13.882Z,99.90
2023-03-27T18:53:41.153Z,99.90
2023-03-27T18:56:08.206Z,99.90
2023-03-27T18:58:36.138Z,99.90
2023-03-27T19:01:09.418Z,99.90
2023-03-27T19:03:38.899Z,99.90
2023-03-27T19:06:12.432Z,99.90
2023-03-27T19:08:42.041Z,99.90
2023-03-27T19:11:10.409Z,99.90
2023-03-27T19:13:56.276Z,99.90
2023-03-27T19:16:53.492Z,99.90
2023-03-27T19:19:41.770Z,99.90
2023-03-27T19:22:18.481Z,99.90
2023-03-27T19:24:56.254Z,99.90
2023-03-27T19:27:24.817Z,99.90
2023-03-27T19:29:53.493Z,99.90
2023-03-27T19:32:24.166Z,99.90
2023-03-27T19:34:53.326Z,99.90
2023-03-27T19:37:20.263Z,99.90
2023-03-27T19:39:47.228Z,99.90
2023-03-27T19:42:14.536Z,99.90
2023-03-27T19:44:41.746Z,99.90
2023-03-27T19:47:09.697Z,99.90
2023-03-27T19:49:37.094Z,99.90
2023-03-27T19:52:33.332Z,99.90
2023-03-27T19:55:03.860Z,99.90
2023-03-27T19:57:30.894Z,99.90
2023-03-27T20:00:00.425Z,99.90
2023-03-27T20:02:27.608Z,99.90
2023-03-27T20:04:54.695Z,99.90
2023-03-27T20:07:21.750Z,99.90
2023-03-27T20:09:48.676Z,99.90
2023-03-27T20:12:19.878Z,99.90
2023-03-27T20:14:58.690Z,99.90
2023-03-27T20:17:33.918Z,99.90
2023-03-27T20:20:00.977Z,99.90
2023-03-27T20:22:29.772Z,99.90
2023-03-27T20:24:56.681Z,99.90
2023-03-27T20:27:29.582Z,99.90
2023-03-27T20:29:56.713Z,99.90
2023-03-27T20:32:26.051Z,99.90
2023-03-27T20:34:54.770Z,99.90
2023-03-27T20:37:21.757Z,99.90
2023-03-27T20:40:15.813Z,99.90
2023-03-27T20:42:51.407Z,99.90
2023-03-27T20:45:27.147Z,99.90
2023-03-27T20:47:54.273Z,99.90
2023-03-27T20:50:23.890Z,99.90
2023-03-27T20:52:52.174Z,99.90
2023-03-27T20:55:32.520Z,99.90
2023-03-27T20:58:09.044Z,99.90
2023-03-27T21:00:43.614Z,99.90
2023-03-27T21:03:12.054Z,99.90
2023-03-27T21:05:39.044Z,99.90
2023-03-27T21:08:10.865Z,99.90
2023-03-27T21:10:40.016Z,99.90
2023-03-27T21:13:11.324Z,99.90
2023-03-27T21:15:42.761Z,99.90
2023-03-27T21:18:09.731Z,99.90
2023-03-27T21:20:41.452Z,99.90
2023-03-27T21:23:09.229Z,99.90
2023-03-27T21:25:36.659Z,99.90
2023-03-27T21:28:06.345Z,99.90
2023-03-27T21:30:46.382Z,99.90
2023-03-27T21:33:18.140Z,99.90
2023-03-27T21:35:48.119Z,99.90
2023-03-27T21:38:16.605Z,99.90
2023-03-27T21:40:46.136Z,99.90
2023-03-27T21:43:15.949Z,99.90
2023-03-27T21:45:46.806Z,99.90
2023-03-27T21:48:14.015Z,99.90
2023-03-27T21:50:43.798Z,99.90
2023-03-27T21:53:11.681Z,99.90
2023-03-27T21:55:38.813Z,99.90
2023-03-27T21:58:06.431Z,99.90
2023-03-27T22:00:34.665Z,99.90
2023-03-27T22:03:02.103Z,99.90
2023-03-27T22:05:29.155Z,99.90
2023-03-27T22:07:57.747Z,99.90
2023-03-27T22:10:24.598Z,99.90
2023-03-27T22:12:51.638Z,99.90
2023-03-27T22:15:18.687Z,99.90
2023-03-27T22:17:46.273Z,99.90
2023-03-27T22:20:15.515Z,99.90
2023-03-27T22:22:42.472Z,99.90
2023-03-27T22:25:09.773Z,99.90
2023-03-27T22:27:36.985Z,99.90
2023-03-27T22:30:04.518Z,99.90
2023-03-27T22:32:33.787Z,99.90
2023-03-27T22:35:04.579Z,99.90
2023-03-27T22:37:31.555Z,99.90
2023-03-27T22:40:00.857Z,99.90
2023-03-27T22:42:33.431Z,99.90
2023-03-27T22:45:00.556Z,99.90
2023-03-27T22:47:28.152Z,99.90
2023-03-27T22:49:55.527Z,99.90
2023-03-27T22:52:22.636Z,99.90
2023-03-27T22:54:49.712Z,99.90
2023-03-27T22:57:16.797Z,99.90
2023-03-27T22:59:46.336Z,99.90
2023-03-27T23:02:15.531Z,99.90
2023-03-27T23:04:42.556Z,99.90
2023-03-27T23:07:10.138Z,99.90
2023-03-27T23:09:39.591Z,99.90
2023-03-27T23:12:08.858Z,99.90
2023-03-27T23:14:35.706Z,99.90
2023-03-27T23:17:04.907Z,99.90
2023-03-27T23:19:31.934Z,99.90
2023-03-27T23:21:58.841Z,99.90
2023-03-27T23:24:27.997Z,99.90
2023-03-27T23:26:54.990Z,99.90
2023-03-27T23:29:22.032Z,99.90
2023-03-27T23:31:49.066Z,99.90
2023-03-27T23:34:18.222Z,99.90
2023-03-27T23:36:47.783Z,99.90
2023-03-27T23:39:16.920Z,99.90
2023-03-27T23:41:43.850Z,99.90
2023-03-27T23:44:10.777Z,99.90
2023-03-27T23:46:37.847Z,99.90
2023-03-27T23:49:04.792Z,99.90
2023-03-27T23:51:34.354Z,99.90
2023-03-27T23:54:01.864Z,99.90
2023-03-27T23:56:28.904Z,99.90
2023-03-27T23:58:56.012Z,99.90
