createdAt,value
2023-05-13T00:00:14.806Z,17.9
2023-05-13T00:10:14.395Z,17.5
2023-05-13T00:20:13.933Z,17.4
2023-05-13T00:30:14.324Z,17.5
2023-05-13T00:40:14.023Z,17.5
2023-05-13T00:50:14.113Z,17.7
2023-05-13T01:00:13.179Z,17.6
2023-05-13T01:10:13.408Z,17.8
2023-05-13T01:20:13.978Z,17.6
2023-05-13T01:30:14.958Z,17.7
2023-05-13T01:40:30.839Z,17.6
2023-05-13T01:50:16.057Z,17.6
2023-05-13T02:00:16.473Z,17.7
2023-05-13T02:10:16.919Z,17.6
2023-05-13T02:20:16.345Z,17.7
2023-05-13T02:30:17.380Z,18.1
2023-05-13T02:40:18.374Z,17.7
2023-05-13T02:50:19.378Z,17.6
2023-05-13T03:10:07.453Z,17.6
2023-05-13T03:20:08.113Z,18.1
2023-05-13T03:30:08.091Z,17.6
2023-05-13T03:40:07.447Z,17.8
2023-05-13T03:50:07.776Z,18.1
2023-05-13T04:00:07.810Z,17.7
2023-05-13T04:10:10.504Z,17.6
2023-05-13T04:20:11.546Z,17.7
2023-05-13T04:30:12.358Z,17.7
2023-05-13T04:40:13.386Z,17.8
2023-05-13T04:50:14.856Z,18.3
2023-05-13T05:00:15.619Z,17.8
2023-05-13T05:10:16.536Z,17.8
2023-05-13T05:20:16.613Z,17.9
2023-05-13T05:30:17.679Z,17.9
2023-05-13T05:40:21.220Z,17.9
2023-05-13T05:50:23.962Z,18
2023-05-13T06:00:27.735Z,17.9
2023-05-13T06:10:35.086Z,18.6
2023-05-13T06:20:45.353Z,17.9
2023-05-13T06:30:53.785Z,18.6
2023-05-13T06:40:58.808Z,18.9
2023-05-13T06:51:04.280Z,18.9
2023-05-13T07:01:11.459Z,18.8
2023-05-13T07:11:18.140Z,18.9
2023-05-13T07:21:27.241Z,18.8
2023-05-13T07:31:39.741Z,18.6
2023-05-13T07:41:54.529Z,19
2023-05-13T07:52:10.830Z,18.9
2023-05-13T08:02:27.258Z,18.5
2023-05-13T08:12:43.744Z,19.2
2023-05-13T08:23:01.683Z,19.3
2023-05-13T08:33:15.807Z,19.6
2023-05-13T08:43:29.988Z,19.8
2023-05-13T08:53:44.097Z,20.2
2023-05-13T09:10:25.122Z,19.7
2023-05-13T09:20:43.030Z,20.4
2023-05-13T09:30:58.433Z,20.2
2023-05-13T09:41:17.793Z,20.6
2023-05-13T09:51:33.091Z,20.2
2023-05-13T10:01:51.311Z,20.8
2023-05-13T10:12:12.193Z,20.3
2023-05-13T10:22:33.125Z,21
2023-05-13T10:32:52.865Z,20.8
2023-05-13T10:43:13.352Z,21.1
2023-05-13T10:53:34.122Z,21.3
2023-05-13T11:03:54.273Z,21.3
2023-05-13T11:14:13.179Z,21.3
2023-05-13T11:24:31.117Z,21.7
2023-05-13T11:34:48.047Z,21.5
2023-05-13T11:45:00.213Z,20.9
2023-05-13T11:55:14.602Z,20.9
2023-05-13T12:05:28.283Z,21.3
2023-05-13T12:15:40.967Z,20.8
2023-05-13T12:25:54.854Z,21.2
2023-05-13T12:36:11.535Z,21.4
2023-05-13T12:46:27.665Z,21.3
2023-05-13T12:56:44.856Z,21.4
2023-05-13T13:07:02.198Z,20.9
2023-05-13T13:17:15.791Z,20.8
2023-05-13T13:27:30.828Z,21.4
2023-05-13T13:37:49.511Z,20.4
2023-05-13T13:48:02.584Z,20.7
2023-05-13T13:58:12.284Z,20.6
2023-05-13T14:08:25.091Z,20.3
2023-05-13T14:18:37.651Z,20.7
2023-05-13T14:28:40.622Z,20.7
2023-05-13T14:38:41.039Z,20.9
2023-05-13T14:48:42.836Z,20.6
2023-05-13T14:58:45.130Z,20.9
2023-05-13T15:10:09.066Z,20.8
2023-05-13T15:20:09.770Z,20.5
2023-05-13T15:30:08.861Z,20.3
2023-05-13T15:40:09.137Z,20.3
2023-05-13T15:50:08.171Z,20.4
2023-05-13T16:00:07.988Z,20.5
2023-05-13T16:10:08.692Z,20.6
2023-05-13T16:20:11.642Z,20.8
2023-05-13T16:30:12.297Z,20.4
2023-05-13T16:40:14.820Z,20.3
2023-05-13T16:50:16.860Z,20.3
2023-05-13T17:00:18.086Z,20.5
2023-05-13T17:10:17.928Z,20.4
2023-05-13T17:20:19.637Z,20.8
2023-05-13T17:30:19.696Z,20.2
2023-05-13T17:40:21.389Z,20.3
2023-05-13T17:50:20.497Z,20.1
2023-05-13T18:00:21.399Z,20.5
2023-05-13T18:10:21.724Z,20.1
2023-05-13T18:20:21.936Z,20.2
2023-05-13T18:30:22.257Z,20.1
2023-05-13T18:40:21.941Z,20
2023-05-13T18:50:22.119Z,20
2023-05-13T19:00:22.552Z,19.9
2023-05-13T19:10:22.939Z,20.1
2023-05-13T19:20:23.679Z,20.2
2023-05-13T19:30:24.396Z,20.2
2023-05-13T19:40:25.100Z,19.8
2023-05-13T19:50:24.594Z,19.8
2023-05-13T20:00:24.059Z,19.7
2023-05-13T20:10:24.084Z,19.7
2023-05-13T20:20:24.692Z,19.6
2023-05-13T20:30:25.388Z,19.8
2023-05-13T20:40:25.353Z,19.4
2023-05-13T20:50:25.568Z,19.4
2023-05-13T21:10:07.111Z,19.4
2023-05-13T21:20:07.693Z,19.3
2023-05-13T21:30:07.239Z,19.4
2023-05-13T21:40:07.553Z,19.4
2023-05-13T21:50:07.090Z,19.2
2023-05-13T22:00:08.959Z,19.2
2023-05-13T22:10:11.165Z,19.3
2023-05-13T22:20:12.676Z,19.3
2023-05-13T22:30:14.377Z,19.2
2023-05-13T22:40:15.708Z,19.3
2023-05-13T22:50:17.612Z,19.1
2023-05-13T23:00:18.247Z,19.1
2023-05-13T23:10:18.028Z,19.1
2023-05-13T23:20:18.523Z,19
2023-05-13T23:30:19.126Z,19.1
2023-05-13T23:40:20.509Z,19.6
2023-05-13T23:50:20.940Z,19.1
