createdAt,value
2022-09-06T00:00:33.110Z,99.99
2022-09-06T00:01:12.056Z,99.99
2022-09-06T00:02:11.965Z,99.99
2022-09-06T00:03:11.923Z,99.99
2022-09-06T00:04:15.162Z,99.99
2022-09-06T00:05:11.736Z,99.99
2022-09-06T00:06:32.642Z,99.99
2022-09-06T00:07:11.593Z,99.99
2022-09-06T00:08:11.514Z,99.99
2022-09-06T00:09:11.436Z,99.99
2022-09-06T00:10:11.357Z,99.99
2022-09-06T00:11:11.281Z,99.99
2022-09-06T00:12:32.183Z,99.99
2022-09-06T00:13:11.128Z,99.99
2022-09-06T00:14:11.045Z,99.99
2022-09-06T00:15:10.965Z,99.99
2022-09-06T00:16:11.067Z,99.99
2022-09-06T00:17:10.819Z,99.99
2022-09-06T00:18:31.713Z,99.99
2022-09-06T00:19:10.661Z,99.99
2022-09-06T00:20:10.591Z,99.99
2022-09-06T00:21:10.514Z,99.99
2022-09-06T00:22:10.424Z,99.99
2022-09-06T00:23:10.361Z,99.99
2022-09-06T00:24:31.271Z,99.99
2022-09-06T00:25:10.201Z,99.99
2022-09-06T00:26:10.125Z,99.99
2022-09-06T00:27:10.041Z,99.99
2022-09-06T00:28:09.974Z,99.99
2022-09-06T00:29:09.909Z,99.99
2022-09-06T00:30:30.797Z,99.99
2022-09-06T00:31:09.794Z,99.99
2022-09-06T00:32:09.661Z,99.99
2022-09-06T00:33:09.595Z,99.99
2022-09-06T00:34:09.512Z,99.99
2022-09-06T00:35:09.444Z,99.99
2022-09-06T00:36:30.335Z,99.99
2022-09-06T00:37:09.279Z,99.99
2022-09-06T00:38:09.209Z,99.99
2022-09-06T00:39:09.121Z,99.99
2022-09-06T00:40:09.091Z,99.99
2022-09-06T00:41:08.981Z,99.99
2022-09-06T00:42:29.866Z,99.99
2022-09-06T00:43:08.819Z,99.99
2022-09-06T00:44:08.734Z,99.99
2022-09-06T00:45:08.658Z,99.99
2022-09-06T00:46:08.621Z,99.99
2022-09-06T00:47:08.521Z,99.99
2022-09-06T00:48:29.424Z,99.99
2022-09-06T00:49:08.355Z,99.99
2022-09-06T00:50:08.277Z,99.99
2022-09-06T00:51:08.227Z,99.99
2022-09-06T00:52:08.140Z,99.99
2022-09-06T00:53:08.046Z,99.99
2022-09-06T00:54:28.949Z,99.99
2022-09-06T00:55:07.893Z,99.99
2022-09-06T00:56:07.814Z,99.99
2022-09-06T00:57:07.733Z,99.99
2022-09-06T00:58:07.665Z,99.99
2022-09-06T00:59:07.586Z,99.99
2022-09-06T01:00:28.479Z,99.99
2022-09-06T01:01:07.468Z,99.99
2022-09-06T01:02:07.423Z,99.99
2022-09-06T01:03:07.269Z,99.99
2022-09-06T01:04:07.191Z,99.99
2022-09-06T01:05:07.136Z,99.99
2022-09-06T01:06:28.033Z,99.99
2022-09-06T01:07:06.965Z,99.99
2022-09-06T01:08:06.879Z,99.99
2022-09-06T01:09:06.829Z,99.99
2022-09-06T01:10:06.728Z,99.99
2022-09-06T01:11:06.657Z,99.99
2022-09-06T01:12:27.581Z,99.99
2022-09-06T01:13:06.507Z,99.99
2022-09-06T01:14:06.439Z,99.99
2022-09-06T01:15:06.356Z,99.99
2022-09-06T01:16:06.302Z,99.99
2022-09-06T01:17:06.208Z,99.99
2022-09-06T01:18:27.175Z,99.99
2022-09-06T01:19:06.052Z,99.99
2022-09-06T01:20:05.964Z,99.99
2022-09-06T01:21:05.900Z,99.99
2022-09-06T01:22:05.802Z,99.99
2022-09-06T01:23:05.742Z,99.99
2022-09-06T01:24:26.642Z,99.99
2022-09-06T01:25:05.579Z,99.99
2022-09-06T01:26:05.504Z,99.99
2022-09-06T01:27:05.435Z,99.99
2022-09-06T01:28:05.345Z,99.99
2022-09-06T01:29:05.264Z,99.99
2022-09-06T01:30:26.169Z,99.99
2022-09-06T01:31:05.176Z,99.99
2022-09-06T01:32:05.028Z,99.99
2022-09-06T01:33:04.974Z,99.99
2022-09-06T01:34:04.887Z,99.99
2022-09-06T01:35:04.812Z,99.99
2022-09-06T01:36:25.703Z,99.99
2022-09-06T01:37:10.385Z,99.99
2022-09-06T01:38:04.569Z,99.99
2022-09-06T01:39:04.491Z,99.99
2022-09-06T01:40:04.474Z,99.99
2022-09-06T01:41:04.342Z,99.99
2022-09-06T01:42:25.241Z,99.99
2022-09-06T01:43:07.870Z,99.99
2022-09-06T01:44:04.113Z,99.99
2022-09-06T01:45:04.032Z,99.99
2022-09-06T01:46:04.018Z,99.99
2022-09-06T01:47:03.894Z,99.99
2022-09-06T01:48:24.865Z,99.99
2022-09-06T01:49:03.722Z,99.99
2022-09-06T01:50:03.651Z,99.99
2022-09-06T01:51:03.577Z,99.99
2022-09-06T01:52:03.492Z,99.99
2022-09-06T01:53:03.410Z,99.99
2022-09-06T01:54:24.317Z,99.99
2022-09-06T01:55:03.262Z,99.99
2022-09-06T01:56:03.172Z,99.99
2022-09-06T01:57:03.109Z,99.99
2022-09-06T01:58:03.028Z,99.99
2022-09-06T01:59:02.948Z,99.99
2022-09-06T02:00:23.867Z,99.99
2022-09-06T02:01:02.889Z,99.99
2022-09-06T02:02:02.753Z,99.99
2022-09-06T02:03:02.654Z,99.99
2022-09-06T02:04:02.563Z,99.99
2022-09-06T02:05:02.483Z,99.99
2022-09-06T02:06:23.400Z,99.99
2022-09-06T02:07:02.341Z,99.99
2022-09-06T02:08:02.253Z,99.99
2022-09-06T02:09:02.191Z,99.99
2022-09-06T02:10:02.105Z,99.99
2022-09-06T02:11:02.037Z,99.99
2022-09-06T02:12:22.916Z,99.99
2022-09-06T02:13:01.873Z,99.99
2022-09-06T02:14:01.793Z,99.99
2022-09-06T02:15:01.714Z,99.99
2022-09-06T02:16:01.627Z,99.99
2022-09-06T02:17:01.632Z,99.99
2022-09-06T02:18:22.522Z,99.99
2022-09-06T02:19:01.417Z,99.99
2022-09-06T02:20:01.336Z,99.99
2022-09-06T02:21:01.255Z,99.99
2022-09-06T02:22:01.169Z,99.99
2022-09-06T02:23:01.097Z,99.99
2022-09-06T02:24:22.005Z,99.99
2022-09-06T02:25:00.948Z,99.99
2022-09-06T02:26:00.873Z,99.99
2022-09-06T02:27:00.776Z,99.99
2022-09-06T02:28:00.701Z,99.99
2022-09-06T02:29:00.618Z,99.99
2022-09-06T02:30:21.542Z,99.99
2022-09-06T02:31:00.486Z,99.99
2022-09-06T02:32:00.396Z,99.99
2022-09-06T02:33:00.328Z,99.99
2022-09-06T02:34:00.238Z,99.99
2022-09-06T02:35:00.184Z,99.99
2022-09-06T02:36:21.078Z,99.99
2022-09-06T02:37:00.018Z,99.99
2022-09-06T02:37:59.932Z,99.99
2022-09-06T02:38:59.853Z,99.99
2022-09-06T02:39:59.848Z,99.99
2022-09-06T02:40:59.690Z,99.99
2022-09-06T02:42:20.604Z,99.99
2022-09-06T02:42:59.557Z,99.99
2022-09-06T02:43:59.483Z,99.99
2022-09-06T02:44:59.405Z,99.99
2022-09-06T02:45:59.417Z,99.99
2022-09-06T02:46:59.234Z,99.99
2022-09-06T02:48:20.143Z,99.99
2022-09-06T02:48:59.080Z,99.99
2022-09-06T02:49:59.010Z,99.99
2022-09-06T02:50:58.929Z,99.99
2022-09-06T02:51:58.856Z,99.99
2022-09-06T02:52:58.763Z,99.99
2022-09-06T02:54:19.679Z,99.99
2022-09-06T02:54:58.609Z,99.99
2022-09-06T02:55:58.534Z,99.99
2022-09-06T02:56:58.471Z,99.99
2022-09-06T02:57:58.381Z,99.99
2022-09-06T02:58:58.296Z,99.99
2022-09-06T03:00:19.225Z,99.99
2022-09-06T03:00:58.237Z,99.99
2022-09-06T03:01:58.177Z,99.99
2022-09-06T03:02:57.989Z,99.99
2022-09-06T03:03:57.912Z,99.99
2022-09-06T03:04:57.849Z,99.99
2022-09-06T03:06:18.747Z,99.99
2022-09-06T03:06:57.698Z,99.99
2022-09-06T03:07:57.614Z,99.99
2022-09-06T03:08:57.531Z,99.99
2022-09-06T03:09:57.459Z,99.99
2022-09-06T03:10:57.379Z,99.99
2022-09-06T03:12:18.274Z,99.99
2022-09-06T03:12:57.215Z,99.99
2022-09-06T03:13:57.141Z,99.99
2022-09-06T03:14:57.069Z,99.99
2022-09-06T03:15:56.993Z,99.99
2022-09-06T03:16:56.935Z,99.99
2022-09-06T03:18:17.830Z,99.99
2022-09-06T03:18:56.763Z,99.99
2022-09-06T03:19:56.689Z,99.99
2022-09-06T03:20:56.589Z,99.99
2022-09-06T03:21:56.535Z,99.99
2022-09-06T03:22:56.437Z,99.99
2022-09-06T03:24:17.352Z,99.99
2022-09-06T03:24:56.283Z,99.99
2022-09-06T03:25:56.219Z,99.99
2022-09-06T03:26:56.133Z,99.99
2022-09-06T03:27:56.058Z,99.99
2022-09-06T03:28:55.987Z,99.99
2022-09-06T03:30:16.883Z,99.99
2022-09-06T03:30:55.909Z,99.99
2022-09-06T03:31:55.747Z,99.99
2022-09-06T03:32:55.679Z,99.99
2022-09-06T03:33:55.588Z,99.99
2022-09-06T03:34:55.506Z,99.99
2022-09-06T03:36:16.421Z,99.99
2022-09-06T03:36:55.356Z,99.99
2022-09-06T03:37:55.294Z,99.99
2022-09-06T03:38:55.204Z,99.99
2022-09-06T03:39:55.295Z,99.99
2022-09-06T03:40:55.042Z,99.99
2022-09-06T03:42:15.953Z,99.99
2022-09-06T03:42:54.892Z,99.99
2022-09-06T03:43:54.814Z,99.99
2022-09-06T03:44:54.727Z,99.99
2022-09-06T03:45:54.713Z,99.99
2022-09-06T03:46:54.589Z,99.99
2022-09-06T03:48:15.494Z,99.99
2022-09-06T03:48:54.417Z,99.99
2022-09-06T03:49:54.347Z,99.99
2022-09-06T03:50:54.282Z,99.99
2022-09-06T03:51:54.195Z,99.99
2022-09-06T03:52:54.108Z,99.99
2022-09-06T03:54:15.023Z,99.99
2022-09-06T03:54:53.958Z,99.99
2022-09-06T03:55:53.887Z,99.99
2022-09-06T03:56:53.807Z,99.99
2022-09-06T03:57:53.720Z,99.99
2022-09-06T03:58:53.639Z,99.99
2022-09-06T04:00:14.554Z,99.99
2022-09-06T04:00:53.529Z,99.99
2022-09-06T04:01:53.456Z,99.99
2022-09-06T04:02:53.327Z,99.99
2022-09-06T04:03:53.259Z,99.99
2022-09-06T04:04:53.183Z,99.99
2022-09-06T04:06:14.090Z,99.99
2022-09-06T04:06:53.034Z,99.99
2022-09-06T04:07:52.944Z,99.99
2022-09-06T04:08:52.869Z,99.99
2022-09-06T04:09:52.791Z,99.99
2022-09-06T04:10:52.710Z,99.99
2022-09-06T04:12:13.642Z,99.99
2022-09-06T04:12:52.560Z,99.99
2022-09-06T04:13:52.487Z,99.99
2022-09-06T04:14:52.406Z,99.99
2022-09-06T04:15:52.334Z,99.99
2022-09-06T04:16:52.275Z,99.99
2022-09-06T04:18:13.152Z,99.99
2022-09-06T04:18:52.101Z,99.99
2022-09-06T04:19:52.023Z,99.99
2022-09-06T04:20:51.946Z,99.99
2022-09-06T04:21:51.868Z,99.99
2022-09-06T04:22:51.781Z,99.99
2022-09-06T04:24:12.690Z,99.99
2022-09-06T04:24:51.622Z,99.99
2022-09-06T04:25:51.569Z,99.99
2022-09-06T04:26:51.480Z,99.99
2022-09-06T04:27:51.395Z,99.99
2022-09-06T04:28:51.326Z,99.99
2022-09-06T04:30:12.232Z,99.99
2022-09-06T04:30:51.167Z,99.99
2022-09-06T04:31:51.114Z,99.99
2022-09-06T04:32:51.007Z,99.99
2022-09-06T04:33:50.939Z,99.99
2022-09-06T04:34:50.855Z,99.99
2022-09-06T04:36:11.763Z,99.99
2022-09-06T04:36:50.690Z,99.99
2022-09-06T04:37:50.624Z,99.99
2022-09-06T04:38:50.565Z,99.99
2022-09-06T04:39:50.538Z,99.99
2022-09-06T04:40:50.380Z,99.99
2022-09-06T04:42:11.303Z,99.99
2022-09-06T04:42:50.235Z,99.99
2022-09-06T04:43:50.160Z,99.99
2022-09-06T04:44:50.092Z,99.99
2022-09-06T04:45:50.075Z,99.99
2022-09-06T04:46:49.916Z,99.99
2022-09-06T04:48:10.828Z,99.99
2022-09-06T04:48:49.781Z,99.99
2022-09-06T04:49:49.698Z,99.99
2022-09-06T04:50:49.615Z,99.99
2022-09-06T04:51:49.536Z,99.99
2022-09-06T04:52:49.459Z,99.99
2022-09-06T04:54:10.371Z,99.99
2022-09-06T04:54:49.302Z,99.99
2022-09-06T04:55:49.248Z,99.99
2022-09-06T04:56:49.154Z,99.99
2022-09-06T04:57:51.220Z,99.99
2022-09-06T04:58:48.996Z,99.99
2022-09-06T05:00:09.902Z,99.99
2022-09-06T05:00:48.874Z,99.99
2022-09-06T05:01:48.839Z,99.99
2022-09-06T05:02:48.697Z,99.99
2022-09-06T05:03:48.616Z,99.99
2022-09-06T05:04:48.531Z,99.99
2022-09-06T05:06:09.440Z,99.99
2022-09-06T05:06:48.372Z,99.99
2022-09-06T05:07:48.320Z,99.99
2022-09-06T05:08:48.225Z,99.99
2022-09-06T05:09:48.153Z,99.99
2022-09-06T05:10:48.063Z,99.99
2022-09-06T05:12:08.999Z,99.99
2022-09-06T05:12:47.916Z,99.99
2022-09-06T05:13:47.870Z,99.99
2022-09-06T05:14:47.768Z,99.99
2022-09-06T05:15:47.679Z,99.99
2022-09-06T05:16:47.657Z,99.99
2022-09-06T05:18:10.097Z,99.99
2022-09-06T05:18:47.464Z,99.99
2022-09-06T05:19:47.374Z,99.99
2022-09-06T05:20:47.296Z,99.99
2022-09-06T05:21:47.236Z,99.99
2022-09-06T05:22:47.153Z,99.99
2022-09-06T05:24:08.077Z,99.99
2022-09-06T05:24:46.997Z,99.99
2022-09-06T05:25:46.938Z,99.99
2022-09-06T05:26:46.846Z,99.99
2022-09-06T05:27:46.762Z,99.99
2022-09-06T05:28:46.692Z,99.99
2022-09-06T05:30:07.588Z,99.99
2022-09-06T05:30:46.532Z,99.99
2022-09-06T05:31:46.502Z,99.99
2022-09-06T05:32:46.375Z,99.99
2022-09-06T05:33:46.302Z,99.99
2022-09-06T05:34:46.232Z,99.99
2022-09-06T05:36:07.135Z,99.99
2022-09-06T05:36:46.067Z,99.99
2022-09-06T05:37:45.986Z,99.99
2022-09-06T05:38:45.915Z,99.99
2022-09-06T05:39:45.949Z,99.99
2022-09-06T05:40:45.758Z,99.99
2022-09-06T05:42:06.665Z,99.99
2022-09-06T05:42:45.602Z,99.99
2022-09-06T05:43:45.536Z,99.99
2022-09-06T05:44:45.450Z,99.99
2022-09-06T05:45:45.467Z,99.99
2022-09-06T05:46:45.311Z,99.99
2022-09-06T05:48:06.204Z,99.99
2022-09-06T05:48:45.143Z,99.99
2022-09-06T05:49:45.082Z,99.99
2022-09-06T05:50:44.987Z,99.99
2022-09-06T05:51:44.929Z,99.99
2022-09-06T05:52:44.846Z,99.99
2022-09-06T05:54:05.765Z,99.99
2022-09-06T05:54:44.698Z,99.99
2022-09-06T05:55:44.609Z,99.99
2022-09-06T05:56:44.531Z,99.99
2022-09-06T05:57:44.477Z,99.99
2022-09-06T05:58:44.380Z,99.99
2022-09-06T06:00:05.278Z,99.99
2022-09-06T06:00:44.227Z,99.99
2022-09-06T06:01:44.257Z,99.99
2022-09-06T06:02:44.149Z,99.99
2022-09-06T06:03:43.998Z,99.99
2022-09-06T06:04:43.912Z,99.99
2022-09-06T06:06:04.839Z,99.99
2022-09-06T06:06:43.769Z,99.99
2022-09-06T06:07:43.694Z,99.99
2022-09-06T06:08:43.628Z,99.99
2022-09-06T06:09:43.532Z,99.99
2022-09-06T06:10:43.460Z,99.99
2022-09-06T06:12:04.370Z,99.99
2022-09-06T06:12:43.299Z,99.99
2022-09-06T06:13:43.232Z,99.99
2022-09-06T06:14:43.174Z,99.99
2022-09-06T06:15:43.074Z,99.99
2022-09-06T06:16:43.040Z,99.99
2022-09-06T06:18:03.904Z,99.99
2022-09-06T06:18:42.841Z,99.99
2022-09-06T06:19:42.763Z,99.99
2022-09-06T06:20:42.699Z,99.99
2022-09-06T06:21:42.629Z,99.99
2022-09-06T06:22:42.534Z,99.99
2022-09-06T06:24:03.445Z,99.99
2022-09-06T06:24:42.389Z,99.99
2022-09-06T06:25:42.320Z,99.99
2022-09-06T06:26:42.227Z,99.99
2022-09-06T06:27:42.158Z,99.99
2022-09-06T06:28:42.085Z,99.99
2022-09-06T06:30:03.000Z,99.99
2022-09-06T06:30:41.917Z,99.99
2022-09-06T06:31:41.860Z,99.99
2022-09-06T06:32:41.786Z,99.99
2022-09-06T06:33:41.709Z,99.99
2022-09-06T06:34:41.629Z,99.99
2022-09-06T06:36:02.533Z,99.99
2022-09-06T06:36:41.471Z,99.99
2022-09-06T06:37:41.400Z,99.99
2022-09-06T06:38:41.316Z,99.99
2022-09-06T06:39:41.290Z,99.99
2022-09-06T06:40:41.167Z,99.99
2022-09-06T06:42:02.062Z,99.99
2022-09-06T06:42:41.006Z,99.99
2022-09-06T06:43:40.931Z,99.99
2022-09-06T06:44:40.868Z,99.99
2022-09-06T06:45:40.851Z,99.99
2022-09-06T06:46:40.716Z,99.99
2022-09-06T06:48:01.616Z,99.99
2022-09-06T06:48:40.559Z,99.99
2022-09-06T06:49:40.490Z,99.99
2022-09-06T06:50:40.397Z,99.99
2022-09-06T06:51:40.316Z,99.99
2022-09-06T06:52:40.247Z,99.99
2022-09-06T06:54:01.154Z,99.99
2022-09-06T06:54:40.099Z,99.99
2022-09-06T06:55:40.019Z,99.99
2022-09-06T06:56:39.941Z,99.99
2022-09-06T06:57:39.868Z,99.99
2022-09-06T06:58:39.788Z,99.99
2022-09-06T07:00:00.698Z,99.99
2022-09-06T07:00:39.718Z,99.99
2022-09-06T07:01:39.819Z,99.99
2022-09-06T07:02:39.484Z,99.99
2022-09-06T07:03:39.409Z,99.99
2022-09-06T07:04:39.339Z,99.99
2022-09-06T07:06:15.634Z,99.99
2022-09-06T07:07:41.057Z,99.99
2022-09-06T07:08:39.026Z,99.99
2022-09-06T07:10:38.880Z,99.99
2022-09-06T07:11:59.784Z,99.99
2022-09-06T07:12:38.724Z,99.99
2022-09-06T07:13:38.647Z,99.99
2022-09-06T07:14:38.585Z,99.99
2022-09-06T07:15:38.495Z,99.99
2022-09-06T07:16:38.471Z,99.99
2022-09-06T07:17:59.323Z,99.99
2022-09-06T07:18:38.284Z,99.99
2022-09-06T07:21:38.390Z,99.99
2022-09-06T07:22:37.965Z,99.99
2022-09-06T07:24:06.751Z,99.99
2022-09-06T07:24:37.845Z,99.99
2022-09-06T07:25:37.744Z,99.99
2022-09-06T07:26:38.208Z,99.99
2022-09-06T07:27:52.895Z,99.99
2022-09-06T07:28:37.528Z,99.99
2022-09-06T07:29:58.419Z,99.99
2022-09-06T07:30:37.370Z,99.99
2022-09-06T07:32:37.220Z,99.99
2022-09-06T07:33:37.129Z,99.99
2022-09-06T07:34:37.066Z,99.99
2022-09-06T07:35:57.981Z,99.99
2022-09-06T07:36:36.918Z,99.99
2022-09-06T07:37:36.845Z,99.99
2022-09-06T07:38:36.766Z,99.99
2022-09-06T07:39:36.718Z,99.99
2022-09-06T07:40:36.603Z,99.99
2022-09-06T07:41:57.513Z,99.99
2022-09-06T07:42:36.890Z,99.99
2022-09-06T07:43:36.387Z,99.99
2022-09-06T07:44:36.302Z,99.99
2022-09-06T07:45:36.226Z,99.74
2022-09-06T07:46:36.214Z,99.93
2022-09-06T07:47:57.296Z,99.99
2022-09-06T07:48:36.015Z,99.64
2022-09-06T07:49:35.931Z,99.84
2022-09-06T07:50:52.624Z,99.99
2022-09-06T07:51:35.775Z,98.24
2022-09-06T07:54:19.284Z,96.32
2022-09-06T07:54:35.554Z,95.74
2022-09-06T07:55:35.490Z,96.80
2022-09-06T07:56:35.414Z,98.63
2022-09-06T07:57:35.332Z,96.32
2022-09-06T07:58:35.254Z,96.61
2022-09-06T07:59:56.157Z,98.58
2022-09-06T08:00:35.221Z,96.37
2022-09-06T08:01:35.027Z,96.17
2022-09-06T08:02:35.041Z,95.69
2022-09-06T08:03:34.894Z,95.11
2022-09-06T08:04:34.812Z,96.41
2022-09-06T08:06:11.158Z,94.87
2022-09-06T08:09:34.433Z,92.75
2022-09-06T08:10:34.358Z,92.80
2022-09-06T08:11:55.265Z,92.65
2022-09-06T08:12:34.215Z,91.74
2022-09-06T08:13:34.146Z,91.35
2022-09-06T08:14:34.074Z,91.35
2022-09-06T08:15:33.989Z,90.77
2022-09-06T08:16:34.002Z,90.14
2022-09-06T08:17:54.827Z,90.05
2022-09-06T08:18:33.780Z,89.47
2022-09-06T08:19:33.708Z,90.23
2022-09-06T08:20:33.639Z,90.37
2022-09-06T08:21:33.551Z,90.77
2022-09-06T08:22:33.473Z,89.31
2022-09-06T08:23:54.393Z,89.79
2022-09-06T08:24:33.343Z,89.99
2022-09-06T08:25:33.263Z,89.03
2022-09-06T08:26:33.206Z,87.96
2022-09-06T08:27:33.110Z,87.67
2022-09-06T08:28:33.034Z,88.15
2022-09-06T08:29:53.958Z,88.45
2022-09-06T08:30:32.888Z,88.01
2022-09-06T08:31:32.868Z,87.62
2022-09-06T08:32:32.741Z,87.52
2022-09-06T08:33:32.683Z,87.18
2022-09-06T08:34:32.597Z,85.83
2022-09-06T08:35:53.498Z,85.63
2022-09-06T08:36:32.471Z,83.61
2022-09-06T08:37:32.384Z,82.64
2022-09-06T08:38:32.306Z,84.67
2022-09-06T08:39:32.317Z,84.09
2022-09-06T08:40:32.167Z,83.36
2022-09-06T08:41:53.088Z,82.73
2022-09-06T08:42:32.019Z,84.13
2022-09-06T08:43:31.949Z,83.12
2022-09-06T08:45:31.797Z,83.03
2022-09-06T08:46:31.780Z,83.03
2022-09-06T08:47:52.640Z,83.26
2022-09-06T08:48:31.592Z,83.36
2022-09-06T08:49:31.503Z,82.00
2022-09-06T08:50:31.430Z,81.96
2022-09-06T08:51:33.373Z,82.48
2022-09-06T08:52:31.295Z,83.55
2022-09-06T08:53:52.210Z,83.36
2022-09-06T08:54:31.142Z,83.06
2022-09-06T08:55:31.079Z,82.68
2022-09-06T08:56:31.001Z,83.59
2022-09-06T08:57:30.922Z,83.49
2022-09-06T08:58:30.865Z,83.69
2022-09-06T08:59:51.758Z,82.18
2022-09-06T09:00:30.751Z,81.60
2022-09-06T09:01:30.653Z,81.98
2022-09-06T09:02:30.633Z,82.08
2022-09-06T09:03:30.487Z,80.87
2022-09-06T09:04:30.420Z,78.41
2022-09-06T09:05:51.328Z,77.05
2022-09-06T09:06:30.299Z,78.99
2022-09-06T09:07:30.212Z,79.27
2022-09-06T09:08:30.272Z,78.69
2022-09-06T09:09:30.067Z,78.75
2022-09-06T09:10:30.018Z,78.99
2022-09-06T09:11:50.900Z,79.08
2022-09-06T09:12:29.848Z,79.04
2022-09-06T09:13:29.777Z,80.05
2022-09-06T09:14:29.714Z,81.50
2022-09-06T09:15:29.646Z,81.02
2022-09-06T09:16:29.652Z,78.02
2022-09-06T09:17:50.487Z,77.53
2022-09-06T09:18:29.543Z,77.14
2022-09-06T09:19:29.552Z,77.86
2022-09-06T09:20:29.289Z,78.44
2022-09-06T09:21:30.992Z,77.67
2022-09-06T09:22:29.130Z,76.64
2022-09-06T09:23:50.040Z,77.61
2022-09-06T09:24:28.988Z,76.64
2022-09-06T09:25:28.922Z,76.83
2022-09-06T09:26:28.847Z,78.67
2022-09-06T09:27:28.779Z,78.23
2022-09-06T09:28:28.777Z,76.87
2022-09-06T09:31:28.555Z,74.26
2022-09-06T09:32:28.428Z,73.09
2022-09-06T09:33:28.453Z,74.93
2022-09-06T09:34:28.290Z,76.10
2022-09-06T09:35:49.209Z,74.16
2022-09-06T09:36:28.148Z,73.28
2022-09-06T09:38:28.124Z,74.54
2022-09-06T09:39:27.946Z,73.38
2022-09-06T09:40:27.863Z,72.83
2022-09-06T09:41:48.761Z,72.93
2022-09-06T09:42:27.713Z,73.71
2022-09-06T09:43:27.647Z,72.16
2022-09-06T09:44:27.584Z,71.96
2022-09-06T09:45:27.501Z,71.77
2022-09-06T09:46:27.493Z,74.13
2022-09-06T09:47:48.341Z,73.84
2022-09-06T09:48:27.447Z,73.16
2022-09-06T09:49:27.220Z,73.07
2022-09-06T09:50:27.163Z,71.06
2022-09-06T09:51:27.883Z,70.64
2022-09-06T09:52:27.008Z,70.61
2022-09-06T09:53:47.931Z,73.22
2022-09-06T09:54:26.877Z,73.94
2022-09-06T09:55:26.792Z,72.39
2022-09-06T09:56:26.750Z,74.04
2022-09-06T09:57:26.797Z,73.39
2022-09-06T09:58:26.683Z,72.52
2022-09-06T09:59:47.503Z,71.74
2022-09-06T10:00:26.497Z,71.16
2022-09-06T10:01:26.379Z,70.48
2022-09-06T10:02:26.317Z,71.74
2022-09-06T10:03:26.325Z,71.74
2022-09-06T10:05:47.248Z,72.91
2022-09-06T10:07:25.952Z,71.00
2022-09-06T10:08:25.892Z,70.03
2022-09-06T10:09:25.838Z,69.74
2022-09-06T10:10:25.749Z,69.09
2022-09-06T10:11:46.670Z,67.60
2022-09-06T10:12:25.629Z,68.18
2022-09-06T10:13:25.556Z,68.28
2022-09-06T10:14:25.480Z,67.15
2022-09-06T10:15:25.408Z,66.76
2022-09-06T10:16:25.375Z,66.56
2022-09-06T10:17:46.259Z,67.83
2022-09-06T10:18:25.194Z,66.08
2022-09-06T10:19:25.122Z,65.40
2022-09-06T10:20:25.061Z,67.34
2022-09-06T10:21:24.988Z,66.96
2022-09-06T10:22:24.921Z,65.20
