createdAt,value
2017-11-08T00:02:13.590Z,58.13
2017-11-08T00:04:44.123Z,53.60
2017-11-08T00:07:11.707Z,54.90
2017-11-08T00:09:39.442Z,59.60
2017-11-08T00:12:08.343Z,57.23
2017-11-08T00:14:35.893Z,60.80
2017-11-08T00:17:03.472Z,58.20
2017-11-08T00:19:31.027Z,54.17
2017-11-08T00:22:02.542Z,57.50
2017-11-08T00:24:30.985Z,53.67
2017-11-08T00:26:59.234Z,57.97
2017-11-08T00:29:26.793Z,59.83
2017-11-08T00:31:54.349Z,55.40
2017-11-08T00:34:21.913Z,54.13
2017-11-08T00:36:49.457Z,53.70
2017-11-08T00:39:17.049Z,49.47
2017-11-08T00:41:44.601Z,51.43
2017-11-08T00:44:12.630Z,47.30
2017-11-08T00:46:40.221Z,54.17
2017-11-08T00:49:07.770Z,53.23
2017-11-08T00:51:35.336Z,53.00
2017-11-08T00:54:02.894Z,51.00
2017-11-08T00:56:30.813Z,59.97
2017-11-08T00:58:58.340Z,50.20
2017-11-08T01:01:25.909Z,53.27
2017-11-08T01:03:53.471Z,58.73
2017-11-08T01:06:21.014Z,52.80
2017-11-08T01:08:48.590Z,47.20
2017-11-08T01:11:16.142Z,54.23
2017-11-08T01:13:43.721Z,54.70
2017-11-08T01:16:11.277Z,47.40
2017-11-08T01:18:38.850Z,43.43
2017-11-08T01:21:06.405Z,49.40
2017-11-08T01:23:33.978Z,44.90
2017-11-08T01:26:01.558Z,46.33
2017-11-08T01:28:29.126Z,41.53
2017-11-08T01:30:56.706Z,38.40
2017-11-08T01:33:24.320Z,39.00
2017-11-08T01:35:51.888Z,36.43
2017-11-08T01:38:21.207Z,33.50
2017-11-08T01:40:48.788Z,35.10
2017-11-08T01:43:16.520Z,33.10
2017-11-08T01:45:44.469Z,33.97
2017-11-08T01:48:15.946Z,33.37
2017-11-08T01:50:43.509Z,27.80
2017-11-08T01:53:11.060Z,28.77
2017-11-08T01:55:38.630Z,32.10
2017-11-08T01:58:06.196Z,26.07
2017-11-08T02:00:33.751Z,28.73
2017-11-08T02:03:01.696Z,26.97
2017-11-08T02:05:29.251Z,26.73
2017-11-08T02:07:56.802Z,27.90
2017-11-08T02:10:24.365Z,26.10
2017-11-08T02:12:52.268Z,25.40
2017-11-08T02:15:19.838Z,26.67
2017-11-08T02:17:53.554Z,26.17
2017-11-08T02:20:21.200Z,25.37
2017-11-08T02:22:48.742Z,27.23
2017-11-08T02:25:16.279Z,28.50
2017-11-08T02:27:44.045Z,26.63
2017-11-08T02:30:11.657Z,29.00
2017-11-08T02:32:45.880Z,28.80
2017-11-08T02:35:13.425Z,29.07
2017-11-08T02:37:41.808Z,26.27
2017-11-08T02:40:09.366Z,30.43
2017-11-08T02:42:37.220Z,27.73
2017-11-08T02:45:07.338Z,26.90
2017-11-08T02:47:34.887Z,27.67
2017-11-08T02:50:02.461Z,29.20
2017-11-08T02:52:30.017Z,25.60
2017-11-08T02:55:03.563Z,25.80
2017-11-08T02:57:31.104Z,25.80
2017-11-08T02:59:59.022Z,27.73
2017-11-08T03:02:30.480Z,31.30
2017-11-08T03:07:51.499Z,28.00
2017-11-08T03:10:19.360Z,27.30
2017-11-08T03:12:46.922Z,27.50
2017-11-08T03:15:14.468Z,26.60
2017-11-08T03:17:42.025Z,27.20
2017-11-08T03:20:09.565Z,24.33
2017-11-08T03:22:37.472Z,25.10
2017-11-08T03:25:05.025Z,26.10
2017-11-08T03:27:32.559Z,25.43
2017-11-08T03:30:00.125Z,28.17
2017-11-08T03:32:27.681Z,32.87
2017-11-08T03:34:55.582Z,25.37
2017-11-08T03:37:23.112Z,30.20
2017-11-08T03:39:50.658Z,27.93
2017-11-08T03:42:18.232Z,31.77
2017-11-08T03:44:45.782Z,27.00
2017-11-08T03:47:14.106Z,28.10
2017-11-08T03:49:41.653Z,29.53
2017-11-08T03:52:09.539Z,27.90
2017-11-08T03:54:37.128Z,31.17
2017-11-08T03:57:04.677Z,27.87
2017-11-08T03:59:32.256Z,29.10
2017-11-08T04:01:59.816Z,25.47
2017-11-08T04:04:27.878Z,27.30
2017-11-08T04:06:55.433Z,28.70
2017-11-08T04:09:22.981Z,25.57
2017-11-08T04:11:50.630Z,27.53
2017-11-08T04:14:18.241Z,25.33
2017-11-08T04:16:46.160Z,24.50
2017-11-08T04:19:13.738Z,25.03
2017-11-08T04:21:41.307Z,25.43
2017-11-08T04:24:08.874Z,23.60
2017-11-08T04:26:36.422Z,21.47
2017-11-08T04:29:04.365Z,21.87
2017-11-08T04:31:32.041Z,21.17
2017-11-08T04:33:59.615Z,24.43
2017-11-08T04:36:27.214Z,23.27
2017-11-08T04:38:54.766Z,22.93
2017-11-08T04:41:22.992Z,18.80
2017-11-08T04:43:50.543Z,21.80
2017-11-08T04:46:18.386Z,22.17
2017-11-08T04:48:45.936Z,19.23
2017-11-08T04:51:13.521Z,21.77
2017-11-08T04:53:41.291Z,23.20
2017-11-08T04:56:08.877Z,18.40
2017-11-08T04:58:36.455Z,18.43
2017-11-08T05:01:04.075Z,20.60
2017-11-08T05:03:31.951Z,19.77
2017-11-08T05:05:59.507Z,20.27
2017-11-08T05:08:27.069Z,23.17
2017-11-08T05:10:54.640Z,22.23
2017-11-08T05:13:22.328Z,20.43
2017-11-08T05:15:50.269Z,17.50
2017-11-08T05:18:17.818Z,18.27
2017-11-08T05:20:45.773Z,18.40
2017-11-08T05:23:13.424Z,17.37
2017-11-08T05:25:40.980Z,21.10
2017-11-08T05:28:08.569Z,19.27
2017-11-08T05:30:36.123Z,19.00
2017-11-08T05:33:03.660Z,18.90
2017-11-08T05:35:31.213Z,16.27
2017-11-08T05:37:58.786Z,18.47
2017-11-08T05:40:26.439Z,17.73
2017-11-08T05:42:54.010Z,16.57
2017-11-08T05:45:21.881Z,17.33
2017-11-08T05:47:49.416Z,19.10
2017-11-08T05:50:16.947Z,18.00
2017-11-08T05:52:44.505Z,19.73
2017-11-08T05:55:12.105Z,19.40
2017-11-08T05:57:39.687Z,18.37
2017-11-08T06:00:07.335Z,23.10
2017-11-08T06:02:34.885Z,21.60
2017-11-08T06:05:02.761Z,18.13
2017-11-08T06:07:30.303Z,19.20
2017-11-08T06:09:57.835Z,15.60
2017-11-08T06:12:25.420Z,16.80
2017-11-08T06:14:52.961Z,17.57
2017-11-08T06:17:20.540Z,15.93
2017-11-08T06:19:48.093Z,18.27
2017-11-08T06:22:15.830Z,16.37
2017-11-08T06:24:43.387Z,16.50
2017-11-08T06:27:10.944Z,20.47
2017-11-08T06:29:38.642Z,16.10
2017-11-08T06:32:06.211Z,17.20
2017-11-08T06:34:33.896Z,15.80
2017-11-08T06:37:01.483Z,18.20
2017-11-08T06:39:29.154Z,12.73
2017-11-08T06:41:56.739Z,14.40
2017-11-08T06:44:24.350Z,17.77
2017-11-08T06:46:51.935Z,15.03
2017-11-08T06:49:19.497Z,19.67
2017-11-08T06:51:47.125Z,17.80
2017-11-08T06:54:14.699Z,18.10
2017-11-08T06:56:43.069Z,16.33
2017-11-08T06:59:10.622Z,15.27
2017-11-08T07:01:38.173Z,17.13
2017-11-08T07:04:06.164Z,20.13
2017-11-08T07:06:36.144Z,18.33
2017-11-08T07:09:03.700Z,13.90
2017-11-08T07:11:32.229Z,16.07
2017-11-08T07:14:00.738Z,17.80
2017-11-08T07:16:28.652Z,16.33
2017-11-08T07:18:56.213Z,13.80
2017-11-08T07:21:23.816Z,15.13
2017-11-08T07:23:51.360Z,15.23
2017-11-08T07:26:18.924Z,15.30
2017-11-08T07:28:46.610Z,18.90
2017-11-08T07:31:14.166Z,16.60
2017-11-08T07:33:41.774Z,14.07
2017-11-08T07:36:09.332Z,19.37
2017-11-08T07:38:36.906Z,17.23
2017-11-08T07:41:04.477Z,14.00
2017-11-08T07:43:32.066Z,14.30
2017-11-08T07:45:59.784Z,15.70
2017-11-08T07:48:27.343Z,16.03
2017-11-08T07:50:55.062Z,15.30
2017-11-08T07:53:26.448Z,15.47
2017-11-08T07:56:01.136Z,14.93
2017-11-08T07:58:28.700Z,14.17
2017-11-08T08:00:56.316Z,13.80
2017-11-08T08:03:23.871Z,12.80
2017-11-08T08:05:51.457Z,14.00
2017-11-08T08:08:19.039Z,16.60
2017-11-08T08:10:46.589Z,13.27
2017-11-08T08:13:14.151Z,16.93
2017-11-08T08:15:41.702Z,13.60
2017-11-08T08:18:09.632Z,15.87
2017-11-08T08:20:37.184Z,13.00
2017-11-08T08:23:04.731Z,12.90
2017-11-08T08:25:32.304Z,12.27
2017-11-08T08:27:59.853Z,13.80
2017-11-08T08:30:27.432Z,13.77
2017-11-08T08:32:54.990Z,11.40
2017-11-08T08:35:22.564Z,12.53
2017-11-08T08:37:50.108Z,11.03
2017-11-08T08:40:17.703Z,14.30
2017-11-08T08:42:45.242Z,10.57
2017-11-08T08:45:12.808Z,16.80
2017-11-08T08:47:40.384Z,8.77
2017-11-08T08:50:08.067Z,12.07
2017-11-08T08:52:35.612Z,9.73
2017-11-08T08:55:03.167Z,11.60
2017-11-08T08:57:31.108Z,10.23
2017-11-08T08:59:58.688Z,8.97
2017-11-08T09:02:32.076Z,9.23
2017-11-08T09:04:59.648Z,8.30
2017-11-08T09:07:27.201Z,8.50
2017-11-08T09:09:54.759Z,8.77
2017-11-08T09:12:22.300Z,8.83
2017-11-08T09:14:49.881Z,11.50
2017-11-08T09:17:18.924Z,11.33
2017-11-08T09:19:46.499Z,18.17
2017-11-08T09:22:14.451Z,9.63
2017-11-08T09:24:49.635Z,9.60
2017-11-08T09:27:17.301Z,8.37
2017-11-08T09:29:46.645Z,13.50
2017-11-08T09:32:14.373Z,10.40
2017-11-08T09:34:46.748Z,8.90
2017-11-08T09:37:14.329Z,11.10
2017-11-08T09:39:41.861Z,8.53
2017-11-08T09:42:10.537Z,9.30
2017-11-08T09:44:38.213Z,8.23
2017-11-08T09:47:09.069Z,11.87
2017-11-08T09:49:36.623Z,9.53
2017-11-08T09:52:04.160Z,8.03
2017-11-08T09:54:31.727Z,8.00
2017-11-08T09:56:59.493Z,8.73
2017-11-08T09:59:27.492Z,8.57
2017-11-08T10:01:55.045Z,11.20
2017-11-08T10:04:22.716Z,10.57
2017-11-08T10:06:50.416Z,9.93
2017-11-08T10:09:22.831Z,13.63
2017-11-08T10:11:53.189Z,11.50
2017-11-08T10:14:20.759Z,14.30
2017-11-08T10:16:49.111Z,9.20
2017-11-08T10:19:16.656Z,8.27
2017-11-08T10:21:45.865Z,8.07
2017-11-08T10:24:13.415Z,7.97
2017-11-08T10:26:40.961Z,9.50
2017-11-08T10:29:08.538Z,9.43
2017-11-08T10:31:36.092Z,7.07
2017-11-08T10:34:03.661Z,7.80
2017-11-08T10:36:31.221Z,10.43
2017-11-08T10:38:58.796Z,10.87
2017-11-08T10:41:26.339Z,8.07
2017-11-08T10:43:53.888Z,9.60
2017-11-08T10:46:21.462Z,10.20
2017-11-08T10:48:50.817Z,12.07
2017-11-08T10:51:19.154Z,6.63
2017-11-08T10:53:51.581Z,6.73
2017-11-08T10:56:19.176Z,6.90
2017-11-08T10:58:46.735Z,6.63
2017-11-08T11:01:21.761Z,7.03
2017-11-08T11:03:52.153Z,8.17
2017-11-08T11:06:20.204Z,6.80
2017-11-08T11:08:47.737Z,9.10
2017-11-08T11:11:15.275Z,7.27
2017-11-08T11:13:47.738Z,6.53
2017-11-08T11:16:16.753Z,6.10
2017-11-08T11:18:44.654Z,7.80
2017-11-08T11:21:13.082Z,8.20
2017-11-08T11:23:49.130Z,6.50
2017-11-08T11:26:16.695Z,7.50
2017-11-08T11:28:44.246Z,6.90
2017-11-08T11:31:11.811Z,8.87
2017-11-08T11:33:39.353Z,6.50
2017-11-08T11:36:06.921Z,7.77
2017-11-08T11:38:37.352Z,7.63
2017-11-08T11:41:05.198Z,6.07
2017-11-08T11:43:32.963Z,6.70
2017-11-08T11:46:00.564Z,6.63
2017-11-08T11:48:32.337Z,5.67
2017-11-08T11:51:05.501Z,6.00
2017-11-08T11:53:33.094Z,7.63
2017-11-08T11:56:00.648Z,7.00
2017-11-08T11:58:28.193Z,8.23
2017-11-08T12:00:55.878Z,8.63
2017-11-08T12:03:23.396Z,7.17
2017-11-08T12:05:50.951Z,6.50
2017-11-08T12:08:18.491Z,6.30
2017-11-08T12:10:46.438Z,8.00
2017-11-08T12:13:13.988Z,6.63
2017-11-08T12:15:41.538Z,7.70
2017-11-08T12:18:09.237Z,6.70
2017-11-08T12:20:36.792Z,6.60
2017-11-08T12:23:04.334Z,6.40
2017-11-08T12:25:31.853Z,5.97
2017-11-08T12:27:59.431Z,6.73
2017-11-08T12:30:26.980Z,6.60
2017-11-08T12:32:54.537Z,6.10
2017-11-08T12:35:24.657Z,7.73
2017-11-08T12:37:52.199Z,6.23
2017-11-08T12:40:21.610Z,5.97
2017-11-08T12:42:49.981Z,5.43
2017-11-08T12:45:17.530Z,4.87
2017-11-08T12:47:45.114Z,5.40
2017-11-08T12:50:12.734Z,5.13
2017-11-08T12:52:40.334Z,5.13
2017-11-08T12:55:07.970Z,6.57
2017-11-08T12:57:37.460Z,5.23
2017-11-08T13:00:05.007Z,4.70
2017-11-08T13:02:32.582Z,5.00
2017-11-08T13:05:01.086Z,5.10
2017-11-08T13:07:28.623Z,6.23
2017-11-08T13:09:56.187Z,5.00
2017-11-08T13:12:23.731Z,4.90
2017-11-08T13:14:51.346Z,5.27
2017-11-08T13:17:18.989Z,8.07
2017-11-08T13:19:46.956Z,4.90
2017-11-08T13:22:14.555Z,5.57
2017-11-08T13:24:42.122Z,6.53
2017-11-08T13:27:09.705Z,7.33
2017-11-08T13:29:37.330Z,5.80
2017-11-08T13:32:04.885Z,5.70
2017-11-08T13:34:32.601Z,7.50
2017-11-08T13:37:00.150Z,6.20
2017-11-08T13:39:28.483Z,6.83
2017-11-08T13:41:56.146Z,9.33
2017-11-08T13:44:23.694Z,6.00
2017-11-08T13:46:51.235Z,7.30
2017-11-08T13:49:18.964Z,5.80
2017-11-08T13:51:46.524Z,7.03
2017-11-08T13:54:14.072Z,6.17
2017-11-08T13:56:41.646Z,6.30
2017-11-08T13:59:09.198Z,86.13
2017-11-08T14:01:36.763Z,7.10
2017-11-08T14:04:07.135Z,8.07
2017-11-08T14:06:35.226Z,7.80
2017-11-08T14:09:02.782Z,6.60
2017-11-08T14:11:30.316Z,7.23
2017-11-08T14:13:57.914Z,8.57
2017-11-08T14:16:25.460Z,6.57
2017-11-08T14:18:53.045Z,6.40
2017-11-08T14:21:20.607Z,7.40
2017-11-08T14:23:48.555Z,6.73
2017-11-08T14:26:16.114Z,6.50
2017-11-08T14:28:43.653Z,7.70
2017-11-08T14:31:11.212Z,10.90
2017-11-08T14:33:41.590Z,7.07
2017-11-08T14:36:09.360Z,7.17
2017-11-08T14:38:36.907Z,6.63
2017-11-08T14:41:04.491Z,6.70
2017-11-08T14:43:32.080Z,7.17
2017-11-08T14:45:59.628Z,12.13
2017-11-08T14:48:27.313Z,7.77
2017-11-08T14:50:54.856Z,8.10
2017-11-08T14:53:23.575Z,13.30
2017-11-08T14:55:51.134Z,8.50
2017-11-08T14:58:18.668Z,8.63
2017-11-08T15:00:46.320Z,7.90
2017-11-08T15:03:14.353Z,10.90
2017-11-08T15:05:41.910Z,9.20
2017-11-08T15:08:09.462Z,11.40
2017-11-08T15:10:37.410Z,8.07
2017-11-08T15:13:04.955Z,8.50
2017-11-08T15:15:32.517Z,8.60
2017-11-08T15:18:00.118Z,12.87
2017-11-08T15:20:29.505Z,7.90
2017-11-08T15:22:57.232Z,11.30
2017-11-08T15:25:24.846Z,11.53
2017-11-08T15:27:52.483Z,11.70
2017-11-08T15:30:26.818Z,8.50
2017-11-08T15:35:28.340Z,8.67
2017-11-08T15:37:56.351Z,9.33
2017-11-08T15:40:24.710Z,8.20
2017-11-08T15:42:52.424Z,9.30
2017-11-08T15:45:20.020Z,9.10
2017-11-08T15:47:47.574Z,10.07
2017-11-08T15:50:15.160Z,9.00
2017-11-08T15:52:42.744Z,9.97
2017-11-08T15:55:10.900Z,9.10
2017-11-08T15:57:38.497Z,12.80
2017-11-08T16:00:06.512Z,10.47
2017-11-08T16:02:34.078Z,9.60
2017-11-08T16:05:01.629Z,8.77
2017-11-08T16:07:29.693Z,10.70
2017-11-08T16:09:57.892Z,11.53
2017-11-08T16:12:25.480Z,10.83
2017-11-08T16:17:27.201Z,9.53
2017-11-08T16:19:54.775Z,15.70
2017-11-08T16:22:22.340Z,12.00
2017-11-08T16:24:49.934Z,13.00
2017-11-08T16:27:17.511Z,9.13
2017-11-08T16:29:45.119Z,13.33
2017-11-08T16:32:21.234Z,12.00
2017-11-08T16:34:49.009Z,10.90
2017-11-08T16:37:16.673Z,15.50
2017-11-08T16:39:44.264Z,9.67
2017-11-08T16:42:11.832Z,12.37
2017-11-08T16:44:39.405Z,10.60
2017-11-08T16:47:08.415Z,14.80
2017-11-08T16:49:36.071Z,11.80
2017-11-08T16:52:03.640Z,14.30
2017-11-08T16:54:31.208Z,10.27
2017-11-08T16:56:58.818Z,9.97
2017-11-08T16:59:26.395Z,9.70
2017-11-08T17:01:54.605Z,11.53
2017-11-08T17:04:22.183Z,9.63
2017-11-08T17:06:49.740Z,9.73
2017-11-08T17:09:17.313Z,9.97
2017-11-08T17:11:44.860Z,12.60
2017-11-08T17:14:12.445Z,10.10
2017-11-08T17:16:40.183Z,10.70
2017-11-08T17:19:07.762Z,10.50
2017-11-08T17:21:35.396Z,12.13
2017-11-08T17:24:02.965Z,13.90
2017-11-08T17:26:30.531Z,12.37
2017-11-08T17:28:58.083Z,11.63
2017-11-08T17:31:25.689Z,10.90
2017-11-08T17:33:53.277Z,11.30
2017-11-08T17:36:20.861Z,10.53
2017-11-08T17:38:48.433Z,14.13
2017-11-08T17:41:16.020Z,9.30
2017-11-08T17:43:43.668Z,9.23
2017-11-08T17:46:11.240Z,9.60
2017-11-08T17:48:38.875Z,9.27
2017-11-08T17:51:06.455Z,10.67
2017-11-08T17:53:34.041Z,12.57
2017-11-08T17:56:01.763Z,14.83
2017-11-08T17:58:29.577Z,13.70
2017-11-08T18:00:57.243Z,14.37
2017-11-08T18:03:24.819Z,14.77
2017-11-08T18:05:52.448Z,14.63
2017-11-08T18:08:20.026Z,14.10
2017-11-08T18:10:47.592Z,11.13
2017-11-08T18:13:15.174Z,11.50
2017-11-08T18:15:42.750Z,14.07
2017-11-08T18:18:10.416Z,16.23
2017-11-08T18:20:37.980Z,11.80
2017-11-08T18:23:05.922Z,20.43
2017-11-08T18:25:33.698Z,12.50
2017-11-08T18:28:01.290Z,15.10
2017-11-08T18:30:28.984Z,15.40
2017-11-08T18:32:56.718Z,12.43
2017-11-08T18:35:24.521Z,10.00
2017-11-08T18:37:52.093Z,11.40
2017-11-08T18:40:19.695Z,9.77
2017-11-08T18:42:47.327Z,9.83
2017-11-08T18:45:14.988Z,11.13
2017-11-08T18:47:42.624Z,8.87
2017-11-08T18:50:10.287Z,9.30
2017-11-08T18:52:38.037Z,9.30
2017-11-08T18:55:05.628Z,10.80
2017-11-08T18:57:33.241Z,11.37
2017-11-08T19:00:00.898Z,10.13
2017-11-08T19:02:32.354Z,9.80
2017-11-08T19:05:00.551Z,10.43
2017-11-08T19:07:28.181Z,15.87
2017-11-08T19:09:56.031Z,14.63
2017-11-08T19:12:23.656Z,16.10
2017-11-08T19:14:52.242Z,12.33
2017-11-08T19:17:20.116Z,16.20
2017-11-08T19:19:47.863Z,15.10
2017-11-08T19:22:15.762Z,12.70
2017-11-08T19:24:43.542Z,12.33
2017-11-08T19:27:11.265Z,13.47
2017-11-08T19:29:39.333Z,12.37
2017-11-08T19:32:07.187Z,9.77
2017-11-08T19:34:35.483Z,10.10
2017-11-08T19:37:04.252Z,11.40
2017-11-08T19:39:32.041Z,12.73
2017-11-08T19:41:59.824Z,12.07
2017-11-08T19:44:27.567Z,9.93
2017-11-08T19:46:55.793Z,11.40
2017-11-08T19:49:23.683Z,13.97
2017-11-08T19:51:51.442Z,13.90
2017-11-08T19:54:20.156Z,11.20
2017-11-08T19:56:47.951Z,12.57
2017-11-08T19:59:16.438Z,11.00
2017-11-08T20:01:44.285Z,11.90
2017-11-08T20:04:12.121Z,11.17
2017-11-08T20:06:40.094Z,16.03
2017-11-08T20:09:07.880Z,11.20
2017-11-08T20:11:35.753Z,13.00
2017-11-08T20:14:03.607Z,13.03
2017-11-08T20:16:31.409Z,13.97
2017-11-08T20:18:59.304Z,11.73
2017-11-08T20:21:27.099Z,15.87
2017-11-08T20:23:55.085Z,18.30
2017-11-08T20:26:22.941Z,14.20
2017-11-08T20:28:50.794Z,12.77
2017-11-08T20:31:18.791Z,14.30
2017-11-08T20:33:46.711Z,14.07
2017-11-08T20:36:14.529Z,13.27
2017-11-08T20:38:42.490Z,12.70
2017-11-08T20:41:10.299Z,12.70
2017-11-08T20:43:38.322Z,11.40
2017-11-08T20:46:06.203Z,12.20
2017-11-08T20:48:34.068Z,15.80
2017-11-08T20:51:02.027Z,10.87
2017-11-08T20:53:29.776Z,11.80
2017-11-08T20:55:57.737Z,12.80
2017-11-08T20:58:25.529Z,11.80
2017-11-08T21:00:53.257Z,12.83
2017-11-08T21:03:21.045Z,12.23
2017-11-08T21:05:48.769Z,12.40
2017-11-08T21:08:16.518Z,20.00
2017-11-08T21:10:44.247Z,12.10
2017-11-08T21:13:12.068Z,11.57
2017-11-08T21:15:39.758Z,13.03
2017-11-08T21:18:07.791Z,12.63
2017-11-08T21:20:35.441Z,13.27
2017-11-08T21:23:03.090Z,12.87
2017-11-08T21:25:30.766Z,13.73
2017-11-08T21:27:58.417Z,13.20
2017-11-08T21:30:26.256Z,13.27
2017-11-08T21:32:53.855Z,11.20
2017-11-08T21:35:21.486Z,12.40
2017-11-08T21:37:49.112Z,14.00
2017-11-08T21:40:16.756Z,13.30
2017-11-08T21:42:44.420Z,13.70
2017-11-08T21:45:12.005Z,12.37
2017-11-08T21:47:39.630Z,12.27
2017-11-08T21:50:07.217Z,12.03
2017-11-08T21:52:35.030Z,12.87
2017-11-08T21:55:02.606Z,13.37
2017-11-08T21:57:30.186Z,13.27
2017-11-08T21:59:57.809Z,14.57
2017-11-08T22:02:25.374Z,12.73
2017-11-08T22:04:53.123Z,14.97
2017-11-08T22:07:20.691Z,13.17
2017-11-08T22:09:48.636Z,13.97
2017-11-08T22:12:16.203Z,15.60
2017-11-08T22:14:43.789Z,16.43
2017-11-08T22:17:11.580Z,16.00
2017-11-08T22:19:39.148Z,13.80
2017-11-08T22:22:06.737Z,19.20
2017-11-08T22:24:39.150Z,16.23
2017-11-08T22:27:06.756Z,15.50
2017-11-08T22:29:34.317Z,15.77
2017-11-08T22:32:01.937Z,16.10
2017-11-08T22:34:38.664Z,18.80
2017-11-08T22:37:06.258Z,15.00
2017-11-08T22:39:33.834Z,17.30
2017-11-08T22:42:01.415Z,15.40
2017-11-08T22:44:29.065Z,17.87
2017-11-08T22:46:56.645Z,15.93
2017-11-08T22:49:24.246Z,18.43
2017-11-08T22:51:51.786Z,17.07
2017-11-08T22:54:19.383Z,17.50
2017-11-08T22:56:46.945Z,17.53
2017-11-08T22:59:14.541Z,17.10
2017-11-08T23:01:42.149Z,18.60
2017-11-08T23:06:43.469Z,16.47
2017-11-08T23:09:11.041Z,15.20
2017-11-08T23:11:38.613Z,21.00
2017-11-08T23:14:06.181Z,17.67
2017-11-08T23:16:33.768Z,15.20
2017-11-08T23:19:01.322Z,16.53
2017-11-08T23:21:28.882Z,15.00
2017-11-08T23:23:56.473Z,19.53
2017-11-08T23:26:24.067Z,15.10
2017-11-08T23:28:51.655Z,15.53
2017-11-08T23:31:19.293Z,14.60
2017-11-08T23:33:47.170Z,18.30
2017-11-08T23:36:14.725Z,15.20
2017-11-08T23:38:42.273Z,16.00
2017-11-08T23:41:09.899Z,14.03
2017-11-08T23:43:37.461Z,16.77
2017-11-08T23:46:05.058Z,17.03
2017-11-08T23:48:32.631Z,15.30
2017-11-08T23:51:00.224Z,16.50
2017-11-08T23:53:27.780Z,14.90
2017-11-08T23:55:55.357Z,16.17
2017-11-08T23:58:23.086Z,14.33
