createdAt,value
2022-10-07T00:04:10.782Z,4174.3
2022-10-07T00:09:45.938Z,4170.9
2022-10-07T00:15:28.902Z,4174.9
2022-10-07T00:21:06.054Z,4174.1
2022-10-07T00:26:41.396Z,4171.6
2022-10-07T00:32:16.493Z,4172.9
2022-10-07T00:38:05.241Z,4172.3
2022-10-07T00:43:49.052Z,4169.7
2022-10-07T00:49:24.372Z,4172.4
2022-10-07T00:55:00.213Z,4170.4
2022-10-07T01:00:35.156Z,4167.4
2022-10-07T01:06:12.916Z,4169.2
2022-10-07T01:12:09.778Z,4168.2
2022-10-07T01:17:45.127Z,4168.4
2022-10-07T01:23:21.933Z,4169.7
2022-10-07T01:29:17.001Z,4165.7
2022-10-07T01:34:53.162Z,4167.4
2022-10-07T01:40:29.321Z,4169.4
2022-10-07T01:46:07.343Z,4167.4
2022-10-07T01:51:42.429Z,4166.2
2022-10-07T01:57:23.508Z,4167.6
2022-10-07T02:03:11.211Z,4168.7
2022-10-07T02:08:47.238Z,4166.2
2022-10-07T02:14:44.621Z,4166.2
2022-10-07T02:20:22.383Z,4165.7
2022-10-07T02:25:59.809Z,4164.6
2022-10-07T02:31:56.213Z,4163.5
2022-10-07T02:37:45.781Z,4163
2022-10-07T02:43:32.368Z,4164.2
2022-10-07T02:49:52.423Z,4162.9
2022-10-07T02:55:27.423Z,4162.9
2022-10-07T03:01:02.456Z,4165.6
2022-10-07T03:06:40.081Z,4163.4
2022-10-07T03:12:36.586Z,4157.2
2022-10-07T03:18:18.157Z,4160.4
2022-10-07T03:24:18.418Z,4157.7
2022-10-07T03:29:53.570Z,4160.2
2022-10-07T03:36:00.913Z,4159.7
2022-10-07T03:42:16.870Z,4157.5
2022-10-07T03:48:06.337Z,4158.4
2022-10-07T03:53:49.939Z,4158.2
2022-10-07T03:59:25.102Z,4155.5
2022-10-07T04:05:00.946Z,4158
2022-10-07T04:10:57.845Z,4154.5
2022-10-07T04:16:39.375Z,4154.7
2022-10-07T04:22:18.588Z,4155.7
2022-10-07T04:28:03.792Z,4154.2
2022-10-07T04:33:52.696Z,4154
2022-10-07T04:40:02.087Z,4156
2022-10-07T04:45:40.433Z,4155.3
2022-10-07T04:51:19.714Z,4152.8
2022-10-07T04:57:00.854Z,4153.5
2022-10-07T05:03:11.099Z,4153.7
2022-10-07T05:09:05.624Z,4151
2022-10-07T05:14:40.883Z,4152.8
2022-10-07T05:20:20.387Z,4154.3
2022-10-07T05:26:14.250Z,4155.3
2022-10-07T05:31:50.771Z,4152.2
2022-10-07T05:37:27.349Z,4153.7
2022-10-07T05:43:09.396Z,4149.6
2022-10-07T05:48:52.194Z,4150.8
2022-10-07T05:54:27.020Z,4150.6
2022-10-07T06:00:02.775Z,4151
2022-10-07T06:05:37.535Z,4149.3
2022-10-07T06:11:34.171Z,4145.5
2022-10-07T06:17:06.984Z,4151.8
2022-10-07T06:22:41.843Z,4148.5
2022-10-07T06:28:18.117Z,4150.5
2022-10-07T06:33:54.660Z,4159.4
2022-10-07T06:39:30.489Z,4160.9
2022-10-07T06:45:05.148Z,4157.2
2022-10-07T06:50:40.318Z,4166.7
2022-10-07T06:56:15.069Z,4168.4
2022-10-07T07:01:52.356Z,4169.1
2022-10-07T07:07:28.078Z,4179.6
2022-10-07T07:13:04.080Z,4181.5
2022-10-07T07:18:38.987Z,4198.1
2022-10-07T07:24:13.964Z,4203.9
2022-10-07T07:29:48.858Z,4203.6
2022-10-07T07:35:23.968Z,4193.9
2022-10-07T07:40:59.070Z,4191.2
2022-10-07T07:46:34.227Z,4199.6
2022-10-07T07:52:09.181Z,4203.4
2022-10-07T07:57:47.960Z,4211.8
2022-10-07T08:03:23.496Z,4194.2
2022-10-07T08:08:58.664Z,4201.7
2022-10-07T08:14:34.126Z,4202.4
2022-10-07T08:20:10.513Z,4211.6
2022-10-07T08:25:45.641Z,4197.5
2022-10-07T08:31:21.798Z,4200.1
2022-10-07T08:36:57.605Z,4208.6
2022-10-07T08:42:32.746Z,4199.2
2022-10-07T08:48:08.035Z,4200.1
2022-10-07T08:53:44.243Z,4202.4
2022-10-07T08:59:19.562Z,4212
2022-10-07T09:04:55.150Z,4203.1
2022-10-07T09:10:30.109Z,4216.3
2022-10-07T09:16:05.622Z,4203.7
2022-10-07T09:21:40.929Z,4221
2022-10-07T09:27:15.998Z,4202.1
2022-10-07T09:32:52.355Z,4224.9
2022-10-07T09:38:27.817Z,4210.8
2022-10-07T09:44:02.621Z,4215.3
2022-10-07T09:49:37.675Z,4226
2022-10-07T09:55:19.259Z,4218.8
2022-10-07T10:00:54.400Z,4207.9
2022-10-07T10:06:29.895Z,4209.3
2022-10-07T10:12:27.814Z,4226.2
2022-10-07T10:18:00.465Z,4233.2
2022-10-07T10:23:36.070Z,4222.5
2022-10-07T10:29:11.966Z,4221
2022-10-07T10:34:55.526Z,4211.1
2022-10-07T10:40:31.327Z,4231
2022-10-07T10:46:07.438Z,4225
2022-10-07T10:51:42.372Z,4219.3
2022-10-07T10:57:17.331Z,4225.9
2022-10-07T11:02:54.980Z,4226.9
2022-10-07T11:08:39.389Z,4214.1
2022-10-07T11:14:14.457Z,4222.2
2022-10-07T11:19:50.825Z,4217.6
2022-10-07T11:25:25.669Z,4227.4
2022-10-07T11:31:01.642Z,4224.2
2022-10-07T11:36:36.803Z,4219.3
2022-10-07T11:42:11.731Z,4227.7
2022-10-07T11:47:46.767Z,4221.2
2022-10-07T11:53:21.739Z,4220.2
2022-10-07T11:58:57.644Z,4228.4
2022-10-07T12:04:33.473Z,4227.7
2022-10-07T12:10:08.486Z,4223.7
2022-10-07T12:15:43.421Z,4214.5
2022-10-07T12:21:19.659Z,4225.2
2022-10-07T12:26:56.659Z,4221.2
2022-10-07T12:32:31.826Z,4228
2022-10-07T12:38:07.880Z,4227.9
2022-10-07T12:43:42.934Z,4218
2022-10-07T12:49:18.146Z,4222.3
2022-10-07T12:54:53.337Z,4226.2
2022-10-07T13:00:28.410Z,4210.9
2022-10-07T13:06:04.170Z,4224.9
2022-10-07T13:11:39.304Z,4225.9
2022-10-07T13:17:15.300Z,4224.7
2022-10-07T13:22:50.234Z,4229.2
2022-10-07T13:28:26.180Z,4231.6
2022-10-07T13:34:01.736Z,4216.8
2022-10-07T13:39:36.739Z,4227.2
2022-10-07T13:45:11.724Z,4222.8
2022-10-07T13:50:48.159Z,4219.7
2022-10-07T13:56:23.118Z,4219.3
2022-10-07T14:01:59.617Z,4219.2
2022-10-07T14:07:34.872Z,4227.7
2022-10-07T14:13:09.729Z,4223.5
2022-10-07T14:18:44.600Z,4228
2022-10-07T14:24:19.490Z,4223
2022-10-07T14:29:55.136Z,4227.9
2022-10-07T14:35:29.789Z,4217.3
2022-10-07T14:41:06.859Z,4231.4
2022-10-07T14:46:42.069Z,4223.5
2022-10-07T14:52:17.512Z,4220.5
2022-10-07T14:57:53.512Z,4228.2
2022-10-07T15:03:28.738Z,4226.5
2022-10-07T15:09:04.690Z,4226.7
2022-10-07T15:14:39.460Z,4222
2022-10-07T15:20:15.261Z,4227
2022-10-07T15:25:50.397Z,4219.5
2022-10-07T15:31:26.844Z,4214.6
2022-10-07T15:37:04.208Z,4211.8
2022-10-07T15:42:39.213Z,4215
2022-10-07T15:48:15.138Z,4217.5
2022-10-07T15:53:49.896Z,4212.3
2022-10-07T15:59:24.975Z,4210.1
2022-10-07T16:04:59.942Z,4209.3
2022-10-07T16:10:34.575Z,4207.3
2022-10-07T16:16:09.872Z,4206.6
2022-10-07T16:21:45.562Z,4205.6
2022-10-07T16:27:20.699Z,4205.1
2022-10-07T16:32:56.418Z,4202.9
2022-10-07T16:38:31.585Z,4199.2
2022-10-07T16:44:06.279Z,4201.2
2022-10-07T16:49:41.188Z,4199.2
2022-10-07T16:55:16.336Z,4200.7
2022-10-07T17:00:51.759Z,4199.7
2022-10-07T17:06:27.610Z,4201.4
2022-10-07T17:12:25.872Z,4197
2022-10-07T17:17:58.778Z,4199.1
2022-10-07T17:23:34.685Z,4199.9
2022-10-07T17:29:09.465Z,4199.7
2022-10-07T17:34:46.545Z,4199.1
2022-10-07T17:40:21.700Z,4197.9
2022-10-07T17:45:56.957Z,4193.7
2022-10-07T17:51:31.843Z,4197.5
2022-10-07T17:57:06.672Z,4195.5
2022-10-07T18:02:42.007Z,4195.4
2022-10-07T18:08:18.322Z,4193.5
2022-10-07T18:14:14.921Z,4192.4
2022-10-07T18:19:48.214Z,4196.9
2022-10-07T18:25:23.022Z,4194.5
2022-10-07T18:30:58.213Z,4191.2
2022-10-07T18:36:40.643Z,4195
2022-10-07T18:42:16.363Z,4193.7
2022-10-07T18:47:56.978Z,4194.4
2022-10-07T18:53:57.671Z,4192.5
2022-10-07T18:59:36.829Z,4193
2022-10-07T19:05:12.139Z,4194.9
2022-10-07T19:11:09.180Z,4189.7
2022-10-07T19:17:09.016Z,4191.7
2022-10-07T19:22:48.723Z,4191.9
2022-10-07T19:28:47.961Z,4192.9
2022-10-07T19:34:43.760Z,4191.2
2022-10-07T19:40:26.783Z,4190.9
2022-10-07T19:46:12.296Z,4190.9
2022-10-07T19:52:09.257Z,4189.2
2022-10-07T19:57:48.699Z,4188.3
2022-10-07T20:03:42.980Z,4188.8
2022-10-07T20:09:32.947Z,4189.3
2022-10-07T20:15:30.855Z,4188.5
2022-10-07T20:21:26.677Z,4189
2022-10-07T20:27:01.663Z,4185.2
2022-10-07T20:32:36.551Z,4184.8
2022-10-07T20:38:13.993Z,4184.8
2022-10-07T20:43:51.597Z,4185.5
2022-10-07T20:49:26.321Z,4184.1
2022-10-07T20:55:01.541Z,4182.8
2022-10-07T21:00:37.333Z,4182.6
2022-10-07T21:06:15.017Z,4183.8
2022-10-07T21:12:11.901Z,4181.1
2022-10-07T21:17:44.643Z,4181
2022-10-07T21:23:21.837Z,4182
2022-10-07T21:29:17.868Z,4179.3
2022-10-07T21:34:54.162Z,4179.3
2022-10-07T21:40:29.139Z,4180.1
2022-10-07T21:46:27.552Z,4181
2022-10-07T21:52:16.183Z,4178.8
2022-10-07T21:57:59.750Z,4181.5
2022-10-07T22:03:35.986Z,4180.5
2022-10-07T22:09:44.398Z,4180
2022-10-07T22:15:19.918Z,4178
2022-10-07T22:20:59.184Z,4178.5
2022-10-07T22:27:15.747Z,4178.1
2022-10-07T22:32:51.903Z,4177.3
2022-10-07T22:38:26.633Z,4178.3
2022-10-07T22:44:01.470Z,4179
2022-10-07T22:49:44.532Z,4177.8
2022-10-07T22:55:22.644Z,4175.9
2022-10-07T23:01:03.961Z,4175.3
2022-10-07T23:06:38.968Z,4174.9
2022-10-07T23:12:36.013Z,4172.1
2022-10-07T23:18:08.495Z,4174.6
2022-10-07T23:23:47.295Z,4175.1
2022-10-07T23:29:35.242Z,4174.3
2022-10-07T23:35:10.985Z,4175.1
2022-10-07T23:40:49.842Z,4172.8
2022-10-07T23:46:25.838Z,4174.1
2022-10-07T23:52:00.688Z,4174.8
2022-10-07T23:57:35.479Z,4174.4
