createdAt,value
2018-08-04T00:01:28.609Z,64.27
2018-08-04T00:03:57.775Z,64.99
2018-08-04T00:06:27.041Z,64.59
2018-08-04T00:08:56.271Z,65.11
2018-08-04T00:11:26.136Z,66.41
2018-08-04T00:13:55.829Z,65.78
2018-08-04T00:16:24.963Z,66.43
2018-08-04T00:18:53.855Z,67.21
2018-08-04T00:21:23.071Z,66.68
2018-08-04T00:23:52.566Z,67.87
2018-08-04T00:26:22.097Z,67.54
2018-08-04T00:28:51.467Z,68.19
2018-08-04T00:31:21.680Z,68.40
2018-08-04T00:33:51.133Z,69.08
2018-08-04T00:36:20.230Z,68.29
2018-08-04T00:38:49.366Z,69.50
2018-08-04T00:41:18.434Z,69.16
2018-08-04T00:43:47.963Z,69.00
2018-08-04T00:46:17.336Z,69.18
2018-08-04T00:48:46.786Z,69.35
2018-08-04T00:51:15.829Z,68.13
2018-08-04T00:53:44.975Z,68.08
2018-08-04T00:56:14.035Z,67.96
2018-08-04T00:58:43.217Z,69.06
2018-08-04T01:01:12.438Z,69.10
2018-08-04T01:03:42.350Z,68.69
2018-08-04T01:06:11.626Z,69.50
2018-08-04T01:08:41.557Z,69.67
2018-08-04T01:11:10.794Z,70.75
2018-08-04T01:13:39.955Z,70.51
2018-08-04T01:16:09.258Z,69.85
2018-08-04T01:18:38.552Z,71.43
2018-08-04T01:21:07.642Z,69.99
2018-08-04T01:23:36.756Z,71.26
2018-08-04T01:26:06.247Z,70.68
2018-08-04T01:28:35.218Z,71.55
2018-08-04T01:31:04.448Z,70.51
2018-08-04T01:33:33.564Z,70.55
2018-08-04T01:36:03.054Z,70.75
2018-08-04T01:38:32.552Z,70.74
2018-08-04T01:41:01.652Z,71.05
2018-08-04T01:43:31.393Z,71.62
2018-08-04T01:46:00.558Z,72.70
2018-08-04T01:48:30.469Z,72.37
2018-08-04T01:51:00.019Z,73.26
2018-08-04T01:53:29.066Z,73.27
2018-08-04T01:55:58.282Z,72.83
2018-08-04T01:58:28.010Z,74.24
2018-08-04T02:00:57.317Z,74.03
2018-08-04T02:03:26.436Z,73.84
2018-08-04T02:05:55.656Z,72.92
2018-08-04T02:08:24.591Z,73.89
2018-08-04T02:10:53.846Z,73.69
2018-08-04T02:13:23.246Z,72.66
2018-08-04T02:15:52.475Z,73.24
2018-08-04T02:18:22.386Z,73.65
2018-08-04T02:20:51.686Z,73.12
2018-08-04T02:23:20.770Z,73.68
2018-08-04T02:25:49.866Z,73.76
2018-08-04T02:28:18.964Z,74.16
2018-08-04T02:30:48.055Z,74.73
2018-08-04T02:33:17.137Z,74.55
2018-08-04T02:35:46.119Z,75.59
2018-08-04T02:38:15.558Z,75.84
2018-08-04T02:40:44.638Z,77.23
2018-08-04T02:43:13.743Z,77.81
2018-08-04T02:45:43.007Z,77.05
2018-08-04T02:48:12.111Z,77.31
2018-08-04T02:50:41.805Z,76.60
2018-08-04T02:53:10.908Z,77.12
2018-08-04T02:55:40.439Z,77.85
2018-08-04T02:58:09.519Z,76.31
2018-08-04T03:00:38.492Z,77.06
2018-08-04T03:03:07.703Z,76.40
2018-08-04T03:05:36.851Z,76.87
2018-08-04T03:08:06.299Z,77.33
2018-08-04T03:10:35.415Z,76.13
2018-08-04T03:13:04.498Z,75.56
2018-08-04T03:15:34.011Z,76.09
2018-08-04T03:18:03.527Z,75.71
2018-08-04T03:20:32.645Z,76.02
2018-08-04T03:23:01.757Z,75.38
2018-08-04T03:25:30.799Z,74.32
2018-08-04T03:28:00.503Z,74.62
2018-08-04T03:30:30.459Z,74.39
2018-08-04T03:33:00.016Z,74.52
2018-08-04T03:35:29.256Z,74.08
2018-08-04T03:37:59.138Z,74.37
2018-08-04T03:40:28.091Z,74.08
2018-08-04T03:42:57.158Z,74.24
2018-08-04T03:45:26.479Z,74.66
2018-08-04T03:47:55.826Z,75.09
2018-08-04T03:50:25.087Z,75.05
2018-08-04T03:52:54.020Z,75.87
2018-08-04T03:55:23.279Z,75.61
2018-08-04T03:57:52.352Z,76.43
2018-08-04T04:00:22.058Z,75.47
2018-08-04T04:02:51.152Z,76.04
2018-08-04T04:05:20.151Z,76.36
2018-08-04T04:07:49.699Z,75.50
2018-08-04T04:10:18.622Z,76.51
2018-08-04T04:12:47.701Z,77.05
2018-08-04T04:15:16.831Z,76.41
2018-08-04T04:17:48.757Z,76.75
2018-08-04T04:20:19.787Z,76.19
2018-08-04T04:22:49.710Z,75.91
2018-08-04T04:25:18.952Z,77.07
2018-08-04T04:27:48.461Z,76.77
2018-08-04T04:30:17.770Z,77.62
2018-08-04T04:32:47.242Z,76.87
2018-08-04T04:35:16.342Z,76.67
2018-08-04T04:37:45.779Z,76.06
2018-08-04T04:40:14.741Z,76.18
2018-08-04T04:42:44.098Z,76.58
2018-08-04T04:45:13.173Z,77.21
2018-08-04T04:47:42.410Z,78.55
2018-08-04T04:50:11.550Z,77.65
2018-08-04T04:52:40.624Z,77.58
2018-08-04T04:55:10.698Z,77.19
2018-08-04T04:57:39.696Z,76.91
2018-08-04T05:00:08.994Z,77.70
2018-08-04T05:02:38.671Z,76.14
2018-08-04T05:05:08.962Z,76.02
2018-08-04T05:07:38.642Z,76.84
2018-08-04T05:10:08.604Z,76.18
2018-08-04T05:12:37.602Z,75.70
2018-08-04T05:15:07.831Z,76.55
2018-08-04T05:17:37.151Z,77.56
2018-08-04T05:20:06.900Z,77.06
2018-08-04T05:22:36.379Z,76.49
2018-08-04T05:25:06.610Z,77.10
2018-08-04T05:27:35.547Z,76.99
2018-08-04T05:30:05.572Z,77.72
2018-08-04T05:32:35.211Z,76.49
2018-08-04T05:35:04.437Z,76.10
2018-08-04T05:37:34.459Z,75.41
2018-08-04T05:40:03.682Z,78.20
2018-08-04T05:42:33.182Z,76.67
2018-08-04T05:45:02.110Z,75.98
2018-08-04T05:47:31.357Z,76.00
2018-08-04T05:50:00.493Z,76.09
2018-08-04T05:52:29.565Z,74.80
2018-08-04T05:54:58.495Z,75.16
2018-08-04T05:57:27.943Z,74.34
2018-08-04T05:59:57.376Z,74.36
2018-08-04T06:02:26.359Z,73.44
2018-08-04T06:04:55.862Z,73.52
2018-08-04T06:07:24.790Z,72.87
2018-08-04T06:09:53.825Z,72.65
2018-08-04T06:12:23.300Z,71.90
2018-08-04T06:14:52.441Z,72.09
2018-08-04T06:17:22.136Z,70.24
2018-08-04T06:19:51.528Z,70.49
2018-08-04T06:22:20.730Z,69.14
2018-08-04T06:24:50.266Z,68.96
2018-08-04T06:27:19.325Z,69.00
2018-08-04T06:29:48.641Z,68.58
2018-08-04T06:32:17.702Z,67.63
2018-08-04T06:34:46.843Z,66.82
2018-08-04T06:37:15.922Z,67.15
2018-08-04T06:39:44.859Z,68.05
2018-08-04T06:42:13.899Z,67.51
2018-08-04T06:44:42.842Z,68.87
2018-08-04T06:47:12.631Z,67.77
2018-08-04T06:49:42.266Z,66.97
2018-08-04T06:52:11.356Z,66.89
2018-08-04T06:54:40.602Z,67.07
2018-08-04T06:57:09.665Z,67.51
2018-08-04T06:59:38.670Z,67.00
2018-08-04T07:02:07.897Z,66.66
2018-08-04T07:04:37.035Z,65.52
2018-08-04T07:07:07.007Z,65.60
2018-08-04T07:09:36.235Z,66.19
2018-08-04T07:12:05.354Z,65.83
2018-08-04T07:14:34.627Z,64.61
2018-08-04T07:17:03.762Z,64.72
2018-08-04T07:19:33.019Z,63.92
2018-08-04T07:22:02.590Z,64.18
2018-08-04T07:24:31.622Z,63.37
2018-08-04T07:27:00.808Z,62.70
2018-08-04T07:29:29.994Z,61.79
2018-08-04T07:31:58.959Z,61.73
2018-08-04T07:34:28.005Z,59.86
2018-08-04T07:36:57.696Z,57.80
2018-08-04T07:39:27.573Z,56.43
2018-08-04T07:41:56.879Z,59.24
2018-08-04T07:44:25.997Z,56.87
2018-08-04T07:46:55.097Z,55.33
2018-08-04T07:49:24.031Z,56.05
2018-08-04T07:51:53.072Z,55.10
2018-08-04T07:54:22.602Z,54.88
2018-08-04T07:56:51.697Z,52.50
2018-08-04T07:59:20.845Z,52.92
2018-08-04T08:01:50.095Z,51.41
2018-08-04T08:04:19.390Z,50.01
2018-08-04T08:06:48.492Z,50.32
2018-08-04T08:09:17.597Z,53.04
2018-08-04T08:11:46.847Z,51.29
2018-08-04T08:14:15.984Z,53.29
2018-08-04T08:16:45.062Z,53.63
2018-08-04T08:19:14.186Z,52.97
2018-08-04T08:21:43.233Z,51.53
2018-08-04T08:24:12.587Z,53.03
2018-08-04T08:26:41.707Z,52.29
2018-08-04T08:29:10.938Z,51.74
2018-08-04T08:31:40.122Z,51.17
2018-08-04T08:34:09.626Z,51.24
2018-08-04T08:36:39.023Z,51.05
2018-08-04T08:39:09.414Z,48.61
2018-08-04T08:41:38.422Z,47.29
2018-08-04T08:44:08.102Z,47.79
2018-08-04T08:46:37.096Z,45.37
2018-08-04T08:49:06.133Z,43.86
2018-08-04T08:51:35.239Z,42.51
2018-08-04T08:54:04.390Z,43.29
2018-08-04T08:56:33.290Z,44.27
2018-08-04T08:59:02.283Z,45.34
2018-08-04T09:01:31.973Z,44.08
2018-08-04T09:04:00.938Z,43.55
2018-08-04T09:06:29.935Z,43.56
2018-08-04T09:08:58.835Z,44.08
2018-08-04T09:11:28.070Z,40.16
2018-08-04T09:13:57.111Z,37.93
2018-08-04T09:16:26.250Z,37.39
2018-08-04T09:18:56.501Z,37.65
2018-08-04T09:21:26.044Z,39.23
2018-08-04T09:23:55.496Z,39.10
2018-08-04T09:26:24.674Z,39.64
2018-08-04T09:28:53.952Z,39.87
2018-08-04T09:31:23.036Z,40.50
2018-08-04T09:33:52.646Z,41.14
2018-08-04T09:36:21.881Z,41.91
2018-08-04T09:38:51.763Z,41.49
2018-08-04T09:41:20.719Z,39.79
2018-08-04T09:43:50.331Z,38.74
2018-08-04T09:46:19.261Z,38.29
2018-08-04T09:48:48.353Z,36.96
2018-08-04T09:51:17.444Z,37.92
2018-08-04T09:53:46.546Z,34.65
2018-08-04T09:56:16.238Z,34.05
2018-08-04T09:58:45.301Z,33.17
2018-08-04T10:01:19.855Z,30.71
2018-08-04T10:03:49.707Z,30.25
2018-08-04T10:06:18.942Z,30.50
2018-08-04T10:08:48.466Z,29.13
2018-08-04T10:11:17.477Z,31.75
2018-08-04T10:13:46.495Z,31.96
2018-08-04T10:16:16.210Z,31.95
2018-08-04T10:18:45.704Z,32.75
2018-08-04T10:21:14.933Z,32.89
2018-08-04T10:23:44.438Z,32.86
2018-08-04T10:26:13.763Z,31.97
2018-08-04T10:28:42.946Z,31.72
2018-08-04T10:31:12.192Z,29.31
2018-08-04T10:33:41.478Z,29.84
2018-08-04T10:36:10.578Z,28.93
2018-08-04T10:38:40.131Z,29.28
2018-08-04T10:41:09.181Z,28.39
2018-08-04T10:43:38.511Z,26.53
2018-08-04T10:46:08.192Z,27.30
2018-08-04T10:48:37.803Z,25.65
2018-08-04T10:51:07.627Z,27.89
2018-08-04T10:53:37.109Z,25.79
2018-08-04T10:56:06.880Z,26.50
2018-08-04T10:58:36.362Z,27.12
2018-08-04T11:01:05.642Z,26.82
2018-08-04T11:03:35.317Z,27.09
2018-08-04T11:06:04.442Z,26.37
2018-08-04T11:08:34.095Z,27.52
2018-08-04T11:11:03.282Z,27.36
2018-08-04T11:13:32.710Z,27.78
2018-08-04T11:16:02.012Z,28.48
2018-08-04T11:18:31.763Z,27.84
2018-08-04T11:21:02.028Z,27.31
2018-08-04T11:23:31.915Z,28.85
2018-08-04T11:26:01.108Z,29.18
2018-08-04T11:28:30.422Z,28.15
2018-08-04T11:31:00.177Z,27.85
2018-08-04T11:33:29.794Z,27.81
2018-08-04T11:35:59.337Z,29.63
2018-08-04T11:38:29.149Z,29.67
2018-08-04T11:40:58.374Z,30.91
2018-08-04T11:43:27.618Z,29.93
2018-08-04T11:45:56.561Z,29.47
2018-08-04T11:48:26.015Z,29.71
2018-08-04T11:50:55.291Z,27.30
2018-08-04T11:53:24.818Z,28.84
2018-08-04T11:55:53.892Z,28.08
2018-08-04T11:58:23.621Z,27.29
2018-08-04T12:00:52.759Z,27.46
2018-08-04T12:03:22.018Z,27.14
2018-08-04T12:05:51.478Z,27.92
2018-08-04T12:08:20.467Z,28.36
2018-08-04T12:10:49.714Z,27.28
2018-08-04T12:13:18.823Z,28.03
2018-08-04T12:15:48.310Z,27.55
2018-08-04T12:18:17.862Z,27.13
2018-08-04T12:20:47.205Z,27.56
2018-08-04T12:23:16.470Z,27.05
2018-08-04T12:25:45.714Z,27.58
2018-08-04T12:28:15.694Z,27.37
2018-08-04T12:30:45.655Z,27.82
2018-08-04T12:33:15.331Z,26.94
2018-08-04T12:35:45.171Z,27.37
2018-08-04T12:38:14.344Z,28.52
2018-08-04T12:40:43.786Z,27.48
2018-08-04T12:43:13.450Z,26.99
2018-08-04T12:45:42.776Z,27.32
2018-08-04T12:48:12.330Z,27.46
2018-08-04T12:50:41.791Z,26.84
2018-08-04T12:53:11.467Z,27.29
2018-08-04T12:55:41.006Z,28.20
2018-08-04T12:58:11.103Z,28.66
2018-08-04T13:00:41.081Z,28.67
2018-08-04T13:03:10.575Z,28.31
2018-08-04T13:05:39.837Z,27.60
2018-08-04T13:08:09.766Z,28.03
2018-08-04T13:10:39.297Z,28.10
2018-08-04T13:13:08.755Z,28.20
2018-08-04T13:15:38.263Z,27.57
2018-08-04T13:18:07.787Z,27.42
2018-08-04T13:20:37.907Z,27.25
2018-08-04T13:23:06.987Z,27.16
2018-08-04T13:25:36.710Z,27.38
2018-08-04T13:28:07.062Z,27.33
2018-08-04T13:30:36.852Z,27.55
2018-08-04T13:33:06.065Z,28.03
2018-08-04T13:35:35.596Z,28.67
2018-08-04T13:38:04.865Z,28.79
2018-08-04T13:40:35.098Z,28.68
2018-08-04T13:43:04.301Z,28.40
2018-08-04T13:45:33.456Z,27.01
2018-08-04T13:48:03.306Z,27.40
2018-08-04T13:50:32.819Z,27.91
2018-08-04T13:53:02.071Z,28.04
2018-08-04T13:55:31.224Z,27.36
2018-08-04T13:58:00.690Z,26.87
2018-08-04T14:00:30.786Z,27.02
2018-08-04T14:03:00.303Z,27.16
2018-08-04T14:05:29.427Z,27.17
2018-08-04T14:07:58.744Z,27.41
2018-08-04T14:10:28.151Z,27.12
2018-08-04T14:12:57.747Z,27.23
2018-08-04T14:15:27.060Z,27.62
2018-08-04T14:17:56.718Z,28.14
2018-08-04T14:20:26.179Z,28.41
2018-08-04T14:22:55.216Z,27.89
2018-08-04T14:25:24.411Z,27.80
2018-08-04T14:27:53.796Z,28.13
2018-08-04T14:30:23.025Z,27.92
2018-08-04T14:32:52.139Z,28.00
2018-08-04T14:35:21.676Z,27.73
2018-08-04T14:37:51.156Z,27.40
2018-08-04T14:40:20.411Z,27.95
2018-08-04T14:42:49.590Z,28.34
2018-08-04T14:45:19.303Z,28.34
2018-08-04T14:47:49.099Z,28.03
2018-08-04T14:50:18.294Z,27.94
2018-08-04T14:52:47.513Z,27.96
2018-08-04T14:55:16.603Z,28.01
2018-08-04T14:57:45.733Z,27.95
2018-08-04T15:00:15.186Z,27.96
2018-08-04T15:02:44.814Z,27.37
2018-08-04T15:05:14.355Z,27.93
2018-08-04T15:07:43.995Z,27.45
2018-08-04T15:10:13.218Z,27.62
2018-08-04T15:12:42.169Z,28.22
2018-08-04T15:15:11.757Z,27.87
2018-08-04T15:17:41.379Z,27.93
2018-08-04T15:20:10.453Z,27.79
2018-08-04T15:22:40.031Z,27.71
2018-08-04T15:25:10.165Z,27.54
2018-08-04T15:27:40.770Z,27.49
2018-08-04T15:30:09.943Z,27.18
2018-08-04T15:32:39.478Z,26.91
2018-08-04T15:35:09.060Z,27.74
2018-08-04T15:37:38.204Z,27.95
2018-08-04T15:40:07.547Z,28.61
2018-08-04T15:42:37.005Z,28.71
2018-08-04T15:45:06.359Z,28.87
2018-08-04T15:47:36.060Z,28.40
2018-08-04T15:50:05.979Z,28.33
2018-08-04T15:52:35.215Z,28.49
2018-08-04T15:55:04.566Z,28.79
2018-08-04T15:57:33.732Z,28.31
2018-08-04T16:00:03.166Z,28.91
2018-08-04T16:02:32.459Z,29.10
2018-08-04T16:05:01.538Z,29.43
2018-08-04T16:07:30.987Z,29.22
2018-08-04T16:10:00.344Z,28.93
2018-08-04T16:12:29.278Z,28.71
2018-08-04T16:14:58.744Z,28.92
2018-08-04T16:17:28.283Z,29.11
2018-08-04T16:19:57.947Z,29.50
2018-08-04T16:22:27.463Z,29.41
2018-08-04T16:24:56.934Z,29.37
2018-08-04T16:27:26.042Z,30.00
2018-08-04T16:29:55.113Z,29.85
2018-08-04T16:32:24.101Z,30.16
2018-08-04T16:34:53.269Z,30.17
2018-08-04T16:37:22.628Z,30.71
2018-08-04T16:39:51.715Z,30.72
2018-08-04T16:42:20.926Z,30.54
2018-08-04T16:44:50.291Z,31.21
2018-08-04T16:47:19.554Z,31.35
2018-08-04T16:49:49.131Z,31.70
2018-08-04T16:52:19.058Z,32.00
2018-08-04T16:54:48.382Z,31.82
2018-08-04T16:57:17.859Z,31.96
2018-08-04T16:59:47.145Z,32.74
2018-08-04T17:02:16.251Z,32.18
2018-08-04T17:04:45.231Z,32.90
2018-08-04T17:07:14.643Z,32.37
2018-08-04T17:09:43.802Z,32.91
2018-08-04T17:12:12.879Z,32.85
2018-08-04T17:14:42.089Z,32.71
2018-08-04T17:17:11.267Z,33.43
2018-08-04T17:19:41.214Z,33.79
2018-08-04T17:22:10.450Z,33.41
2018-08-04T17:24:39.731Z,34.35
2018-08-04T17:27:09.079Z,34.40
2018-08-04T17:29:39.428Z,35.06
2018-08-04T17:32:12.970Z,34.96
2018-08-04T17:34:42.500Z,34.49
2018-08-04T17:37:11.963Z,35.60
2018-08-04T17:39:41.508Z,35.35
2018-08-04T17:42:10.994Z,36.45
2018-08-04T17:44:40.522Z,36.63
2018-08-04T17:47:10.007Z,36.49
2018-08-04T17:49:39.066Z,36.64
2018-08-04T17:52:08.117Z,36.95
2018-08-04T17:54:37.586Z,37.00
2018-08-04T17:57:07.449Z,36.86
2018-08-04T17:59:36.717Z,37.02
2018-08-04T18:02:06.277Z,37.90
2018-08-04T18:04:35.506Z,37.33
2018-08-04T18:07:04.857Z,36.83
2018-08-04T18:09:34.097Z,37.01
2018-08-04T18:12:03.058Z,37.83
2018-08-04T18:14:32.282Z,37.72
2018-08-04T18:17:01.792Z,38.15
2018-08-04T18:19:30.882Z,37.60
2018-08-04T18:22:00.176Z,37.30
2018-08-04T18:24:29.482Z,37.97
2018-08-04T18:26:59.000Z,38.61
2018-08-04T18:29:28.115Z,38.07
2018-08-04T18:31:58.072Z,38.22
2018-08-04T18:34:27.167Z,38.43
2018-08-04T18:36:56.858Z,38.90
2018-08-04T18:39:26.487Z,38.86
2018-08-04T18:41:55.515Z,39.58
2018-08-04T18:44:24.943Z,39.54
2018-08-04T18:46:54.386Z,39.33
2018-08-04T18:49:23.844Z,39.20
2018-08-04T18:51:53.466Z,40.27
2018-08-04T18:54:22.558Z,40.73
2018-08-04T18:56:52.232Z,39.91
2018-08-04T18:59:21.326Z,40.10
2018-08-04T19:01:50.484Z,40.62
2018-08-04T19:04:20.052Z,40.74
2018-08-04T19:06:49.303Z,40.89
2018-08-04T19:09:18.712Z,41.07
2018-08-04T19:11:48.098Z,41.18
2018-08-04T19:14:17.361Z,41.47
2018-08-04T19:16:46.815Z,41.96
2018-08-04T19:19:15.958Z,42.11
2018-08-04T19:21:45.013Z,41.87
2018-08-04T19:24:13.998Z,42.48
2018-08-04T19:26:43.242Z,42.52
2018-08-04T19:29:12.545Z,42.85
2018-08-04T19:31:42.166Z,43.46
2018-08-04T19:34:11.118Z,43.96
2018-08-04T19:36:40.300Z,43.88
2018-08-04T19:39:10.788Z,45.15
2018-08-04T19:41:40.106Z,45.18
2018-08-04T19:44:09.877Z,45.59
2018-08-04T19:46:39.402Z,46.06
2018-08-04T19:49:08.831Z,46.17
2018-08-04T19:51:38.062Z,47.30
2018-08-04T19:54:07.164Z,47.26
2018-08-04T19:56:36.734Z,47.74
2018-08-04T19:59:06.265Z,48.40
2018-08-04T20:01:35.686Z,48.29
2018-08-04T20:04:05.231Z,48.60
2018-08-04T20:06:34.683Z,49.61
2018-08-04T20:09:04.671Z,50.01
2018-08-04T20:11:33.913Z,49.35
2018-08-04T20:14:02.862Z,50.40
2018-08-04T20:16:32.390Z,50.21
2018-08-04T20:19:02.100Z,51.07
2018-08-04T20:21:31.590Z,51.15
2018-08-04T20:24:01.648Z,52.13
2018-08-04T20:26:31.463Z,52.48
2018-08-04T20:29:00.671Z,53.47
2018-08-04T20:31:29.706Z,52.75
2018-08-04T20:33:58.883Z,53.67
2018-08-04T20:36:28.134Z,53.34
2018-08-04T20:38:57.078Z,54.50
2018-08-04T20:41:26.366Z,54.26
2018-08-04T20:43:55.626Z,55.42
2018-08-04T20:46:24.975Z,55.42
2018-08-04T20:48:54.427Z,55.83
2018-08-04T20:51:23.550Z,55.74
2018-08-04T20:53:52.599Z,56.10
2018-08-04T20:56:21.770Z,56.71
2018-08-04T20:58:50.993Z,57.47
2018-08-04T21:01:34.062Z,57.50
2018-08-04T21:04:03.170Z,57.61
2018-08-04T21:06:32.426Z,58.25
2018-08-04T21:09:01.518Z,58.69
2018-08-04T21:11:31.032Z,58.66
2018-08-04T21:14:00.118Z,59.26
2018-08-04T21:16:29.622Z,58.95
2018-08-04T21:18:58.744Z,59.84
2018-08-04T21:21:27.802Z,58.84
2018-08-04T21:23:56.738Z,59.61
2018-08-04T21:26:25.998Z,59.91
2018-08-04T21:28:55.902Z,60.20
2018-08-04T21:31:25.007Z,60.42
2018-08-04T21:33:54.168Z,60.90
2018-08-04T21:36:23.411Z,60.98
2018-08-04T21:38:52.515Z,61.05
2018-08-04T21:41:21.899Z,61.86
2018-08-04T21:43:51.106Z,61.80
2018-08-04T21:46:20.185Z,61.86
2018-08-04T21:48:49.131Z,61.89
2018-08-04T21:51:18.166Z,62.01
2018-08-04T21:53:47.317Z,62.26
2018-08-04T21:56:16.355Z,62.29
2018-08-04T21:58:45.499Z,62.75
2018-08-04T22:01:15.618Z,62.72
2018-08-04T22:03:45.642Z,62.66
2018-08-04T22:06:16.027Z,62.67
2018-08-04T22:08:56.252Z,63.31
2018-08-04T22:11:25.254Z,64.11
2018-08-04T22:13:54.375Z,63.27
2018-08-04T22:16:23.471Z,63.25
2018-08-04T22:18:53.445Z,64.25
2018-08-04T22:21:22.684Z,65.02
2018-08-04T22:23:51.789Z,65.22
2018-08-04T22:26:21.088Z,65.05
2018-08-04T22:28:50.583Z,65.42
2018-08-04T22:31:20.083Z,65.14
2018-08-04T22:33:49.198Z,65.29
2018-08-04T22:36:18.869Z,65.70
2018-08-04T22:38:48.419Z,65.93
2018-08-04T22:41:18.200Z,65.22
2018-08-04T22:43:47.895Z,64.36
2018-08-04T22:46:18.011Z,64.87
2018-08-04T22:48:48.677Z,66.47
2018-08-04T22:51:27.830Z,65.91
2018-08-04T22:53:57.320Z,67.01
2018-08-04T22:56:27.164Z,66.40
2018-08-04T22:58:56.324Z,65.85
2018-08-04T23:01:25.598Z,66.88
2018-08-04T23:03:54.517Z,66.96
2018-08-04T23:06:25.314Z,68.11
2018-08-04T23:08:55.104Z,68.40
2018-08-04T23:11:24.292Z,68.12
2018-08-04T23:13:53.318Z,68.24
2018-08-04T23:16:22.626Z,67.94
2018-08-04T23:18:51.579Z,69.13
2018-08-04T23:21:20.762Z,70.02
2018-08-04T23:23:50.096Z,69.48
2018-08-04T23:26:20.131Z,69.44
2018-08-04T23:28:49.139Z,70.11
2018-08-04T23:31:18.107Z,70.46
2018-08-04T23:33:47.123Z,70.85
2018-08-04T23:36:16.047Z,70.95
2018-08-04T23:38:44.952Z,71.68
2018-08-04T23:41:13.886Z,71.13
2018-08-04T23:43:42.790Z,71.30
2018-08-04T23:46:11.735Z,72.49
2018-08-04T23:48:40.620Z,72.15
2018-08-04T23:51:09.565Z,72.10
2018-08-04T23:53:38.496Z,72.84
2018-08-04T23:56:07.454Z,72.87
2018-08-04T23:58:36.407Z,71.95
