createdAt,value
2023-03-28T00:00:58.580Z,817.04
2023-03-28T00:01:58.561Z,817.01
2023-03-28T00:02:58.587Z,817.04
2023-03-28T00:03:58.618Z,817.04
2023-03-28T00:04:58.552Z,817.05
2023-03-28T00:05:58.896Z,817.04
2023-03-28T00:06:58.578Z,817.04
2023-03-28T00:07:58.564Z,817.09
2023-03-28T00:08:58.578Z,817.07
2023-03-28T00:09:58.589Z,817.09
2023-03-28T00:10:58.561Z,817.13
2023-03-28T00:11:58.562Z,817.08
2023-03-28T00:12:58.553Z,817.07
2023-03-28T00:13:58.565Z,817.10
2023-03-28T00:14:58.557Z,817.09
2023-03-28T00:15:58.766Z,817.07
2023-03-28T00:16:58.556Z,817.06
2023-03-28T00:17:58.627Z,817.02
2023-03-28T00:18:58.561Z,817.05
2023-03-28T00:19:58.565Z,817.04
2023-03-28T00:20:58.557Z,817.01
2023-03-28T00:21:58.569Z,817.07
2023-03-28T00:22:58.583Z,817.06
2023-03-28T00:23:58.563Z,817.09
2023-03-28T00:24:58.565Z,817.06
2023-03-28T00:25:58.704Z,817.02
2023-03-28T00:26:58.562Z,817.04
2023-03-28T00:27:58.589Z,817.01
2023-03-28T00:28:58.579Z,817.06
2023-03-28T00:29:58.568Z,817.05
2023-03-28T00:30:58.652Z,817.03
2023-03-28T00:31:58.566Z,817.03
2023-03-28T00:32:58.592Z,817.03
2023-03-28T00:33:58.559Z,817.03
2023-03-28T00:34:58.558Z,817.04
2023-03-28T00:35:58.851Z,817.03
2023-03-28T00:36:58.565Z,816.99
2023-03-28T00:37:58.561Z,816.96
2023-03-28T00:38:58.586Z,816.99
2023-03-28T00:39:58.559Z,816.97
2023-03-28T00:40:58.559Z,816.97
2023-03-28T00:41:58.562Z,816.97
2023-03-28T00:42:58.561Z,816.95
2023-03-28T00:43:58.567Z,816.93
2023-03-28T00:44:58.564Z,817.01
2023-03-28T00:46:08.692Z,816.95
2023-03-28T00:46:58.571Z,816.93
2023-03-28T00:47:58.589Z,816.94
2023-03-28T00:48:58.555Z,816.94
2023-03-28T00:49:58.555Z,816.96
2023-03-28T00:50:58.554Z,816.94
2023-03-28T00:51:58.555Z,816.94
2023-03-28T00:52:58.554Z,817.01
2023-03-28T00:53:58.560Z,816.98
2023-03-28T00:54:58.571Z,816.98
2023-03-28T00:55:58.779Z,817.04
2023-03-28T00:56:58.568Z,817.00
2023-03-28T00:57:58.573Z,816.99
2023-03-28T00:58:58.553Z,817.00
2023-03-28T00:59:58.555Z,816.98
2023-03-28T01:00:58.581Z,816.97
2023-03-28T01:01:58.584Z,816.95
2023-03-28T01:02:58.648Z,816.96
2023-03-28T01:03:58.551Z,816.98
2023-03-28T01:04:58.549Z,817.00
2023-03-28T01:05:59.039Z,816.99
2023-03-28T01:06:58.551Z,817.02
2023-03-28T01:07:58.567Z,817.02
2023-03-28T01:08:58.550Z,817.02
2023-03-28T01:09:58.545Z,816.99
2023-03-28T01:10:58.563Z,817.01
2023-03-28T01:11:58.556Z,817.00
2023-03-28T01:12:58.540Z,816.96
2023-03-28T01:13:58.549Z,816.96
2023-03-28T01:14:58.545Z,817.00
2023-03-28T01:15:58.743Z,816.99
2023-03-28T01:16:58.540Z,817.01
2023-03-28T01:17:58.564Z,816.95
2023-03-28T01:18:58.543Z,816.97
2023-03-28T01:19:58.545Z,816.94
2023-03-28T01:20:58.544Z,816.92
2023-03-28T01:21:58.541Z,816.88
2023-03-28T01:22:58.543Z,816.89
2023-03-28T01:24:11.854Z,816.94
2023-03-28T01:24:58.536Z,816.92
2023-03-28T01:25:58.700Z,816.92
2023-03-28T01:26:58.561Z,816.92
2023-03-28T01:27:58.540Z,816.95
2023-03-28T01:28:58.543Z,816.94
2023-03-28T01:29:58.539Z,816.95
2023-03-28T01:30:58.538Z,816.95
2023-03-28T01:31:58.572Z,816.89
2023-03-28T01:32:58.575Z,816.93
2023-03-28T01:33:58.540Z,816.94
2023-03-28T01:34:58.541Z,816.93
2023-03-28T01:35:58.775Z,816.93
2023-03-28T01:36:58.533Z,816.91
2023-03-28T01:37:58.536Z,816.89
2023-03-28T01:38:58.539Z,816.90
2023-03-28T01:39:58.535Z,816.93
2023-03-28T01:40:58.533Z,816.87
2023-03-28T01:41:58.537Z,816.88
2023-03-28T01:42:58.562Z,816.91
2023-03-28T01:43:58.540Z,816.94
2023-03-28T01:44:58.533Z,816.92
2023-03-28T01:45:58.840Z,816.91
2023-03-28T01:46:58.532Z,816.92
2023-03-28T01:47:58.575Z,816.94
2023-03-28T01:48:58.535Z,816.92
2023-03-28T01:49:58.537Z,816.90
2023-03-28T01:50:58.532Z,816.87
2023-03-28T01:51:58.554Z,816.89
2023-03-28T01:52:58.530Z,816.85
2023-03-28T01:53:58.534Z,816.86
2023-03-28T01:54:58.530Z,816.85
2023-03-28T01:55:58.746Z,816.82
2023-03-28T01:56:58.655Z,816.89
2023-03-28T01:57:58.533Z,816.84
2023-03-28T01:58:58.557Z,816.86
2023-03-28T01:59:58.533Z,816.85
2023-03-28T02:00:58.567Z,816.86
2023-03-28T02:01:58.557Z,816.86
2023-03-28T02:02:58.574Z,816.83
2023-03-28T02:03:58.534Z,816.83
2023-03-28T02:04:58.531Z,816.84
2023-03-28T02:05:58.749Z,816.82
2023-03-28T02:06:58.589Z,816.83
2023-03-28T02:07:58.538Z,816.80
2023-03-28T02:08:58.528Z,816.79
2023-03-28T02:09:58.528Z,816.77
2023-03-28T02:10:58.541Z,816.74
2023-03-28T02:11:58.547Z,816.73
2023-03-28T02:12:58.528Z,816.76
2023-03-28T02:13:58.530Z,816.77
2023-03-28T02:14:58.551Z,816.71
2023-03-28T02:15:58.717Z,816.70
2023-03-28T02:16:58.529Z,816.71
2023-03-28T02:17:58.541Z,816.74
2023-03-28T02:18:58.536Z,816.72
2023-03-28T02:19:58.541Z,816.72
2023-03-28T02:20:58.531Z,816.67
2023-03-28T02:21:58.549Z,816.68
2023-03-28T02:22:58.534Z,816.68
2023-03-28T02:23:58.534Z,816.66
2023-03-28T02:24:58.532Z,816.65
2023-03-28T02:25:58.728Z,816.64
2023-03-28T02:26:58.534Z,816.60
2023-03-28T02:27:58.547Z,816.57
2023-03-28T02:28:58.530Z,816.56
2023-03-28T02:29:58.547Z,816.57
2023-03-28T02:30:58.571Z,816.52
2023-03-28T02:31:58.583Z,816.50
2023-03-28T02:32:58.544Z,816.48
2023-03-28T02:33:58.534Z,816.50
2023-03-28T02:34:58.530Z,816.49
2023-03-28T02:35:58.836Z,816.49
2023-03-28T02:36:58.536Z,816.47
2023-03-28T02:37:58.533Z,816.52
2023-03-28T02:38:58.557Z,816.47
2023-03-28T02:39:58.531Z,816.44
2023-03-28T02:40:58.535Z,816.41
2023-03-28T02:41:58.536Z,816.45
2023-03-28T02:42:58.533Z,816.43
2023-03-28T02:43:58.532Z,816.41
2023-03-28T02:44:58.530Z,816.41
2023-03-28T02:45:58.777Z,816.41
2023-03-28T02:47:00.737Z,816.44
2023-03-28T02:47:58.559Z,816.42
2023-03-28T02:48:58.528Z,816.41
2023-03-28T02:49:58.532Z,816.39
2023-03-28T02:50:58.539Z,816.38
2023-03-28T02:51:58.567Z,816.41
2023-03-28T02:52:58.533Z,816.41
2023-03-28T02:53:58.536Z,816.41
2023-03-28T02:54:58.532Z,816.38
2023-03-28T02:55:58.706Z,816.36
2023-03-28T02:56:58.545Z,816.36
2023-03-28T02:57:58.533Z,816.36
2023-03-28T02:58:58.532Z,816.38
2023-03-28T02:59:58.554Z,816.32
2023-03-28T03:00:58.526Z,816.32
2023-03-28T03:01:58.528Z,816.32
2023-03-28T03:02:58.633Z,816.27
2023-03-28T03:03:58.630Z,816.26
2023-03-28T03:04:58.532Z,816.27
2023-03-28T03:05:58.774Z,816.25
2023-03-28T03:06:58.531Z,816.30
2023-03-28T03:07:58.530Z,816.26
2023-03-28T03:08:58.552Z,816.24
2023-03-28T03:09:58.529Z,816.27
2023-03-28T03:10:58.535Z,816.24
2023-03-28T03:11:58.528Z,816.25
2023-03-28T03:12:58.534Z,816.21
2023-03-28T03:13:58.528Z,816.22
2023-03-28T03:14:58.524Z,816.20
2023-03-28T03:15:58.890Z,816.17
2023-03-28T03:16:58.524Z,816.15
2023-03-28T03:17:58.556Z,816.15
2023-03-28T03:18:58.544Z,816.13
2023-03-28T03:19:58.529Z,816.12
2023-03-28T03:20:58.524Z,816.08
2023-03-28T03:21:58.524Z,816.09
2023-03-28T03:22:58.520Z,816.11
2023-03-28T03:23:58.539Z,816.07
2023-03-28T03:24:58.519Z,816.07
2023-03-28T03:25:58.752Z,816.09
2023-03-28T03:26:58.516Z,816.04
2023-03-28T03:27:58.520Z,816.04
2023-03-28T03:28:58.538Z,816.01
2023-03-28T03:29:58.520Z,815.96
2023-03-28T03:30:58.541Z,815.95
2023-03-28T03:31:58.518Z,815.92
2023-03-28T03:32:58.560Z,815.99
2023-03-28T03:33:58.517Z,815.89
2023-03-28T03:34:58.537Z,815.92
2023-03-28T03:35:59.016Z,815.95
2023-03-28T03:36:58.511Z,815.94
2023-03-28T03:37:58.514Z,815.96
2023-03-28T03:38:58.512Z,815.93
2023-03-28T03:39:58.526Z,815.92
2023-03-28T03:40:58.517Z,815.92
2023-03-28T03:41:58.537Z,815.91
2023-03-28T03:42:58.561Z,815.93
2023-03-28T03:43:58.524Z,815.89
2023-03-28T03:44:58.506Z,815.90
2023-03-28T03:45:58.649Z,815.91
2023-03-28T03:46:58.526Z,815.87
2023-03-28T03:47:58.553Z,815.79
2023-03-28T03:48:58.505Z,815.80
2023-03-28T03:49:58.513Z,815.81
2023-03-28T03:50:58.532Z,815.80
2023-03-28T03:51:58.531Z,815.80
2023-03-28T03:52:58.522Z,815.79
2023-03-28T03:53:58.517Z,815.78
2023-03-28T03:54:58.503Z,815.78
2023-03-28T03:55:58.787Z,815.81
2023-03-28T03:56:58.547Z,815.85
2023-03-28T03:57:58.509Z,815.81
2023-03-28T03:58:58.512Z,815.79
2023-03-28T03:59:58.498Z,815.77
2023-03-28T04:00:58.506Z,815.80
2023-03-28T04:01:58.523Z,815.79
2023-03-28T04:02:58.529Z,815.81
2023-03-28T04:03:58.513Z,815.84
2023-03-28T04:04:58.498Z,815.83
2023-03-28T04:05:58.813Z,815.82
2023-03-28T04:06:58.521Z,815.85
2023-03-28T04:07:58.494Z,815.86
2023-03-28T04:08:58.498Z,815.88
2023-03-28T04:09:58.498Z,815.86
2023-03-28T04:10:58.497Z,815.84
2023-03-28T04:11:58.500Z,815.84
2023-03-28T04:12:58.498Z,815.80
2023-03-28T04:13:58.510Z,815.80
2023-03-28T04:14:58.499Z,815.83
2023-03-28T04:15:58.774Z,815.86
2023-03-28T04:16:58.489Z,815.78
2023-03-28T04:17:58.491Z,815.82
2023-03-28T04:18:58.492Z,815.82
2023-03-28T04:19:58.488Z,815.86
2023-03-28T04:20:58.489Z,815.84
2023-03-28T04:21:58.485Z,815.85
2023-03-28T04:22:58.508Z,815.84
2023-03-28T04:23:58.650Z,815.83
2023-03-28T04:24:58.483Z,815.87
2023-03-28T04:25:58.758Z,815.83
2023-03-28T04:26:58.511Z,815.89
2023-03-28T04:27:58.488Z,815.86
2023-03-28T04:28:58.487Z,815.88
2023-03-28T04:29:58.475Z,815.91
2023-03-28T04:30:58.512Z,815.87
2023-03-28T04:31:58.477Z,815.90
2023-03-28T04:32:58.515Z,815.88
2023-03-28T04:33:58.480Z,815.89
2023-03-28T04:34:58.484Z,815.93
2023-03-28T04:35:58.678Z,815.86
2023-03-28T04:36:58.479Z,815.87
2023-03-28T04:37:58.473Z,815.90
2023-03-28T04:38:58.498Z,815.87
2023-03-28T04:39:58.474Z,815.88
2023-03-28T04:40:58.474Z,815.86
2023-03-28T04:41:58.500Z,815.87
2023-03-28T04:42:58.473Z,815.88
2023-03-28T04:43:58.474Z,815.89
2023-03-28T04:44:58.467Z,815.89
2023-03-28T04:45:58.884Z,815.90
2023-03-28T04:46:58.469Z,815.89
2023-03-28T04:47:58.507Z,815.89
2023-03-28T04:48:58.464Z,815.89
2023-03-28T04:49:58.463Z,815.88
2023-03-28T04:50:58.466Z,815.89
2023-03-28T04:51:58.465Z,815.90
2023-03-28T04:52:58.499Z,815.87
2023-03-28T04:53:58.453Z,815.88
2023-03-28T04:54:58.571Z,815.89
2023-03-28T04:55:58.769Z,815.91
2023-03-28T04:56:58.508Z,815.93
2023-03-28T04:57:58.461Z,815.92
2023-03-28T04:58:58.454Z,815.97
2023-03-28T04:59:58.457Z,815.95
2023-03-28T05:00:58.849Z,815.96
2023-03-28T05:01:58.518Z,815.94
2023-03-28T05:02:58.504Z,815.95
2023-03-28T05:03:58.442Z,815.94
2023-03-28T05:04:58.445Z,815.93
2023-03-28T05:05:58.446Z,815.95
2023-03-28T05:06:58.446Z,815.96
2023-03-28T05:07:58.446Z,815.95
2023-03-28T05:08:58.446Z,816.00
2023-03-28T05:09:58.496Z,815.98
2023-03-28T05:10:58.581Z,816.01
2023-03-28T05:11:58.433Z,816.03
2023-03-28T05:12:58.480Z,816.04
2023-03-28T05:13:58.424Z,816.02
2023-03-28T05:14:58.449Z,816.02
2023-03-28T05:15:58.454Z,816.06
2023-03-28T05:16:58.424Z,816.08
2023-03-28T05:17:58.479Z,816.03
2023-03-28T05:18:58.980Z,816.03
2023-03-28T05:19:58.419Z,816.07
2023-03-28T05:20:58.668Z,816.10
2023-03-28T05:21:58.422Z,816.10
2023-03-28T05:22:58.416Z,816.11
2023-03-28T05:23:58.418Z,816.12
2023-03-28T05:24:58.413Z,816.17
2023-03-28T05:25:58.412Z,816.16
2023-03-28T05:26:58.436Z,816.20
2023-03-28T05:27:58.413Z,816.20
2023-03-28T05:28:58.415Z,816.21
2023-03-28T05:29:58.406Z,816.26
2023-03-28T05:30:58.551Z,816.23
2023-03-28T05:31:58.436Z,816.27
2023-03-28T05:32:58.485Z,816.25
2023-03-28T05:33:58.399Z,816.29
2023-03-28T05:34:58.405Z,816.30
2023-03-28T05:35:58.469Z,816.35
2023-03-28T05:36:58.401Z,816.32
2023-03-28T05:37:58.401Z,816.36
2023-03-28T05:38:58.418Z,816.35
2023-03-28T05:39:58.401Z,816.40
2023-03-28T05:40:58.794Z,816.41
2023-03-28T05:41:58.400Z,816.43
2023-03-28T05:42:58.443Z,816.45
2023-03-28T05:43:58.400Z,816.43
2023-03-28T05:44:58.397Z,816.43
2023-03-28T05:45:58.433Z,816.47
2023-03-28T05:46:58.406Z,816.45
2023-03-28T05:47:58.446Z,816.47
2023-03-28T05:48:58.392Z,816.45
2023-03-28T05:49:58.391Z,816.50
2023-03-28T05:50:58.635Z,816.48
2023-03-28T05:51:58.395Z,816.52
2023-03-28T05:52:58.400Z,816.51
2023-03-28T05:53:58.384Z,816.53
2023-03-28T05:54:58.401Z,816.54
2023-03-28T05:55:58.385Z,816.59
2023-03-28T05:56:58.430Z,816.57
2023-03-28T05:57:58.381Z,816.56
2023-03-28T05:58:58.400Z,816.55
2023-03-28T05:59:58.374Z,816.55
2023-03-28T06:00:58.642Z,816.54
2023-03-28T06:01:58.385Z,816.57
2023-03-28T06:02:58.482Z,816.58
2023-03-28T06:03:58.426Z,816.52
2023-03-28T06:04:58.441Z,816.54
2023-03-28T06:05:58.373Z,816.51
2023-03-28T06:06:58.375Z,816.59
2023-03-28T06:07:58.377Z,816.61
2023-03-28T06:08:58.373Z,816.62
2023-03-28T06:09:58.366Z,816.63
2023-03-28T06:10:58.551Z,816.66
2023-03-28T06:11:58.376Z,816.64
2023-03-28T06:12:58.394Z,816.70
2023-03-28T06:13:58.366Z,816.67
2023-03-28T06:14:58.391Z,816.67
2023-03-28T06:15:58.368Z,816.64
2023-03-28T06:16:58.380Z,816.70
2023-03-28T06:17:58.427Z,816.71
2023-03-28T06:19:10.354Z,816.72
2023-03-28T06:19:58.408Z,816.72
2023-03-28T06:20:58.548Z,816.77
2023-03-28T06:21:58.369Z,816.71
2023-03-28T06:22:58.364Z,816.69
2023-03-28T06:23:58.358Z,816.75
2023-03-28T06:24:58.363Z,816.69
2023-03-28T06:25:58.360Z,816.72
2023-03-28T06:26:58.359Z,816.72
2023-03-28T06:27:58.360Z,816.74
2023-03-28T06:28:58.372Z,816.72
2023-03-28T06:29:58.357Z,816.70
2023-03-28T06:30:58.659Z,816.72
2023-03-28T06:31:58.417Z,816.71
2023-03-28T06:32:58.362Z,816.68
2023-03-28T06:33:58.357Z,816.68
2023-03-28T06:34:58.359Z,816.68
2023-03-28T06:35:58.405Z,816.68
2023-03-28T06:36:58.363Z,816.71
2023-03-28T06:37:58.373Z,816.74
2023-03-28T06:38:58.453Z,816.70
2023-03-28T06:39:58.356Z,816.74
2023-03-28T06:40:58.460Z,816.76
2023-03-28T06:41:58.364Z,816.74
2023-03-28T06:42:58.365Z,816.71
2023-03-28T06:43:58.356Z,816.71
2023-03-28T06:44:58.363Z,816.69
2023-03-28T06:45:58.393Z,816.68
2023-03-28T06:46:58.388Z,816.65
2023-03-28T06:47:58.400Z,816.64
2023-03-28T06:48:58.364Z,816.62
2023-03-28T06:49:58.360Z,816.63
2023-03-28T06:50:58.533Z,816.61
2023-03-28T06:51:58.360Z,816.62
2023-03-28T06:52:58.363Z,816.64
2023-03-28T06:53:58.384Z,816.58
2023-03-28T06:54:58.367Z,816.62
2023-03-28T06:55:58.361Z,816.59
2023-03-28T06:56:58.411Z,816.61
2023-03-28T06:57:58.361Z,816.61
2023-03-28T06:58:58.366Z,816.66
2023-03-28T06:59:58.374Z,816.63
2023-03-28T07:00:58.728Z,816.66
2023-03-28T07:01:58.460Z,816.71
2023-03-28T07:02:58.487Z,816.72
2023-03-28T07:03:58.441Z,816.70
2023-03-28T07:04:58.374Z,816.72
2023-03-28T07:05:58.387Z,816.77
2023-03-28T07:06:58.384Z,816.73
2023-03-28T07:07:58.373Z,816.74
2023-03-28T07:08:58.388Z,816.76
2023-03-28T07:09:58.371Z,816.76
2023-03-28T07:10:58.690Z,816.78
2023-03-28T07:11:58.372Z,816.79
2023-03-28T07:12:58.378Z,816.80
2023-03-28T07:13:58.392Z,816.80
2023-03-28T07:14:58.380Z,816.81
2023-03-28T07:15:58.376Z,816.78
2023-03-28T07:16:58.504Z,816.77
2023-03-28T07:17:58.420Z,816.84
2023-03-28T07:18:58.470Z,816.86
2023-03-28T07:19:58.386Z,816.84
2023-03-28T07:21:03.922Z,816.87
2023-03-28T07:21:58.386Z,816.91
2023-03-28T07:22:58.392Z,816.92
2023-03-28T07:23:58.385Z,816.90
2023-03-28T07:24:58.391Z,816.97
2023-03-28T07:25:58.395Z,816.95
2023-03-28T07:27:14.087Z,816.99
2023-03-28T07:27:58.411Z,816.96
2023-03-28T07:28:58.397Z,816.98
2023-03-28T07:29:58.397Z,817.00
2023-03-28T07:30:58.675Z,816.98
2023-03-28T07:31:58.432Z,816.99
2023-03-28T07:33:10.915Z,816.99
2023-03-28T07:33:58.424Z,817.03
2023-03-28T07:34:58.428Z,817.00
2023-03-28T07:35:58.428Z,817.04
2023-03-28T07:36:58.416Z,817.00
2023-03-28T07:37:58.416Z,817.01
2023-03-28T07:38:58.418Z,817.04
2023-03-28T07:39:58.418Z,817.07
2023-03-28T07:40:58.607Z,817.05
2023-03-28T07:41:58.427Z,817.07
2023-03-28T07:42:58.419Z,817.05
2023-03-28T07:43:58.415Z,817.05
2023-03-28T07:44:58.419Z,817.04
2023-03-28T07:45:58.459Z,817.11
2023-03-28T07:46:58.426Z,817.09
2023-03-28T07:47:58.470Z,817.13
2023-03-28T07:48:58.441Z,817.14
2023-03-28T07:49:58.429Z,817.15
2023-03-28T07:50:58.655Z,817.21
2023-03-28T07:51:58.430Z,817.21
2023-03-28T07:52:58.436Z,817.19
2023-03-28T07:53:58.435Z,817.24
2023-03-28T07:54:58.453Z,817.25
2023-03-28T07:55:58.451Z,817.22
2023-03-28T07:56:58.496Z,817.24
2023-03-28T07:57:58.474Z,817.26
2023-03-28T07:58:58.456Z,817.25
2023-03-28T07:59:58.447Z,817.22
2023-03-28T08:00:58.614Z,817.27
2023-03-28T08:01:58.454Z,817.23
2023-03-28T08:02:58.518Z,817.24
2023-03-28T08:03:58.565Z,817.27
2023-03-28T08:04:58.462Z,817.27
2023-03-28T08:05:58.538Z,817.26
2023-03-28T08:06:58.494Z,817.28
2023-03-28T08:07:58.474Z,817.31
2023-03-28T08:08:58.482Z,817.31
2023-03-28T08:09:59.039Z,817.28
2023-03-28T08:10:58.673Z,817.32
2023-03-28T08:11:58.475Z,817.29
2023-03-28T08:12:58.482Z,817.33
2023-03-28T08:13:58.488Z,817.35
2023-03-28T08:14:58.488Z,817.32
2023-03-28T08:15:58.544Z,817.33
2023-03-28T08:16:58.491Z,817.33
2023-03-28T08:17:58.542Z,817.35
2023-03-28T08:19:09.761Z,817.34
2023-03-28T08:19:58.506Z,817.35
2023-03-28T08:20:58.704Z,817.38
2023-03-28T08:21:58.512Z,817.38
2023-03-28T08:22:58.547Z,817.40
2023-03-28T08:23:58.515Z,817.40
2023-03-28T08:24:58.521Z,817.38
2023-03-28T08:25:58.525Z,817.39
2023-03-28T08:26:58.525Z,817.36
2023-03-28T08:27:58.537Z,817.40
2023-03-28T08:28:58.526Z,817.43
2023-03-28T08:29:58.537Z,817.44
2023-03-28T08:30:58.795Z,817.45
2023-03-28T08:31:58.556Z,817.48
2023-03-28T08:32:58.618Z,817.46
2023-03-28T08:33:58.557Z,817.49
2023-03-28T08:34:58.561Z,817.49
2023-03-28T08:35:58.582Z,817.48
2023-03-28T08:36:58.559Z,817.46
2023-03-28T08:37:58.569Z,817.47
2023-03-28T08:38:58.591Z,817.47
2023-03-28T08:39:58.575Z,817.46
2023-03-28T08:40:58.737Z,817.51
2023-03-28T08:41:58.582Z,817.52
2023-03-28T08:42:58.596Z,817.50
2023-03-28T08:43:58.587Z,817.55
2023-03-28T08:44:58.587Z,817.51
2023-03-28T08:45:58.601Z,817.56
2023-03-28T08:46:58.613Z,817.50
2023-03-28T08:47:58.647Z,817.53
2023-03-28T08:48:58.612Z,817.52
2023-03-28T08:49:58.616Z,817.57
2023-03-28T08:50:58.907Z,817.58
2023-03-28T08:51:58.624Z,817.55
2023-03-28T08:52:58.621Z,817.59
2023-03-28T08:53:58.629Z,817.59
2023-03-28T08:54:58.686Z,817.62
2023-03-28T08:55:58.640Z,817.65
2023-03-28T08:56:58.685Z,817.61
2023-03-28T08:57:58.657Z,817.59
2023-03-28T08:58:58.649Z,817.60
2023-03-28T08:59:58.657Z,817.65
2023-03-28T09:00:58.836Z,817.61
2023-03-28T09:01:58.731Z,817.61
2023-03-28T09:02:58.753Z,817.62
2023-03-28T09:03:58.717Z,817.68
2023-03-28T09:05:11.970Z,817.71
2023-03-28T09:05:58.916Z,817.73
2023-03-28T09:06:58.689Z,817.75
2023-03-28T09:07:58.695Z,817.75
2023-03-28T09:08:58.699Z,817.74
2023-03-28T09:09:58.707Z,817.78
2023-03-28T09:10:59.214Z,817.77
2023-03-28T09:11:58.716Z,817.85
2023-03-28T09:12:58.726Z,817.86
2023-03-28T09:13:58.727Z,817.85
2023-03-28T09:14:58.730Z,817.88
2023-03-28T09:15:58.821Z,817.91
2023-03-28T09:16:58.764Z,817.93
2023-03-28T09:17:58.817Z,817.91
2023-03-28T09:18:58.752Z,817.89
2023-03-28T09:19:58.755Z,817.90
2023-03-28T09:20:59.053Z,817.97
2023-03-28T09:22:08.884Z,817.99
2023-03-28T09:22:58.771Z,817.99
2023-03-28T09:23:58.777Z,818.02
2023-03-28T09:24:58.782Z,818.02
2023-03-28T09:26:01.093Z,818.02
2023-03-28T09:26:58.815Z,818.06
2023-03-28T09:27:58.800Z,818.03
2023-03-28T09:28:58.814Z,818.07
2023-03-28T09:29:58.838Z,818.08
2023-03-28T09:30:59.065Z,818.09
2023-03-28T09:31:58.877Z,818.10
2023-03-28T09:32:58.897Z,818.15
2023-03-28T09:33:58.836Z,818.14
2023-03-28T09:34:58.835Z,818.15
2023-03-28T09:35:58.868Z,818.13
2023-03-28T09:36:58.852Z,818.12
2023-03-28T09:37:58.865Z,818.13
2023-03-28T09:38:58.863Z,818.15
2023-03-28T09:39:58.870Z,818.17
2023-03-28T09:40:59.234Z,818.19
2023-03-28T09:41:58.885Z,818.19
2023-03-28T09:42:58.904Z,818.16
2023-03-28T09:43:59.324Z,818.19
2023-03-28T09:44:58.904Z,818.17
2023-03-28T09:45:58.941Z,818.18
2023-03-28T09:46:58.909Z,818.18
2023-03-28T09:47:58.985Z,818.20
2023-03-28T09:48:58.997Z,818.20
2023-03-28T09:50:09.593Z,818.23
2023-03-28T09:50:59.091Z,818.25
2023-03-28T09:51:58.951Z,818.21
2023-03-28T09:52:58.946Z,818.25
2023-03-28T09:53:58.960Z,818.24
2023-03-28T09:54:59.002Z,818.27
2023-03-28T09:56:04.347Z,818.31
2023-03-28T09:56:59.006Z,818.33
2023-03-28T09:57:59.003Z,818.37
2023-03-28T09:58:59.012Z,818.33
2023-03-28T09:59:59.005Z,818.34
2023-03-28T10:00:59.163Z,818.34
2023-03-28T10:01:59.068Z,818.35
2023-03-28T10:02:59.064Z,818.34
2023-03-28T10:03:59.024Z,818.35
2023-03-28T10:04:59.113Z,818.33
2023-03-28T10:05:59.039Z,818.32
2023-03-28T10:06:59.041Z,818.29
2023-03-28T10:07:59.050Z,818.31
2023-03-28T10:08:59.054Z,818.35
2023-03-28T10:09:59.066Z,818.37
2023-03-28T10:10:59.289Z,818.35
2023-03-28T10:11:59.085Z,818.37
2023-03-28T10:12:59.085Z,818.39
2023-03-28T10:13:59.096Z,818.45
2023-03-28T10:14:59.123Z,818.42
2023-03-28T10:15:59.144Z,818.43
2023-03-28T10:16:59.114Z,818.46
2023-03-28T10:17:59.191Z,818.43
2023-03-28T10:18:59.138Z,818.46
2023-03-28T10:19:59.142Z,818.43
2023-03-28T10:20:59.351Z,818.47
2023-03-28T10:21:59.158Z,818.47
2023-03-28T10:22:59.164Z,818.45
2023-03-28T10:23:59.191Z,818.45
2023-03-28T10:24:59.182Z,818.44
2023-03-28T10:25:59.191Z,818.41
2023-03-28T10:26:59.204Z,818.43
2023-03-28T10:27:59.216Z,818.42
2023-03-28T10:28:59.849Z,818.42
2023-03-28T10:29:59.226Z,818.41
2023-03-28T10:30:59.637Z,818.38
2023-03-28T10:31:59.263Z,818.43
2023-03-28T10:32:59.315Z,818.38
2023-03-28T10:33:59.280Z,818.37
2023-03-28T10:34:59.266Z,818.38
2023-03-28T10:35:59.332Z,818.36
2023-03-28T10:36:59.283Z,818.35
2023-03-28T10:37:59.304Z,818.35
2023-03-28T10:38:59.300Z,818.36
2023-03-28T10:39:59.367Z,818.37
2023-03-28T10:40:59.614Z,818.40
2023-03-28T10:41:59.347Z,818.41
2023-03-28T10:42:59.336Z,818.44
2023-03-28T10:43:59.364Z,818.37
2023-03-28T10:44:59.369Z,818.35
2023-03-28T10:45:59.382Z,818.37
2023-03-28T10:46:59.428Z,818.40
2023-03-28T10:47:59.429Z,818.40
2023-03-28T10:48:59.385Z,818.35
2023-03-28T10:49:59.395Z,818.35
2023-03-28T10:50:59.529Z,818.38
2023-03-28T10:51:59.425Z,818.39
2023-03-28T10:52:59.418Z,818.36
2023-03-28T10:53:59.431Z,818.37
2023-03-28T10:54:59.435Z,818.37
2023-03-28T10:56:00.125Z,818.42
2023-03-28T10:56:59.498Z,818.41
2023-03-28T10:57:59.467Z,818.37
2023-03-28T10:58:59.471Z,818.34
2023-03-28T10:59:59.498Z,818.38
2023-03-28T11:00:59.680Z,818.37
2023-03-28T11:01:59.541Z,818.40
2023-03-28T11:02:59.576Z,818.36
2023-03-28T11:03:59.560Z,818.39
2023-03-28T11:04:59.543Z,818.38
2023-03-28T11:06:08.946Z,818.38
2023-03-28T11:06:59.540Z,818.38
2023-03-28T11:07:59.551Z,818.38
2023-03-28T11:08:59.553Z,818.36
2023-03-28T11:09:59.568Z,818.33
2023-03-28T11:10:59.754Z,818.33
2023-03-28T11:11:59.585Z,818.35
2023-03-28T11:12:59.588Z,818.34
2023-03-28T11:13:59.604Z,818.35
2023-03-28T11:14:59.609Z,818.37
2023-03-28T11:15:59.642Z,818.35
2023-03-28T11:16:59.629Z,818.34
2023-03-28T11:17:59.671Z,818.36
2023-03-28T11:18:59.668Z,818.35
2023-03-28T11:19:59.659Z,818.34
2023-03-28T11:20:59.850Z,818.35
2023-03-28T11:21:59.685Z,818.31
2023-03-28T11:23:05.634Z,818.31
2023-03-28T11:23:59.688Z,818.32
2023-03-28T11:24:59.707Z,818.39
2023-03-28T11:25:59.711Z,818.39
2023-03-28T11:27:12.488Z,818.40
2023-03-28T11:27:59.730Z,818.46
2023-03-28T11:28:59.727Z,818.49
2023-03-28T11:29:59.742Z,818.47
2023-03-28T11:30:59.906Z,818.46
2023-03-28T11:31:59.824Z,818.46
2023-03-28T11:32:59.865Z,818.46
2023-03-28T11:33:59.781Z,818.48
2023-03-28T11:34:59.800Z,818.49
2023-03-28T11:35:59.825Z,818.50
2023-03-28T11:36:59.799Z,818.50
2023-03-28T11:37:59.808Z,818.52
2023-03-28T11:38:59.815Z,818.55
2023-03-28T11:39:59.838Z,818.57
2023-03-28T11:41:00.031Z,818.57
2023-03-28T11:41:59.846Z,818.58
2023-03-28T11:42:59.849Z,818.58
2023-03-28T11:43:59.882Z,818.57
2023-03-28T11:44:59.862Z,818.58
2023-03-28T11:45:59.926Z,818.57
2023-03-28T11:46:59.904Z,818.56
2023-03-28T11:47:59.928Z,818.54
2023-03-28T11:48:59.903Z,818.50
2023-03-28T11:49:59.911Z,818.52
2023-03-28T11:51:00.261Z,818.58
2023-03-28T11:51:59.930Z,818.53
2023-03-28T11:52:59.930Z,818.55
2023-03-28T11:53:59.949Z,818.51
2023-03-28T11:54:59.949Z,818.51
2023-03-28T11:56:00.240Z,818.56
2023-03-28T11:56:59.998Z,818.54
2023-03-28T11:57:59.976Z,818.54
2023-03-28T11:58:59.983Z,818.56
2023-03-28T12:00:00.023Z,818.59
2023-03-28T12:01:00.247Z,818.61
2023-03-28T12:02:00.061Z,818.59
2023-03-28T12:03:00.206Z,818.64
2023-03-28T12:04:00.137Z,818.60
2023-03-28T12:05:00.033Z,818.58
2023-03-28T12:06:04.526Z,818.57
2023-03-28T12:07:03.242Z,818.55
2023-03-28T12:08:00.095Z,818.59
2023-03-28T12:09:00.118Z,818.59
2023-03-28T12:10:00.096Z,818.55
2023-03-28T12:11:00.466Z,818.56
2023-03-28T12:12:00.123Z,818.65
2023-03-28T12:13:00.130Z,818.64
2023-03-28T12:14:11.737Z,818.64
2023-03-28T12:15:00.124Z,818.64
2023-03-28T12:16:00.151Z,818.65
2023-03-28T12:17:00.205Z,818.72
2023-03-28T12:18:00.249Z,818.77
2023-03-28T12:19:00.227Z,818.76
2023-03-28T12:20:00.185Z,818.70
2023-03-28T12:21:00.478Z,818.71
2023-03-28T12:22:00.198Z,818.68
2023-03-28T12:23:00.252Z,818.62
2023-03-28T12:24:00.249Z,818.59
2023-03-28T12:25:00.323Z,818.59
2023-03-28T12:26:00.235Z,818.56
2023-03-28T12:27:00.240Z,818.49
2023-03-28T12:28:00.251Z,818.45
2023-03-28T12:29:00.255Z,818.39