createdAt,value
2022-11-29T00:00:35.783Z,75.00
2022-11-29T00:06:08.906Z,75.09
2022-11-29T00:12:00.628Z,74.82
2022-11-29T00:17:31.792Z,74.87
2022-11-29T00:23:03.033Z,74.84
2022-11-29T00:28:35.609Z,75.05
2022-11-29T00:34:09.991Z,74.78
2022-11-29T00:39:41.487Z,75.28
2022-11-29T00:45:12.432Z,75.10
2022-11-29T00:50:43.200Z,75.48
2022-11-29T00:56:14.721Z,75.12
2022-11-29T01:01:46.062Z,74.62
2022-11-29T01:07:17.706Z,75.71
2022-11-29T01:12:49.036Z,74.75
2022-11-29T01:18:20.182Z,74.92
2022-11-29T01:23:52.728Z,75.45
2022-11-29T01:29:25.067Z,75.42
2022-11-29T01:34:56.248Z,75.05
2022-11-29T01:40:27.208Z,75.52
2022-11-29T01:45:58.682Z,74.94
2022-11-29T01:51:31.128Z,75.17
2022-11-29T01:57:03.783Z,75.02
2022-11-29T02:02:38.903Z,74.83
2022-11-29T02:08:11.708Z,75.16
2022-11-29T02:13:48.124Z,75.37
2022-11-29T02:19:39.277Z,75.57
2022-11-29T02:25:35.344Z,75.61
2022-11-29T02:31:27.867Z,75.28
2022-11-29T02:37:11.558Z,75.12
2022-11-29T02:43:01.803Z,75.45
2022-11-29T02:48:38.929Z,75.44
2022-11-29T02:54:24.759Z,75.14
2022-11-29T03:00:01.710Z,74.88
2022-11-29T03:05:45.086Z,74.91
2022-11-29T03:11:34.344Z,75.62
2022-11-29T03:17:26.694Z,75.60
2022-11-29T03:23:06.477Z,75.14
2022-11-29T03:28:49.633Z,75.36
2022-11-29T03:34:38.909Z,75.54
2022-11-29T03:40:18.680Z,75.15
2022-11-29T03:45:56.570Z,75.58
2022-11-29T03:51:52.880Z,75.90
2022-11-29T03:57:34.814Z,75.47
2022-11-29T04:03:32.795Z,75.80
2022-11-29T04:09:07.144Z,75.06
2022-11-29T04:15:02.797Z,75.67
2022-11-29T04:20:51.749Z,75.22
2022-11-29T04:26:56.599Z,75.84
2022-11-29T04:32:51.718Z,75.23
2022-11-29T04:38:48.059Z,75.39
2022-11-29T04:44:54.375Z,75.19
2022-11-29T04:50:27.593Z,75.64
2022-11-29T04:56:01.161Z,75.58
2022-11-29T05:01:47.545Z,75.74
2022-11-29T05:07:18.867Z,75.92
2022-11-29T05:13:31.400Z,75.56
2022-11-29T05:19:40.032Z,75.59
2022-11-29T05:25:20.435Z,75.36
2022-11-29T05:30:55.315Z,75.20
2022-11-29T05:36:39.515Z,75.56
2022-11-29T05:42:42.654Z,75.88
2022-11-29T05:48:13.675Z,75.13
2022-11-29T05:54:12.041Z,75.83
2022-11-29T05:59:44.240Z,75.48
2022-11-29T06:05:26.240Z,75.41
2022-11-29T06:11:11.585Z,75.27
2022-11-29T06:16:57.043Z,75.65
2022-11-29T06:23:02.862Z,75.64
2022-11-29T06:28:52.298Z,75.68
2022-11-29T06:34:31.947Z,75.44
2022-11-29T06:40:03.603Z,75.80
2022-11-29T06:45:34.783Z,75.45
2022-11-29T06:51:23.945Z,75.52
2022-11-29T06:57:24.884Z,75.71
2022-11-29T07:03:01.833Z,75.21
2022-11-29T07:08:33.141Z,75.40
2022-11-29T07:14:04.649Z,75.47
2022-11-29T07:19:46.256Z,75.53
2022-11-29T07:25:22.289Z,75.25
2022-11-29T07:31:44.408Z,75.52
2022-11-29T07:37:48.029Z,75.54
2022-11-29T07:43:37.819Z,75.18
2022-11-29T07:49:12.118Z,74.91
2022-11-29T07:54:44.297Z,75.17
2022-11-29T08:00:16.328Z,74.97
2022-11-29T08:05:47.874Z,74.90
2022-11-29T08:11:18.728Z,74.53
2022-11-29T08:16:49.883Z,74.33
2022-11-29T08:22:21.736Z,74.84
2022-11-29T08:27:54.768Z,74.90
2022-11-29T08:33:26.023Z,74.58
2022-11-29T08:39:03.508Z,74.40
2022-11-29T08:44:37.366Z,74.35
2022-11-29T08:50:15.053Z,75.02
2022-11-29T08:55:46.848Z,75.00
2022-11-29T09:01:19.326Z,74.52
2022-11-29T09:06:50.602Z,74.63
2022-11-29T09:12:21.720Z,74.14
2022-11-29T09:17:52.877Z,74.81
2022-11-29T09:23:24.062Z,74.06
2022-11-29T09:29:01.455Z,74.53
2022-11-29T09:34:33.008Z,74.26
2022-11-29T09:40:05.144Z,74.53
2022-11-29T09:45:42.815Z,74.49
2022-11-29T09:51:24.484Z,75.03
2022-11-29T09:56:55.974Z,74.87
2022-11-29T10:02:34.719Z,74.29
2022-11-29T10:08:16.129Z,75.03
2022-11-29T10:13:52.598Z,75.20
2022-11-29T10:19:41.516Z,74.93
2022-11-29T10:25:21.441Z,74.63
2022-11-29T10:30:57.310Z,74.64
2022-11-29T10:36:37.179Z,74.87
2022-11-29T10:42:47.432Z,74.54
2022-11-29T10:48:21.001Z,74.62
2022-11-29T10:53:52.749Z,74.95
2022-11-29T10:59:26.548Z,75.22
2022-11-29T11:04:59.393Z,75.21
2022-11-29T11:10:31.070Z,74.72
2022-11-29T11:16:11.831Z,75.00
2022-11-29T11:21:42.688Z,75.29
2022-11-29T11:27:13.850Z,74.72
2022-11-29T11:33:06.918Z,74.73
2022-11-29T11:38:58.075Z,74.70
2022-11-29T11:44:48.885Z,75.17
2022-11-29T11:50:35.174Z,75.28
2022-11-29T11:56:08.833Z,75.38
2022-11-29T12:01:40.052Z,75.23
2022-11-29T12:07:38.700Z,75.25
2022-11-29T12:13:26.889Z,75.43
2022-11-29T12:19:05.422Z,75.14
2022-11-29T12:24:40.039Z,75.52
2022-11-29T12:30:14.174Z,75.56
2022-11-29T12:35:52.749Z,75.52
2022-11-29T12:41:41.679Z,75.43
2022-11-29T12:47:46.299Z,75.24
2022-11-29T12:53:34.477Z,75.63
2022-11-29T12:59:15.570Z,75.13
2022-11-29T13:05:04.178Z,75.21
2022-11-29T13:10:53.594Z,75.56
2022-11-29T13:16:32.730Z,75.17
2022-11-29T13:22:21.841Z,74.94
2022-11-29T13:28:02.750Z,75.23
2022-11-29T13:33:55.655Z,75.44
2022-11-29T13:40:06.246Z,75.60
2022-11-29T13:46:08.814Z,74.96
2022-11-29T13:51:41.760Z,75.26
2022-11-29T13:57:13.274Z,75.30
2022-11-29T14:02:45.154Z,74.78
2022-11-29T14:08:42.478Z,75.55
2022-11-29T14:14:21.563Z,74.82
2022-11-29T14:19:52.965Z,75.01
2022-11-29T14:25:50.578Z,75.05
2022-11-29T14:31:49.899Z,75.41
2022-11-29T14:37:51.036Z,75.44
2022-11-29T14:43:34.631Z,75.03
2022-11-29T14:49:06.067Z,74.88
2022-11-29T14:54:54.677Z,75.06
2022-11-29T15:00:28.946Z,74.78
2022-11-29T15:06:12.016Z,75.23
2022-11-29T15:11:52.794Z,74.85
2022-11-29T15:17:37.632Z,75.27
2022-11-29T15:23:15.216Z,75.07
2022-11-29T15:28:46.383Z,75.28
2022-11-29T15:34:43.565Z,75.49
2022-11-29T15:40:24.199Z,75.59
2022-11-29T15:45:57.067Z,75.16
2022-11-29T15:51:31.915Z,74.87
2022-11-29T15:57:13.440Z,75.13
2022-11-29T16:03:04.646Z,74.65
2022-11-29T16:08:42.179Z,75.33
2022-11-29T16:14:27.000Z,74.93
2022-11-29T16:20:19.546Z,75.41
2022-11-29T16:26:04.241Z,75.46
2022-11-29T16:31:36.162Z,74.64
2022-11-29T16:37:08.355Z,75.23
2022-11-29T16:42:40.911Z,75.30
2022-11-29T16:48:25.696Z,75.08
2022-11-29T16:53:56.767Z,75.06
2022-11-29T16:59:28.383Z,74.84
2022-11-29T17:04:59.819Z,74.83
2022-11-29T17:10:32.457Z,74.73
2022-11-29T17:16:03.697Z,74.66
2022-11-29T17:21:35.314Z,74.71
2022-11-29T17:27:06.835Z,75.02
2022-11-29T17:32:38.414Z,75.05
2022-11-29T17:38:09.567Z,75.34
2022-11-29T17:43:40.903Z,75.05
2022-11-29T17:49:12.550Z,74.55
2022-11-29T17:54:43.562Z,74.64
2022-11-29T18:00:16.469Z,75.02
2022-11-29T18:05:47.811Z,74.48
2022-11-29T18:11:24.906Z,74.89
2022-11-29T18:16:56.626Z,74.40
2022-11-29T18:22:27.887Z,74.86
2022-11-29T18:27:58.908Z,75.08
2022-11-29T18:33:30.310Z,74.62
2022-11-29T18:39:10.519Z,75.10
2022-11-29T18:44:41.709Z,74.35
2022-11-29T18:50:13.209Z,74.48
2022-11-29T18:55:44.339Z,74.19
2022-11-29T19:01:17.635Z,74.60
2022-11-29T19:06:49.327Z,74.45
2022-11-29T19:12:20.699Z,74.21
2022-11-29T19:17:53.142Z,74.28
2022-11-29T19:23:24.483Z,74.15
2022-11-29T19:28:55.491Z,73.98
2022-11-29T19:34:26.639Z,74.38
2022-11-29T19:39:58.154Z,74.04
2022-11-29T19:45:29.541Z,74.24
2022-11-29T19:51:00.971Z,74.64
2022-11-29T19:56:32.895Z,74.31
2022-11-29T20:02:04.216Z,74.13
2022-11-29T20:07:35.707Z,74.17
2022-11-29T20:13:08.131Z,74.18
2022-11-29T20:18:44.617Z,74.06
2022-11-29T20:24:20.193Z,73.65
2022-11-29T20:29:51.035Z,73.95
2022-11-29T20:35:22.713Z,74.07
2022-11-29T20:41:03.121Z,73.89
2022-11-29T20:46:35.021Z,74.12
2022-11-29T20:52:07.666Z,74.45
2022-11-29T20:57:38.911Z,73.87
2022-11-29T21:03:14.342Z,73.91
2022-11-29T21:08:45.557Z,73.73
2022-11-29T21:14:17.267Z,74.25
2022-11-29T21:19:48.927Z,74.08
2022-11-29T21:25:45.960Z,74.60
2022-11-29T21:31:18.461Z,74.81
2022-11-29T21:36:56.945Z,74.27
2022-11-29T21:42:28.097Z,74.99
2022-11-29T21:48:01.916Z,75.29
2022-11-29T21:53:37.444Z,75.14
2022-11-29T21:59:08.823Z,75.14
2022-11-29T22:04:40.069Z,75.13
2022-11-29T22:10:13.492Z,74.80
2022-11-29T22:15:45.267Z,74.68
2022-11-29T22:21:16.614Z,75.17
2022-11-29T22:26:49.055Z,74.60
2022-11-29T22:32:20.039Z,75.21
2022-11-29T22:37:51.241Z,74.92
2022-11-29T22:43:22.294Z,75.16
2022-11-29T22:48:55.804Z,75.25
2022-11-29T22:54:27.112Z,75.38
2022-11-29T22:59:58.305Z,75.03
2022-11-29T23:05:32.272Z,74.90
2022-11-29T23:11:05.125Z,75.10
2022-11-29T23:16:36.441Z,74.42
2022-11-29T23:22:07.807Z,74.79
2022-11-29T23:27:38.812Z,74.93
2022-11-29T23:33:10.226Z,75.04
2022-11-29T23:38:41.579Z,75.19
2022-11-29T23:44:12.815Z,74.69
2022-11-29T23:49:43.818Z,74.65
2022-11-29T23:55:15.174Z,74.93
