createdAt,value
2023-10-23T00:01:39.718Z,3.90
2023-10-23T00:04:08.339Z,3.70
2023-10-23T00:06:36.666Z,3.17
2023-10-23T00:09:05.064Z,3.10
2023-10-23T00:11:34.577Z,3.20
2023-10-23T00:14:03.326Z,3.50
2023-10-23T00:16:31.509Z,3.23
2023-10-23T00:18:59.739Z,3.20
2023-10-23T00:21:27.964Z,3.67
2023-10-23T00:23:56.128Z,3.10
2023-10-23T00:26:24.396Z,3.20
2023-10-23T00:28:53.947Z,3.17
2023-10-23T00:31:22.058Z,2.70
2023-10-23T00:33:50.275Z,2.80
2023-10-23T00:36:18.564Z,2.80
2023-10-23T00:38:46.716Z,2.93
2023-10-23T00:41:37.388Z,3.00
2023-10-23T00:44:06.956Z,3.50
2023-10-23T00:46:35.190Z,2.70
2023-10-23T00:49:03.394Z,2.90
2023-10-23T00:51:31.543Z,2.83
2023-10-23T00:53:59.833Z,2.67
2023-10-23T00:56:27.941Z,2.90
2023-10-23T00:58:56.044Z,3.00
2023-10-23T01:01:25.610Z,2.80
2023-10-23T01:03:53.798Z,2.87
2023-10-23T01:06:21.971Z,2.90
2023-10-23T01:08:50.060Z,2.40
2023-10-23T01:11:18.248Z,3.17
2023-10-23T01:13:46.363Z,3.23
2023-10-23T01:16:14.452Z,2.80
2023-10-23T01:18:44.007Z,2.80
2023-10-23T01:21:12.156Z,2.90
2023-10-23T01:23:40.253Z,3.00
2023-10-23T01:26:09.742Z,2.37
2023-10-23T01:28:38.190Z,2.33
2023-10-23T01:31:09.689Z,2.40
2023-10-23T01:33:38.390Z,2.33
2023-10-23T01:36:06.720Z,3.10
2023-10-23T01:38:34.802Z,2.50
2023-10-23T01:41:02.918Z,2.80
2023-10-23T01:43:32.404Z,2.50
2023-10-23T01:46:01.599Z,2.83
2023-10-23T01:48:29.802Z,2.23
2023-10-23T01:50:57.954Z,2.43
2023-10-23T01:53:26.054Z,2.47
2023-10-23T01:55:54.139Z,2.27
2023-10-23T01:58:22.276Z,2.83
2023-10-23T02:00:52.383Z,2.83
2023-10-23T02:03:36.733Z,2.53
2023-10-23T02:06:05.272Z,2.90
2023-10-23T02:08:33.444Z,2.73
2023-10-23T02:11:01.588Z,2.20
2023-10-23T02:13:29.861Z,2.17
2023-10-23T02:15:59.455Z,2.50
2023-10-23T02:18:27.644Z,2.60
2023-10-23T02:21:12.057Z,2.40
2023-10-23T02:23:55.600Z,2.40
2023-10-23T02:26:24.629Z,2.10
2023-10-23T02:28:53.233Z,2.37
2023-10-23T02:31:23.775Z,2.03
2023-10-23T02:33:55.056Z,1.70
2023-10-23T02:36:23.235Z,2.10
2023-10-23T02:38:51.968Z,2.30
2023-10-23T02:41:20.100Z,2.10
2023-10-23T02:43:48.202Z,2.37
2023-10-23T02:46:16.323Z,2.33
2023-10-23T02:48:45.894Z,2.17
2023-10-23T02:51:13.049Z,2.20
2023-10-23T02:53:41.137Z,2.00
2023-10-23T02:56:12.832Z,1.83
2023-10-23T02:58:40.954Z,1.97
2023-10-23T03:01:19.033Z,2.43
2023-10-23T03:03:48.904Z,2.27
2023-10-23T03:06:17.189Z,1.90
2023-10-23T03:08:45.352Z,1.90
2023-10-23T03:11:13.493Z,2.60
2023-10-23T03:16:37.406Z,2.43
2023-10-23T03:19:06.959Z,1.97
2023-10-23T03:21:35.079Z,1.80
2023-10-23T03:24:03.277Z,2.30
2023-10-23T03:26:31.634Z,1.73
2023-10-23T03:29:00.033Z,2.13
2023-10-23T03:31:36.508Z,2.00
2023-10-23T03:34:06.647Z,1.80
2023-10-23T03:36:35.801Z,2.00
2023-10-23T03:39:03.928Z,2.23
2023-10-23T03:41:32.004Z,1.90
2023-10-23T03:44:02.497Z,2.00
2023-10-23T03:46:30.654Z,2.13
2023-10-23T03:49:05.992Z,1.50
2023-10-23T03:51:34.175Z,2.40
2023-10-23T03:54:02.313Z,2.07
2023-10-23T03:56:30.394Z,2.13
2023-10-23T03:58:58.459Z,2.10
2023-10-23T04:01:26.627Z,1.90
2023-10-23T04:03:55.145Z,1.83
2023-10-23T04:06:24.833Z,2.10
2023-10-23T04:08:53.703Z,1.97
2023-10-23T04:11:21.903Z,2.30
2023-10-23T04:13:50.067Z,1.87
2023-10-23T04:16:18.177Z,1.93
2023-10-23T04:18:46.406Z,1.60
2023-10-23T04:21:14.930Z,2.13
2023-10-23T04:23:45.572Z,2.07
2023-10-23T04:26:13.790Z,1.57
2023-10-23T04:28:41.938Z,2.07
2023-10-23T04:31:11.110Z,1.70
2023-10-23T04:33:39.309Z,1.93
2023-10-23T04:36:07.683Z,1.90
2023-10-23T04:38:38.565Z,2.00
2023-10-23T04:41:08.049Z,2.40
2023-10-23T04:43:36.771Z,1.83
2023-10-23T04:46:05.003Z,1.63
2023-10-23T04:48:33.627Z,2.30
2023-10-23T04:51:01.828Z,1.87
2023-10-23T04:53:29.949Z,1.93
2023-10-23T04:55:59.706Z,2.10
2023-10-23T04:58:30.973Z,1.90
2023-10-23T05:00:59.712Z,2.00
2023-10-23T05:03:28.051Z,2.00
2023-10-23T05:05:56.276Z,1.73
2023-10-23T05:08:24.433Z,1.70
2023-10-23T05:10:59.838Z,1.83
2023-10-23T05:13:29.394Z,1.70
2023-10-23T05:16:05.728Z,1.70
2023-10-23T05:18:34.309Z,1.63
2023-10-23T05:21:08.097Z,1.83
2023-10-23T05:23:36.270Z,1.80
2023-10-23T05:26:04.392Z,1.57
2023-10-23T05:28:34.296Z,1.90
2023-10-23T05:31:02.480Z,1.90
2023-10-23T05:33:30.678Z,1.70
2023-10-23T05:36:10.560Z,1.63
2023-10-23T05:38:38.803Z,2.17
2023-10-23T05:41:09.152Z,1.77
2023-10-23T05:43:38.922Z,2.03
2023-10-23T05:46:07.376Z,1.87
2023-10-23T05:48:37.798Z,1.50
2023-10-23T05:51:06.870Z,2.20
2023-10-23T05:53:35.020Z,1.67
2023-10-23T05:56:05.049Z,1.77
2023-10-23T05:58:33.491Z,2.60
2023-10-23T06:01:07.486Z,2.00
2023-10-23T06:03:36.242Z,1.90
2023-10-23T06:06:04.771Z,2.43
2023-10-23T06:08:33.087Z,1.90
2023-10-23T06:11:01.554Z,2.00
2023-10-23T06:13:29.719Z,2.03
2023-10-23T06:18:46.977Z,2.20
2023-10-23T06:21:15.092Z,1.70
2023-10-23T06:23:43.246Z,2.23
2023-10-23T06:26:11.473Z,2.13
2023-10-23T06:28:39.912Z,2.20
2023-10-23T06:31:08.200Z,2.60
2023-10-23T06:33:36.686Z,2.20
2023-10-23T06:36:07.328Z,2.50
2023-10-23T06:38:35.461Z,2.47
2023-10-23T06:41:06.697Z,2.37
2023-10-23T06:43:35.153Z,2.27
2023-10-23T06:46:04.602Z,2.17
2023-10-23T06:48:33.115Z,2.33
2023-10-23T06:51:01.405Z,2.67
2023-10-23T06:53:30.942Z,2.50
2023-10-23T06:55:59.064Z,2.23
2023-10-23T06:58:27.213Z,2.40
2023-10-23T07:00:55.348Z,2.60
2023-10-23T07:03:23.668Z,2.33
2023-10-23T07:05:52.072Z,2.40
2023-10-23T07:08:20.765Z,2.47
2023-10-23T07:10:50.241Z,2.20
2023-10-23T07:13:22.667Z,2.10
2023-10-23T07:15:51.706Z,2.20
2023-10-23T07:18:20.324Z,2.70
2023-10-23T07:20:58.073Z,2.30
2023-10-23T07:23:26.919Z,2.23
2023-10-23T07:26:04.300Z,2.40
2023-10-23T07:28:32.497Z,2.60
2023-10-23T07:31:03.753Z,2.80
2023-10-23T07:33:31.978Z,2.30
2023-10-23T07:36:04.717Z,3.53
2023-10-23T07:38:49.021Z,3.00
2023-10-23T07:41:18.516Z,2.30
2023-10-23T07:43:46.631Z,2.37
2023-10-23T07:46:18.020Z,2.77
2023-10-23T07:48:47.036Z,2.30
2023-10-23T07:51:15.450Z,2.80
2023-10-23T07:53:43.681Z,2.77
2023-10-23T07:56:13.841Z,2.20
2023-10-23T07:58:43.647Z,2.87
2023-10-23T08:01:13.036Z,2.53
2023-10-23T08:03:41.662Z,2.40
2023-10-23T08:06:11.730Z,2.47
2023-10-23T08:08:41.080Z,2.73
2023-10-23T08:14:07.048Z,2.27
2023-10-23T08:16:35.238Z,2.43
2023-10-23T08:19:03.839Z,2.37
2023-10-23T08:21:33.737Z,2.40
2023-10-23T08:24:01.888Z,2.30
2023-10-23T08:26:30.451Z,2.57
2023-10-23T08:29:03.003Z,2.10
2023-10-23T08:34:04.235Z,2.10
2023-10-23T08:36:32.565Z,2.30
2023-10-23T08:39:00.887Z,2.27
2023-10-23T08:41:29.239Z,2.33
2023-10-23T08:43:57.146Z,2.30
2023-10-23T08:46:27.057Z,2.23
2023-10-23T08:48:56.777Z,2.60
2023-10-23T08:51:25.219Z,2.47
2023-10-23T08:56:28.240Z,2.33
2023-10-23T08:58:59.630Z,2.57
2023-10-23T09:01:28.438Z,2.03
2023-10-23T09:04:03.340Z,2.10
2023-10-23T09:06:33.676Z,2.10
2023-10-23T09:09:01.949Z,2.53
2023-10-23T09:11:40.698Z,2.70
2023-10-23T09:14:08.963Z,2.83
2023-10-23T09:16:37.974Z,2.30
2023-10-23T09:19:10.661Z,2.50
2023-10-23T09:21:38.861Z,2.30
2023-10-23T09:24:07.793Z,2.37
2023-10-23T09:26:36.216Z,2.13
2023-10-23T09:29:04.695Z,2.30
2023-10-23T09:31:32.932Z,2.37
2023-10-23T09:34:01.474Z,2.37
2023-10-23T09:36:33.037Z,2.30
2023-10-23T09:39:01.930Z,2.20
2023-10-23T09:41:31.448Z,2.50
2023-10-23T09:44:01.847Z,2.37
2023-10-23T09:46:30.904Z,2.23
2023-10-23T09:49:01.502Z,2.30
2023-10-23T09:51:40.112Z,2.47
2023-10-23T09:54:13.183Z,2.83
2023-10-23T09:56:41.374Z,2.30
2023-10-23T09:59:10.390Z,2.30
2023-10-23T10:01:41.180Z,2.10
2023-10-23T10:04:14.230Z,2.50
2023-10-23T10:06:48.519Z,2.20
2023-10-23T10:09:16.830Z,2.30
2023-10-23T10:11:45.470Z,2.30
2023-10-23T10:14:14.279Z,2.43
2023-10-23T10:16:42.715Z,2.47
2023-10-23T10:19:10.985Z,2.53
2023-10-23T10:21:47.028Z,2.30
2023-10-23T10:24:21.877Z,2.40
2023-10-23T10:26:50.159Z,2.30
2023-10-23T10:29:18.516Z,2.27
2023-10-23T10:32:11.272Z,2.60
2023-10-23T10:34:55.654Z,2.47
2023-10-23T10:37:28.613Z,2.40
2023-10-23T10:40:16.027Z,2.13
2023-10-23T10:42:44.276Z,2.50
2023-10-23T10:45:20.764Z,2.37
2023-10-23T10:47:50.930Z,2.20
2023-10-23T10:50:33.061Z,2.03
2023-10-23T10:53:06.001Z,2.00
2023-10-23T10:55:34.259Z,2.40
2023-10-23T10:58:02.619Z,2.10
2023-10-23T11:00:31.637Z,2.40
2023-10-23T11:03:00.094Z,2.03
2023-10-23T11:05:28.474Z,2.20
2023-10-23T11:07:56.620Z,2.17
2023-10-23T11:10:26.189Z,2.27
2023-10-23T11:12:54.381Z,2.10
2023-10-23T11:15:22.574Z,2.43
2023-10-23T11:17:50.862Z,2.47
2023-10-23T11:20:19.810Z,2.33
2023-10-23T11:22:49.063Z,2.10
2023-10-23T11:25:19.015Z,2.30
2023-10-23T11:27:52.136Z,2.50
2023-10-23T11:30:30.959Z,2.30
2023-10-23T11:33:18.080Z,2.40
2023-10-23T11:35:46.435Z,2.20
2023-10-23T11:38:15.129Z,2.13
2023-10-23T11:40:44.032Z,2.07
2023-10-23T11:43:14.895Z,1.80
2023-10-23T11:45:43.286Z,2.23
2023-10-23T11:48:27.397Z,2.23
2023-10-23T11:51:10.931Z,2.30
2023-10-23T11:53:39.260Z,2.43
2023-10-23T11:56:17.778Z,2.43
2023-10-23T11:58:47.994Z,2.30
2023-10-23T12:01:16.179Z,2.30
2023-10-23T12:03:47.537Z,1.60
2023-10-23T12:06:15.761Z,2.37
2023-10-23T12:08:43.898Z,1.97
2023-10-23T12:11:12.079Z,2.30
2023-10-23T12:13:41.146Z,2.00
2023-10-23T12:16:11.842Z,2.20
2023-10-23T12:18:39.994Z,2.23
2023-10-23T12:21:15.616Z,2.10
2023-10-23T12:23:43.739Z,2.00
2023-10-23T12:26:12.335Z,2.10
2023-10-23T12:28:40.455Z,2.10
2023-10-23T12:31:23.282Z,2.20
2023-10-23T12:33:52.979Z,2.17
2023-10-23T12:36:24.628Z,2.20
2023-10-23T12:38:52.744Z,2.40
2023-10-23T12:41:20.840Z,2.03
2023-10-23T12:43:49.431Z,2.30
2023-10-23T12:46:19.056Z,2.30
2023-10-23T12:48:47.252Z,2.00
2023-10-23T12:51:15.373Z,2.20
2023-10-23T12:53:43.675Z,1.80
2023-10-23T12:56:11.858Z,2.20
2023-10-23T12:58:40.981Z,2.13
2023-10-23T13:01:09.133Z,2.10
2023-10-23T13:03:38.641Z,2.30
2023-10-23T13:06:08.257Z,1.93
2023-10-23T13:08:36.398Z,2.10
2023-10-23T13:11:04.609Z,1.70
2023-10-23T13:13:32.760Z,2.00
2023-10-23T13:16:01.032Z,2.07
2023-10-23T13:18:29.361Z,2.07
2023-10-23T13:21:32.589Z,2.10
2023-10-23T13:23:47.417Z,1.87
2023-10-23T13:26:15.616Z,1.87
2023-10-23T13:28:44.855Z,2.00
2023-10-23T13:31:14.028Z,1.70
2023-10-23T13:33:42.235Z,2.17
2023-10-23T13:36:11.903Z,1.97
2023-10-23T13:38:40.008Z,2.00
2023-10-23T13:41:08.132Z,1.73
2023-10-23T13:43:50.155Z,1.80
2023-10-23T13:46:19.687Z,1.90
2023-10-23T13:48:48.009Z,2.00
2023-10-23T13:51:17.643Z,1.87
2023-10-23T13:53:45.872Z,2.30
2023-10-23T13:56:14.040Z,2.03
2023-10-23T13:58:42.238Z,1.90
2023-10-23T14:01:10.402Z,1.83
2023-10-23T14:03:38.614Z,1.80
2023-10-23T14:06:08.386Z,1.50
2023-10-23T14:09:41.385Z,1.67
2023-10-23T14:11:57.418Z,2.00
2023-10-23T14:14:14.826Z,1.70
2023-10-23T14:16:43.148Z,1.90
2023-10-23T14:19:33.730Z,1.67
2023-10-23T14:22:08.331Z,1.90
2023-10-23T14:24:38.085Z,1.90
2023-10-23T14:27:06.557Z,1.80
2023-10-23T14:29:34.736Z,2.30
2023-10-23T14:32:03.201Z,2.00
2023-10-23T14:34:31.415Z,1.80
2023-10-23T14:36:58.587Z,1.63
2023-10-23T14:39:28.289Z,2.10
2023-10-23T14:41:58.262Z,1.70
2023-10-23T14:44:26.416Z,1.80
2023-10-23T14:46:54.711Z,1.93
2023-10-23T14:49:23.469Z,2.13
2023-10-23T14:51:52.473Z,1.60
2023-10-23T14:54:20.798Z,1.70
2023-10-23T14:56:50.989Z,1.60
2023-10-23T14:59:22.707Z,1.60
2023-10-23T15:01:50.947Z,1.77
2023-10-23T15:04:19.298Z,2.10
2023-10-23T15:06:47.543Z,1.83
2023-10-23T15:09:15.766Z,1.40
2023-10-23T15:11:44.075Z,1.70
2023-10-23T15:14:12.208Z,1.60
2023-10-23T15:16:41.782Z,1.70
2023-10-23T15:19:10.055Z,1.63
2023-10-23T15:21:39.809Z,1.83
2023-10-23T15:24:11.475Z,1.70
2023-10-23T15:26:42.967Z,2.30
2023-10-23T15:29:11.081Z,1.67
2023-10-23T15:31:39.783Z,1.77
2023-10-23T15:34:10.147Z,1.67
2023-10-23T15:36:38.975Z,1.37
2023-10-23T15:39:07.327Z,1.43
2023-10-23T15:41:36.200Z,1.50
2023-10-23T15:44:07.680Z,2.13
2023-10-23T15:46:35.881Z,1.70
2023-10-23T15:49:04.117Z,1.80
2023-10-23T15:51:33.840Z,1.70
2023-10-23T15:54:01.983Z,1.50
2023-10-23T15:56:30.176Z,1.70
2023-10-23T15:58:58.457Z,1.77
2023-10-23T16:01:29.490Z,1.80
2023-10-23T16:03:57.838Z,1.77
2023-10-23T16:06:25.998Z,1.90
2023-10-23T16:08:57.574Z,1.80
2023-10-23T16:11:31.537Z,1.97
2023-10-23T16:13:59.662Z,1.73
2023-10-23T16:16:27.925Z,1.50
2023-10-23T16:18:56.110Z,1.90
2023-10-23T16:21:24.329Z,1.90
2023-10-23T16:23:52.901Z,1.57
2023-10-23T16:26:22.464Z,1.30
2023-10-23T16:28:50.660Z,1.90
2023-10-23T16:31:18.999Z,1.90
2023-10-23T16:33:47.385Z,1.80
2023-10-23T16:36:15.525Z,1.40
2023-10-23T16:38:43.659Z,1.87
2023-10-23T16:41:11.783Z,1.60
2023-10-23T16:43:42.134Z,1.93
2023-10-23T16:46:12.808Z,1.73
2023-10-23T16:48:42.629Z,1.70
2023-10-23T16:51:13.093Z,1.60
2023-10-23T16:53:41.184Z,1.23
2023-10-23T16:56:09.476Z,1.50
2023-10-23T16:58:37.744Z,1.83
2023-10-23T17:01:08.321Z,1.70
2023-10-23T17:03:39.171Z,1.43
2023-10-23T17:06:08.229Z,1.40
2023-10-23T17:08:36.577Z,1.53
2023-10-23T17:11:05.598Z,1.70
2023-10-23T17:13:33.940Z,1.47
2023-10-23T17:16:04.726Z,1.47
2023-10-23T17:18:34.298Z,1.40
2023-10-23T17:21:03.371Z,1.80
2023-10-23T17:23:32.239Z,1.70
2023-10-23T17:26:00.406Z,1.40
2023-10-23T17:28:28.578Z,1.47
2023-10-23T17:30:57.325Z,1.50
2023-10-23T17:33:26.276Z,1.70
2023-10-23T17:35:55.748Z,1.30
2023-10-23T17:38:23.894Z,1.50
2023-10-23T17:40:54.759Z,1.90
2023-10-23T17:43:22.918Z,1.43
2023-10-23T17:45:51.052Z,1.50
2023-10-23T17:48:19.804Z,1.70
2023-10-23T17:50:48.264Z,1.80
2023-10-23T17:53:17.774Z,1.60
2023-10-23T17:55:45.889Z,1.47
2023-10-23T17:58:13.989Z,1.70
2023-10-23T18:00:42.187Z,1.87
2023-10-23T18:03:10.432Z,1.73
2023-10-23T18:05:39.083Z,1.63
2023-10-23T18:08:07.505Z,1.80
2023-10-23T18:10:39.067Z,1.47
2023-10-23T18:13:07.552Z,1.50
2023-10-23T18:15:35.702Z,1.60
2023-10-23T18:18:03.875Z,1.57
2023-10-23T18:20:32.100Z,1.50
2023-10-23T18:23:00.519Z,1.80
2023-10-23T18:25:28.799Z,1.40
2023-10-23T18:27:58.455Z,1.60
2023-10-23T18:30:26.854Z,1.43
2023-10-23T18:32:55.162Z,1.77
2023-10-23T18:35:23.601Z,1.60
2023-10-23T18:37:51.836Z,1.70
2023-10-23T18:40:20.152Z,1.40
2023-10-23T18:42:48.318Z,1.60
2023-10-23T18:45:31.051Z,1.63
2023-10-23T18:47:59.336Z,1.60
2023-10-23T18:50:27.494Z,1.47
2023-10-23T18:52:55.809Z,1.53
2023-10-23T18:55:24.065Z,1.97
2023-10-23T18:57:52.266Z,1.50
2023-10-23T19:00:22.501Z,1.93
2023-10-23T19:03:02.194Z,1.90
2023-10-23T19:05:36.732Z,1.80
2023-10-23T19:08:04.967Z,1.73
2023-10-23T19:10:33.261Z,1.47
2023-10-23T19:13:01.396Z,1.40
2023-10-23T19:15:30.958Z,1.47
2023-10-23T19:17:59.203Z,1.90
2023-10-23T19:20:27.446Z,1.90
2023-10-23T19:22:55.538Z,1.90
2023-10-23T19:25:24.041Z,1.60
2023-10-23T19:27:52.442Z,1.77
2023-10-23T19:30:22.541Z,1.50
2023-10-23T19:32:52.684Z,1.77
2023-10-23T19:35:25.424Z,1.70
2023-10-23T19:37:54.055Z,1.63
2023-10-23T19:40:23.138Z,1.53
2023-10-23T19:42:51.271Z,1.67
2023-10-23T19:45:20.791Z,1.60
2023-10-23T19:47:50.069Z,1.70
2023-10-23T19:50:20.476Z,1.70
2023-10-23T19:52:48.680Z,1.57
2023-10-23T19:55:42.457Z,1.70
2023-10-23T19:58:07.600Z,1.67
2023-10-23T20:00:36.013Z,1.60
2023-10-23T20:03:04.761Z,1.60
2023-10-23T20:05:34.462Z,1.57
2023-10-23T20:08:02.646Z,2.00
2023-10-23T20:10:30.910Z,1.50
2023-10-23T20:13:00.089Z,1.90
2023-10-23T20:15:30.442Z,1.83
2023-10-23T20:17:58.781Z,1.67
2023-10-23T20:20:27.432Z,2.03
2023-10-23T20:22:56.967Z,1.50
2023-10-23T20:25:25.157Z,1.47
2023-10-23T20:27:53.247Z,1.90
2023-10-23T20:30:21.460Z,1.90
2023-10-23T20:32:49.538Z,2.00
2023-10-23T20:35:17.749Z,1.40
2023-10-23T20:37:45.890Z,1.90
2023-10-23T20:40:37.482Z,1.53
2023-10-23T20:43:05.728Z,1.50
2023-10-23T20:45:34.982Z,1.80
2023-10-23T20:48:03.666Z,1.70
2023-10-23T20:50:32.336Z,1.97
2023-10-23T20:53:00.886Z,1.67
2023-10-23T20:55:30.477Z,1.67
2023-10-23T20:57:58.596Z,1.80
2023-10-23T21:00:27.026Z,1.90
2023-10-23T21:02:55.284Z,2.00
2023-10-23T21:05:23.521Z,1.70
2023-10-23T21:07:51.599Z,1.60
2023-10-23T21:10:19.922Z,1.77
2023-10-23T21:13:17.901Z,2.00
2023-10-23T21:15:46.017Z,1.73
2023-10-23T21:18:14.196Z,1.70
2023-10-23T21:20:42.395Z,1.77
2023-10-23T21:23:10.552Z,1.97
2023-10-23T21:25:38.800Z,1.50
2023-10-23T21:28:08.460Z,1.70
2023-10-23T21:30:36.680Z,1.63
2023-10-23T21:33:04.855Z,1.80
2023-10-23T21:35:32.962Z,1.77
2023-10-23T21:38:01.138Z,1.60
2023-10-23T21:40:29.322Z,1.63
2023-10-23T21:42:57.495Z,1.60
2023-10-23T21:45:28.344Z,1.60
2023-10-23T21:47:56.692Z,1.63
2023-10-23T21:50:24.879Z,1.63
2023-10-23T21:52:53.485Z,1.60
2023-10-23T21:55:23.718Z,1.80
2023-10-23T21:57:53.390Z,1.53
2023-10-23T22:00:28.840Z,1.60
2023-10-23T22:03:00.689Z,1.60
2023-10-23T22:05:29.344Z,1.80
2023-10-23T22:07:57.840Z,1.80
2023-10-23T22:10:26.809Z,1.60
2023-10-23T22:12:55.575Z,1.70
2023-10-23T22:15:23.749Z,1.60
2023-10-23T22:17:52.518Z,1.40
2023-10-23T22:20:22.074Z,1.63
2023-10-23T22:22:50.228Z,1.50
2023-10-23T22:25:18.383Z,2.00
2023-10-23T22:27:46.519Z,1.70
2023-10-23T22:30:14.876Z,1.47
2023-10-23T22:32:43.047Z,1.80
2023-10-23T22:35:14.261Z,1.40
2023-10-23T22:37:59.447Z,1.70
2023-10-23T22:40:31.935Z,1.60
2023-10-23T22:43:00.109Z,1.60
2023-10-23T22:45:28.202Z,1.40
2023-10-23T22:47:56.314Z,1.83
2023-10-23T22:50:25.149Z,1.70
2023-10-23T22:52:55.269Z,1.50
2023-10-23T22:55:24.497Z,1.80
2023-10-23T22:57:53.874Z,1.30
2023-10-23T23:00:22.688Z,1.57
2023-10-23T23:02:51.335Z,1.67
2023-10-23T23:05:20.429Z,1.90
2023-10-23T23:07:55.528Z,1.50
2023-10-23T23:10:25.612Z,1.70
2023-10-23T23:12:54.197Z,1.50
2023-10-23T23:15:23.607Z,1.50
2023-10-23T23:17:51.788Z,1.37
2023-10-23T23:20:21.231Z,1.70
2023-10-23T23:22:49.357Z,1.37
2023-10-23T23:25:17.705Z,1.60
2023-10-23T23:27:47.228Z,1.57
2023-10-23T23:30:16.548Z,1.40
2023-10-23T23:32:44.890Z,1.40
2023-10-23T23:35:13.080Z,1.53
2023-10-23T23:37:41.426Z,1.30
2023-10-23T23:40:10.782Z,1.57
2023-10-23T23:42:38.968Z,1.80
2023-10-23T23:45:09.552Z,1.80
2023-10-23T23:47:37.736Z,1.40
2023-10-23T23:50:06.781Z,1.60
2023-10-23T23:52:35.205Z,1.40
2023-10-23T23:55:03.340Z,1.43
2023-10-23T23:57:33.189Z,1.60
