createdAt,value
2018-12-16T00:01:09.178Z,48.37
2018-12-16T00:03:36.664Z,46.90
2018-12-16T00:06:04.179Z,42.97
2018-12-16T00:08:31.632Z,47.93
2018-12-16T00:10:59.159Z,40.33
2018-12-16T00:13:26.737Z,49.53
2018-12-16T00:15:54.209Z,44.03
2018-12-16T00:18:21.752Z,44.80
2018-12-16T00:20:49.261Z,49.20
2018-12-16T00:23:16.792Z,47.33
2018-12-16T00:25:44.286Z,49.67
2018-12-16T00:28:11.784Z,44.97
2018-12-16T00:30:39.418Z,48.73
2018-12-16T00:33:06.929Z,42.17
2018-12-16T00:35:34.412Z,46.07
2018-12-16T00:38:01.905Z,45.67
2018-12-16T00:40:29.398Z,45.83
2018-12-16T00:42:56.950Z,45.13
2018-12-16T00:45:24.435Z,45.03
2018-12-16T00:47:51.989Z,42.63
2018-12-16T00:50:19.452Z,43.77
2018-12-16T00:52:47.005Z,45.80
2018-12-16T00:55:14.564Z,40.03
2018-12-16T00:57:42.062Z,43.20
2018-12-16T01:00:11.458Z,41.03
2018-12-16T01:02:41.197Z,42.43
2018-12-16T01:05:09.406Z,39.70
2018-12-16T01:07:36.983Z,41.17
2018-12-16T01:10:06.309Z,41.57
2018-12-16T01:12:33.806Z,39.50
2018-12-16T01:15:01.280Z,38.90
2018-12-16T01:17:28.801Z,37.50
2018-12-16T01:19:56.337Z,38.17
2018-12-16T01:22:23.899Z,34.97
2018-12-16T01:24:51.452Z,33.00
2018-12-16T01:27:18.952Z,37.23
2018-12-16T01:29:46.445Z,32.00
2018-12-16T01:32:14.250Z,34.93
2018-12-16T01:34:42.211Z,31.97
2018-12-16T01:37:09.966Z,29.63
2018-12-16T01:39:37.537Z,34.43
2018-12-16T01:42:05.024Z,29.60
2018-12-16T01:44:32.513Z,30.77
2018-12-16T01:46:59.997Z,29.57
2018-12-16T01:49:27.581Z,34.53
2018-12-16T01:51:55.131Z,28.57
2018-12-16T01:54:22.614Z,29.63
2018-12-16T01:56:50.138Z,28.03
2018-12-16T01:59:17.626Z,28.33
2018-12-16T02:01:59.842Z,29.80
2018-12-16T02:04:27.332Z,28.87
2018-12-16T02:06:54.822Z,28.20
2018-12-16T02:09:22.349Z,27.07
2018-12-16T02:11:49.844Z,28.40
2018-12-16T02:14:17.368Z,26.70
2018-12-16T02:16:44.856Z,27.90
2018-12-16T02:19:12.356Z,25.30
2018-12-16T02:21:39.848Z,26.60
2018-12-16T02:24:07.339Z,27.13
2018-12-16T02:26:34.828Z,27.93
2018-12-16T02:29:02.461Z,23.87
2018-12-16T02:31:30.020Z,25.70
2018-12-16T02:33:57.579Z,25.90
2018-12-16T02:36:25.062Z,23.37
2018-12-16T02:38:52.596Z,24.87
2018-12-16T02:41:20.094Z,23.93
2018-12-16T02:43:47.593Z,24.43
2018-12-16T02:46:15.093Z,22.63
2018-12-16T02:48:42.597Z,20.83
2018-12-16T02:51:10.104Z,23.87
2018-12-16T02:53:37.745Z,24.77
2018-12-16T02:56:05.310Z,22.83
2018-12-16T02:58:32.821Z,22.37
2018-12-16T03:01:00.350Z,19.57
2018-12-16T03:03:27.837Z,21.10
2018-12-16T03:05:55.363Z,19.30
2018-12-16T03:08:22.922Z,18.90
2018-12-16T03:10:50.506Z,20.30
2018-12-16T03:13:18.016Z,17.70
2018-12-16T03:15:45.489Z,20.47
2018-12-16T03:18:13.062Z,18.77
2018-12-16T03:20:40.572Z,17.77
2018-12-16T03:23:12.212Z,18.57
2018-12-16T03:25:37.710Z,20.33
2018-12-16T03:28:05.207Z,23.37
2018-12-16T03:30:32.722Z,20.70
2018-12-16T03:33:00.287Z,23.77
2018-12-16T03:35:27.887Z,21.73
2018-12-16T03:37:55.496Z,21.07
2018-12-16T03:40:23.058Z,21.60
2018-12-16T03:42:50.539Z,25.47
2018-12-16T03:45:18.039Z,30.00
2018-12-16T03:47:45.500Z,24.53
2018-12-16T03:50:13.133Z,28.80
2018-12-16T03:52:40.665Z,29.83
2018-12-16T03:55:08.195Z,29.37
2018-12-16T03:57:35.673Z,28.23
2018-12-16T04:00:03.760Z,28.60
2018-12-16T04:02:31.362Z,29.90
2018-12-16T04:04:58.854Z,31.17
2018-12-16T04:07:26.340Z,32.27
2018-12-16T04:09:53.838Z,31.27
2018-12-16T04:12:21.356Z,32.53
2018-12-16T04:14:48.859Z,29.97
2018-12-16T04:17:16.427Z,28.63
2018-12-16T04:19:43.935Z,32.20
2018-12-16T04:22:11.507Z,34.60
2018-12-16T04:24:39.017Z,30.40
2018-12-16T04:27:06.628Z,30.23
2018-12-16T04:29:34.121Z,33.03
2018-12-16T04:32:01.627Z,33.30
2018-12-16T04:34:29.119Z,32.97
2018-12-16T04:36:56.604Z,32.47
2018-12-16T04:39:24.213Z,31.37
2018-12-16T04:41:51.792Z,32.77
2018-12-16T04:44:19.284Z,31.60
2018-12-16T04:46:46.780Z,36.00
2018-12-16T04:49:14.350Z,33.47
2018-12-16T04:51:42.049Z,31.63
2018-12-16T04:54:09.567Z,32.93
2018-12-16T04:56:37.047Z,33.50
2018-12-16T04:59:04.539Z,34.90
2018-12-16T05:01:32.039Z,34.70
2018-12-16T05:03:59.514Z,34.47
2018-12-16T05:06:27.090Z,33.43
2018-12-16T05:08:54.642Z,34.23
2018-12-16T05:11:22.226Z,34.57
2018-12-16T05:13:49.857Z,37.63
2018-12-16T05:16:17.339Z,32.80
2018-12-16T05:18:44.897Z,37.27
2018-12-16T05:21:12.402Z,31.77
2018-12-16T05:23:42.075Z,31.67
2018-12-16T05:26:09.430Z,33.87
2018-12-16T05:28:36.974Z,31.70
2018-12-16T05:31:04.504Z,34.00
2018-12-16T05:33:32.002Z,30.03
2018-12-16T05:35:59.487Z,32.40
2018-12-16T05:38:26.962Z,32.50
2018-12-16T05:40:54.461Z,32.10
2018-12-16T05:43:22.061Z,34.90
2018-12-16T05:45:49.598Z,31.27
2018-12-16T05:48:17.092Z,33.83
2018-12-16T05:50:44.593Z,32.83
2018-12-16T05:53:12.093Z,31.77
2018-12-16T05:55:39.627Z,31.83
2018-12-16T05:58:07.200Z,32.97
2018-12-16T06:00:34.702Z,35.83
2018-12-16T06:03:02.203Z,32.13
2018-12-16T06:05:29.718Z,35.20
2018-12-16T06:07:57.238Z,32.67
2018-12-16T06:10:24.792Z,34.30
2018-12-16T06:12:52.292Z,36.67
2018-12-16T06:15:19.920Z,33.57
2018-12-16T06:17:47.509Z,34.20
2018-12-16T06:20:15.042Z,35.23
2018-12-16T06:22:42.630Z,34.10
2018-12-16T06:25:10.142Z,31.53
2018-12-16T06:27:38.017Z,32.57
2018-12-16T06:30:05.945Z,32.40
2018-12-16T06:32:33.443Z,34.63
2018-12-16T06:35:00.954Z,31.20
2018-12-16T06:37:28.465Z,31.13
2018-12-16T06:39:55.970Z,34.00
2018-12-16T06:42:23.481Z,32.60
2018-12-16T06:44:50.965Z,33.50
2018-12-16T06:47:18.501Z,32.90
2018-12-16T06:49:46.079Z,32.07
2018-12-16T06:52:13.668Z,32.73
2018-12-16T06:54:41.161Z,31.87
2018-12-16T06:57:08.743Z,33.10
2018-12-16T06:59:36.321Z,27.50
2018-12-16T07:02:03.801Z,27.40
2018-12-16T07:04:31.286Z,29.03
2018-12-16T07:06:59.025Z,30.23
2018-12-16T07:09:26.511Z,27.43
2018-12-16T07:11:54.104Z,27.87
2018-12-16T07:14:22.142Z,27.67
2018-12-16T07:16:49.636Z,25.00
2018-12-16T07:19:17.096Z,27.33
2018-12-16T07:21:44.616Z,25.47
2018-12-16T07:24:12.159Z,24.27
2018-12-16T07:26:39.786Z,25.10
2018-12-16T07:29:07.361Z,24.60
2018-12-16T07:31:34.862Z,25.13
2018-12-16T07:34:02.370Z,22.50
2018-12-16T07:36:29.944Z,20.23
2018-12-16T07:38:57.429Z,20.87
2018-12-16T07:41:24.958Z,20.87
2018-12-16T07:43:53.461Z,24.63
2018-12-16T07:46:21.056Z,22.43
2018-12-16T07:48:48.526Z,24.17
2018-12-16T07:51:16.116Z,24.80
2018-12-16T07:53:43.677Z,25.83
2018-12-16T07:56:11.223Z,24.20
2018-12-16T07:58:38.710Z,23.60
2018-12-16T08:01:06.238Z,22.93
2018-12-16T08:03:33.719Z,23.53
2018-12-16T08:06:01.403Z,23.37
2018-12-16T08:08:28.986Z,21.47
2018-12-16T08:10:56.470Z,23.93
2018-12-16T08:13:23.961Z,22.30
2018-12-16T08:15:51.445Z,22.87
2018-12-16T08:18:18.981Z,23.33
2018-12-16T08:20:46.465Z,22.33
2018-12-16T08:23:14.008Z,20.57
2018-12-16T08:25:41.556Z,19.30
2018-12-16T08:28:09.067Z,20.83
2018-12-16T08:30:36.600Z,23.43
2018-12-16T08:33:04.141Z,20.20
2018-12-16T08:35:31.652Z,23.30
2018-12-16T08:37:59.136Z,25.17
2018-12-16T08:40:26.621Z,23.57
2018-12-16T08:42:54.180Z,23.57
2018-12-16T08:45:21.654Z,23.23
2018-12-16T08:47:49.156Z,24.47
2018-12-16T08:50:16.733Z,23.27
2018-12-16T08:52:44.290Z,25.70
2018-12-16T08:55:11.820Z,32.30
2018-12-16T08:57:39.344Z,27.23
2018-12-16T09:00:06.936Z,24.20
2018-12-16T09:02:34.433Z,25.83
2018-12-16T09:05:01.901Z,24.83
2018-12-16T09:07:29.391Z,20.47
2018-12-16T09:09:56.877Z,23.07
2018-12-16T09:12:24.388Z,22.60
2018-12-16T09:14:51.891Z,24.57
2018-12-16T09:17:19.422Z,23.13
2018-12-16T09:19:46.986Z,24.80
2018-12-16T09:22:14.542Z,23.47
2018-12-16T09:24:42.022Z,24.17
2018-12-16T09:27:09.561Z,19.60
2018-12-16T09:29:37.124Z,22.77
2018-12-16T09:32:04.690Z,21.57
2018-12-16T09:34:32.164Z,25.00
2018-12-16T09:36:59.764Z,18.00
2018-12-16T09:39:27.261Z,19.20
2018-12-16T09:41:54.817Z,21.90
2018-12-16T09:44:22.391Z,20.87
2018-12-16T09:46:49.904Z,21.97
2018-12-16T09:49:17.419Z,18.43
2018-12-16T09:51:44.970Z,20.50
2018-12-16T09:54:12.465Z,21.43
2018-12-16T09:56:39.950Z,20.30
2018-12-16T09:59:07.563Z,17.20
2018-12-16T10:01:35.113Z,18.90
2018-12-16T10:04:02.650Z,18.50
2018-12-16T10:06:30.145Z,17.73
2018-12-16T10:08:57.652Z,19.17
2018-12-16T10:11:25.136Z,20.60
2018-12-16T10:13:52.620Z,16.97
2018-12-16T10:16:20.120Z,16.77
2018-12-16T10:18:47.617Z,16.27
2018-12-16T10:21:15.196Z,17.03
2018-12-16T10:23:42.803Z,16.60
2018-12-16T10:26:10.590Z,19.23
2018-12-16T10:28:38.205Z,18.10
2018-12-16T10:31:05.693Z,16.67
2018-12-16T10:33:33.185Z,18.63
2018-12-16T10:36:00.677Z,18.93
2018-12-16T10:38:28.214Z,18.30
2018-12-16T10:40:55.734Z,21.13
2018-12-16T10:43:23.232Z,22.17
2018-12-16T10:45:50.801Z,19.03
2018-12-16T10:48:18.279Z,20.03
2018-12-16T10:50:45.821Z,17.73
2018-12-16T10:53:13.393Z,15.80
2018-12-16T10:55:40.897Z,17.37
2018-12-16T10:58:08.369Z,15.43
2018-12-16T11:00:41.614Z,16.67
2018-12-16T11:03:09.105Z,16.93
2018-12-16T11:05:36.719Z,15.50
2018-12-16T11:08:04.209Z,16.23
2018-12-16T11:10:31.704Z,16.47
2018-12-16T11:12:59.496Z,16.77
2018-12-16T11:15:26.976Z,17.63
2018-12-16T11:17:54.479Z,15.93
2018-12-16T11:20:22.000Z,15.43
2018-12-16T11:22:49.541Z,18.10
2018-12-16T11:25:17.102Z,19.27
2018-12-16T11:27:44.654Z,19.67
2018-12-16T11:30:12.456Z,15.87
2018-12-16T11:32:39.991Z,16.57
2018-12-16T11:35:07.568Z,16.57
2018-12-16T11:37:35.040Z,18.73
2018-12-16T11:40:02.567Z,15.73
2018-12-16T11:42:30.046Z,17.83
2018-12-16T11:44:57.546Z,16.43
2018-12-16T11:47:25.074Z,17.87
2018-12-16T11:49:52.705Z,15.63
2018-12-16T11:52:20.191Z,15.93
2018-12-16T11:54:47.679Z,17.07
2018-12-16T11:57:15.206Z,15.20
2018-12-16T11:59:42.696Z,18.03
2018-12-16T12:02:10.199Z,16.77
2018-12-16T12:04:37.680Z,17.77
2018-12-16T12:07:05.169Z,16.80
2018-12-16T12:09:32.684Z,15.37
2018-12-16T12:12:00.227Z,15.90
2018-12-16T12:14:27.737Z,15.60
2018-12-16T12:16:55.309Z,16.37
2018-12-16T12:19:22.840Z,15.50
2018-12-16T12:21:50.401Z,14.70
2018-12-16T12:24:18.092Z,16.73
2018-12-16T12:26:45.617Z,18.27
2018-12-16T12:29:13.159Z,14.90
2018-12-16T12:31:40.737Z,14.23
2018-12-16T12:34:08.221Z,17.20
2018-12-16T12:36:35.756Z,19.30
2018-12-16T12:39:04.842Z,17.00
2018-12-16T12:41:32.346Z,17.17
2018-12-16T12:43:59.823Z,18.13
2018-12-16T12:46:27.411Z,15.70
2018-12-16T12:48:54.985Z,18.10
2018-12-16T12:51:22.494Z,17.40
2018-12-16T12:53:50.017Z,16.10
2018-12-16T12:56:17.516Z,17.10
2018-12-16T12:58:45.887Z,15.57
2018-12-16T13:01:13.415Z,22.87
2018-12-16T13:03:40.905Z,17.97
2018-12-16T13:06:08.525Z,16.13
2018-12-16T13:08:36.210Z,18.17
2018-12-16T13:11:03.689Z,21.90
2018-12-16T13:13:31.212Z,18.47
2018-12-16T13:15:58.797Z,19.87
2018-12-16T13:18:26.359Z,19.17
2018-12-16T13:20:53.848Z,16.03
2018-12-16T13:23:21.340Z,18.97
2018-12-16T13:26:01.061Z,17.60
2018-12-16T13:28:28.562Z,14.63
2018-12-16T13:30:56.048Z,17.03
2018-12-16T13:33:23.580Z,15.63
2018-12-16T13:35:51.065Z,18.23
2018-12-16T13:38:18.565Z,15.40
2018-12-16T13:40:46.046Z,15.40
2018-12-16T13:43:13.540Z,18.00
2018-12-16T13:45:41.086Z,15.97
2018-12-16T13:48:08.564Z,16.93
2018-12-16T13:50:36.061Z,17.70
2018-12-16T13:53:03.669Z,15.90
2018-12-16T13:55:31.141Z,18.73
2018-12-16T13:57:58.649Z,22.17
2018-12-16T14:00:26.161Z,15.43
2018-12-16T14:02:53.721Z,18.73
2018-12-16T14:05:21.262Z,15.43
2018-12-16T14:07:48.834Z,15.87
2018-12-16T14:10:16.633Z,16.63
2018-12-16T14:12:44.122Z,19.50
2018-12-16T14:15:11.621Z,15.50
2018-12-16T14:17:39.158Z,14.23
2018-12-16T14:20:07.753Z,15.80
2018-12-16T14:22:35.231Z,15.27
2018-12-16T14:25:02.773Z,16.73
2018-12-16T14:27:30.266Z,17.83
2018-12-16T14:29:57.814Z,18.67
2018-12-16T14:32:25.346Z,15.77
2018-12-16T14:34:52.845Z,15.87
2018-12-16T14:37:20.426Z,15.03
2018-12-16T14:39:47.914Z,17.67
2018-12-16T14:42:15.423Z,14.57
2018-12-16T14:44:42.928Z,15.57
2018-12-16T14:47:10.397Z,13.07
2018-12-16T14:49:37.990Z,16.70
2018-12-16T14:52:05.571Z,16.47
2018-12-16T14:54:33.038Z,17.00
2018-12-16T14:57:00.565Z,15.53
2018-12-16T14:59:28.070Z,15.80
2018-12-16T15:01:55.577Z,14.93
2018-12-16T15:04:23.085Z,14.90
2018-12-16T15:06:50.582Z,15.67
2018-12-16T15:09:18.076Z,20.73
2018-12-16T15:11:45.558Z,16.90
2018-12-16T15:14:13.033Z,15.77
2018-12-16T15:16:40.618Z,15.67
2018-12-16T15:19:08.121Z,16.23
2018-12-16T15:21:35.621Z,16.87
2018-12-16T15:24:03.115Z,15.07
2018-12-16T15:26:30.611Z,17.27
2018-12-16T15:28:58.125Z,17.93
2018-12-16T15:31:25.669Z,15.40
2018-12-16T15:33:53.149Z,15.30
2018-12-16T15:36:20.639Z,16.17
2018-12-16T15:38:48.122Z,17.53
2018-12-16T15:41:15.666Z,16.70
2018-12-16T15:43:43.160Z,17.93
2018-12-16T15:46:10.973Z,15.73
2018-12-16T15:48:38.466Z,17.70
2018-12-16T15:51:05.948Z,15.83
2018-12-16T15:53:33.444Z,15.87
2018-12-16T15:56:00.942Z,17.47
2018-12-16T15:58:28.533Z,19.13
2018-12-16T16:00:56.021Z,21.70
2018-12-16T16:03:23.529Z,16.50
2018-12-16T16:05:51.078Z,16.47
2018-12-16T16:08:18.593Z,15.90
2018-12-16T16:10:46.068Z,17.23
2018-12-16T16:13:13.609Z,17.30
2018-12-16T16:15:41.098Z,17.53
2018-12-16T16:18:08.634Z,18.17
2018-12-16T16:20:36.114Z,18.97
2018-12-16T16:23:03.671Z,16.90
2018-12-16T16:25:31.219Z,19.17
2018-12-16T16:27:58.890Z,17.87
2018-12-16T16:30:26.425Z,17.07
2018-12-16T16:32:53.949Z,18.73
2018-12-16T16:35:21.432Z,18.50
2018-12-16T16:37:49.135Z,17.90
2018-12-16T16:40:16.748Z,16.23
2018-12-16T16:42:44.245Z,20.00
2018-12-16T16:45:11.905Z,22.43
2018-12-16T16:47:39.470Z,17.67
2018-12-16T16:50:06.960Z,19.07
2018-12-16T16:52:34.462Z,19.50
2018-12-16T16:55:01.979Z,18.10
2018-12-16T16:57:29.506Z,17.37
2018-12-16T16:59:56.995Z,19.13
2018-12-16T17:02:24.615Z,18.63
2018-12-16T17:04:52.102Z,20.67
2018-12-16T17:07:19.600Z,21.80
2018-12-16T17:09:47.095Z,19.13
2018-12-16T17:12:14.588Z,19.93
2018-12-16T17:14:42.103Z,19.57
2018-12-16T17:17:09.597Z,18.80
2018-12-16T17:19:37.132Z,19.77
2018-12-16T17:22:04.634Z,20.43
2018-12-16T17:24:32.113Z,21.43
2018-12-16T17:26:59.660Z,20.00
2018-12-16T17:29:27.147Z,19.40
2018-12-16T17:31:54.761Z,18.80
2018-12-16T17:34:22.409Z,17.73
2018-12-16T17:36:49.901Z,17.67
2018-12-16T17:39:17.399Z,22.43
2018-12-16T17:41:45.080Z,19.23
2018-12-16T17:44:12.573Z,17.97
2018-12-16T17:46:40.086Z,18.07
2018-12-16T17:49:07.600Z,18.57
2018-12-16T17:51:35.155Z,18.70
2018-12-16T17:54:02.733Z,18.87
2018-12-16T17:56:36.815Z,18.23
2018-12-16T17:58:59.865Z,19.63
2018-12-16T18:01:27.357Z,20.43
2018-12-16T18:03:54.853Z,41.50
2018-12-16T18:06:22.377Z,32.60
2018-12-16T18:08:49.913Z,18.80
2018-12-16T18:11:17.435Z,21.23
2018-12-16T18:13:45.078Z,19.53
2018-12-16T18:16:12.578Z,19.30
2018-12-16T18:18:40.115Z,18.40
2018-12-16T18:21:07.594Z,16.73
2018-12-16T18:23:35.195Z,17.53
2018-12-16T18:26:02.711Z,17.87
2018-12-16T18:28:30.283Z,20.30
2018-12-16T18:30:57.817Z,18.77
2018-12-16T18:33:25.528Z,18.30
2018-12-16T18:35:53.035Z,21.10
2018-12-16T18:38:20.658Z,19.77
2018-12-16T18:40:48.238Z,18.17
2018-12-16T18:43:17.046Z,19.10
2018-12-16T18:45:44.624Z,19.10
2018-12-16T18:48:12.219Z,18.33
2018-12-16T18:50:39.741Z,18.60
2018-12-16T18:53:07.292Z,18.93
2018-12-16T18:55:34.795Z,16.93
2018-12-16T18:58:02.291Z,18.20
2018-12-16T19:00:29.806Z,20.00
2018-12-16T19:02:57.367Z,18.97
2018-12-16T19:05:25.074Z,18.33
2018-12-16T19:07:52.574Z,19.50
2018-12-16T19:10:20.167Z,18.00
2018-12-16T19:12:47.638Z,16.50
2018-12-16T19:15:15.770Z,18.90
2018-12-16T19:17:43.282Z,18.30
2018-12-16T19:20:10.824Z,17.83
2018-12-16T19:22:38.330Z,18.00
2018-12-16T19:25:05.945Z,19.27
2018-12-16T19:27:33.450Z,17.90
2018-12-16T19:30:00.940Z,17.77
2018-12-16T19:32:28.445Z,20.07
2018-12-16T19:34:55.960Z,19.03
2018-12-16T19:37:23.456Z,20.20
2018-12-16T19:39:50.939Z,16.57
2018-12-16T19:42:19.150Z,19.77
2018-12-16T19:44:46.737Z,19.63
2018-12-16T19:47:14.306Z,20.97
2018-12-16T19:49:41.852Z,20.17
2018-12-16T19:52:09.384Z,18.23
2018-12-16T19:54:37.085Z,20.07
2018-12-16T19:57:05.237Z,20.33
2018-12-16T19:59:33.055Z,18.77
2018-12-16T20:02:00.561Z,18.60
2018-12-16T20:07:29.431Z,20.23
2018-12-16T20:09:56.943Z,18.27
2018-12-16T20:12:24.513Z,18.93
2018-12-16T20:14:52.171Z,22.63
2018-12-16T20:17:19.690Z,19.43
2018-12-16T20:19:47.177Z,19.70
2018-12-16T20:22:14.968Z,20.27
2018-12-16T20:24:42.472Z,20.57
2018-12-16T20:27:12.048Z,19.27
2018-12-16T20:29:39.529Z,20.07
2018-12-16T20:32:07.057Z,19.63
2018-12-16T20:34:34.590Z,20.30
2018-12-16T20:37:02.158Z,19.73
2018-12-16T20:39:29.641Z,20.90
2018-12-16T20:41:57.145Z,22.07
2018-12-16T20:44:24.628Z,21.83
2018-12-16T20:46:52.108Z,23.20
2018-12-16T20:49:19.595Z,24.03
2018-12-16T20:51:47.098Z,24.63
2018-12-16T20:54:14.733Z,25.27
2018-12-16T20:56:42.231Z,25.40
2018-12-16T20:59:09.788Z,23.63
2018-12-16T21:01:37.277Z,24.97
2018-12-16T21:04:04.804Z,26.00
2018-12-16T21:06:32.295Z,25.47
2018-12-16T21:08:59.814Z,24.83
2018-12-16T21:11:32.884Z,26.20
2018-12-16T21:17:11.328Z,25.13
2018-12-16T21:19:38.916Z,29.13
2018-12-16T21:22:09.249Z,31.37
2018-12-16T21:24:36.724Z,27.97
2018-12-16T21:27:04.429Z,25.97
2018-12-16T21:29:31.971Z,27.17
2018-12-16T21:31:59.497Z,29.23
2018-12-16T21:34:27.056Z,28.83
2018-12-16T21:36:54.555Z,27.63
2018-12-16T21:39:22.088Z,26.77
2018-12-16T21:41:49.637Z,26.53
2018-12-16T21:44:17.150Z,29.50
2018-12-16T21:46:44.632Z,28.70
2018-12-16T21:49:12.209Z,29.77
2018-12-16T21:51:39.690Z,30.03
2018-12-16T21:54:07.227Z,30.83
2018-12-16T21:56:34.687Z,29.07
2018-12-16T21:59:02.688Z,31.47
2018-12-16T22:01:30.403Z,27.13
2018-12-16T22:03:57.906Z,29.63
2018-12-16T22:06:25.403Z,28.93
2018-12-16T22:08:53.014Z,28.00
2018-12-16T22:11:20.569Z,30.67
2018-12-16T22:13:48.114Z,30.97
2018-12-16T22:16:15.585Z,31.77
2018-12-16T22:18:43.085Z,27.50
2018-12-16T22:21:10.564Z,28.13
2018-12-16T22:23:38.046Z,28.60
2018-12-16T22:26:05.514Z,27.83
2018-12-16T22:28:33.016Z,29.23
2018-12-16T22:31:01.182Z,31.70
2018-12-16T22:33:28.671Z,29.60
2018-12-16T22:35:56.170Z,27.87
2018-12-16T22:38:23.686Z,29.17
2018-12-16T22:40:51.195Z,27.33
2018-12-16T22:43:18.744Z,31.23
2018-12-16T22:45:46.233Z,32.23
2018-12-16T22:48:13.790Z,29.80
2018-12-16T22:50:41.340Z,31.90
2018-12-16T22:53:09.224Z,30.17
2018-12-16T22:55:36.756Z,26.67
2018-12-16T22:58:04.293Z,29.07
2018-12-16T23:00:31.887Z,29.27
2018-12-16T23:02:59.401Z,28.40
2018-12-16T23:05:26.942Z,28.33
2018-12-16T23:07:54.448Z,32.13
2018-12-16T23:10:21.959Z,30.10
2018-12-16T23:12:49.433Z,31.10
2018-12-16T23:15:16.913Z,29.97
2018-12-16T23:17:44.410Z,32.90
2018-12-16T23:20:17.645Z,31.53
2018-12-16T23:22:45.120Z,30.03
2018-12-16T23:25:12.623Z,30.57
2018-12-16T23:27:40.191Z,34.60
2018-12-16T23:30:08.409Z,30.87
2018-12-16T23:32:35.914Z,31.93
2018-12-16T23:35:03.496Z,31.57
2018-12-16T23:37:30.994Z,33.30
2018-12-16T23:39:58.494Z,28.90
2018-12-16T23:42:25.998Z,31.00
2018-12-16T23:44:53.509Z,28.60
2018-12-16T23:47:20.984Z,31.50
2018-12-16T23:49:48.538Z,32.13
2018-12-16T23:52:16.041Z,32.07
2018-12-16T23:54:44.479Z,32.30
2018-12-16T23:57:12.150Z,32.73
2018-12-16T23:59:39.709Z,34.03
