createdAt,value
2019-02-12T00:00:54.154Z,3.13
2019-02-12T00:01:54.192Z,3.09
2019-02-12T00:02:54.122Z,3.07
2019-02-12T00:03:54.150Z,3.10
2019-02-12T00:04:54.099Z,3.15
2019-02-12T00:05:54.099Z,3.06
2019-02-12T00:06:54.080Z,3.13
2019-02-12T00:07:54.089Z,3.12
2019-02-12T00:08:54.058Z,3.15
2019-02-12T00:09:54.044Z,3.25
2019-02-12T00:10:54.040Z,3.24
2019-02-12T00:11:54.028Z,3.27
2019-02-12T00:12:54.043Z,3.25
2019-02-12T00:13:54.022Z,3.23
2019-02-12T00:14:53.984Z,3.24
2019-02-12T00:15:53.981Z,3.24
2019-02-12T00:16:53.964Z,3.23
2019-02-12T00:17:53.980Z,3.33
2019-02-12T00:22:55.381Z,3.31
2019-02-12T00:23:53.688Z,3.20
2019-02-12T00:24:53.690Z,3.23
2019-02-12T00:25:53.696Z,3.24
2019-02-12T00:26:53.666Z,3.23
2019-02-12T00:31:14.857Z,3.13
2019-02-12T00:32:14.338Z,3.07
2019-02-12T00:33:14.309Z,3.10
2019-02-12T00:34:14.299Z,3.02
2019-02-12T00:35:14.308Z,3.03
2019-02-12T00:36:14.267Z,3.03
2019-02-12T00:37:14.267Z,3.02
2019-02-12T00:41:47.555Z,2.89
2019-02-12T00:47:19.936Z,2.87
2019-02-12T00:48:19.909Z,2.91
2019-02-12T00:49:19.908Z,2.88
2019-02-12T00:54:59.566Z,2.84
2019-02-12T00:55:59.531Z,2.88
2019-02-12T00:56:59.519Z,2.77
2019-02-12T00:57:59.515Z,2.79
2019-02-12T00:58:59.508Z,2.79
2019-02-12T00:59:59.508Z,2.70
2019-02-12T01:00:59.477Z,2.77
2019-02-12T01:01:59.464Z,2.69
2019-02-12T01:02:59.472Z,2.69
2019-02-12T01:03:59.454Z,2.73
2019-02-12T01:04:59.464Z,2.66
2019-02-12T01:05:59.434Z,2.63
2019-02-12T01:06:59.418Z,2.64
2019-02-12T01:07:59.402Z,2.58
2019-02-12T01:08:59.390Z,2.56
2019-02-12T01:09:59.412Z,2.58
2019-02-12T01:10:59.370Z,2.56
2019-02-12T01:11:59.363Z,2.56
2019-02-12T01:12:59.381Z,2.55
2019-02-12T01:13:59.340Z,2.58
2019-02-12T01:14:59.328Z,2.64
2019-02-12T01:15:59.346Z,2.46
2019-02-12T01:16:59.315Z,2.45
2019-02-12T01:17:59.302Z,2.49
2019-02-12T01:18:59.292Z,2.49
2019-02-12T01:19:59.269Z,2.37
2019-02-12T01:20:59.279Z,2.40
2019-02-12T01:21:59.249Z,2.37
2019-02-12T01:22:59.244Z,2.30
2019-02-12T01:23:59.232Z,2.34
2019-02-12T01:24:59.220Z,2.38
2019-02-12T01:25:59.241Z,2.34
2019-02-12T01:26:59.210Z,2.40
2019-02-12T01:27:59.186Z,2.38
2019-02-12T01:28:59.179Z,2.37
2019-02-12T01:29:59.167Z,2.41
2019-02-12T01:30:59.165Z,2.38
2019-02-12T01:31:59.165Z,2.35
2019-02-12T01:32:59.134Z,2.38
2019-02-12T01:33:59.114Z,2.45
2019-02-12T01:34:59.120Z,2.55
2019-02-12T01:35:59.133Z,2.63
2019-02-12T01:36:59.098Z,2.61
2019-02-12T01:37:59.090Z,2.66
2019-02-12T01:38:59.072Z,2.67
2019-02-12T01:39:59.055Z,2.71
2019-02-12T01:40:59.070Z,2.74
2019-02-12T01:41:59.069Z,2.76
2019-02-12T01:42:59.017Z,2.79
2019-02-12T01:43:59.018Z,2.88
2019-02-12T01:44:59.004Z,2.82
2019-02-12T01:45:58.989Z,2.79
2019-02-12T01:46:59.004Z,2.87
2019-02-12T01:47:58.988Z,2.84
2019-02-12T01:48:58.966Z,2.87
2019-02-12T01:49:58.948Z,2.85
2019-02-12T01:50:58.937Z,2.94
2019-02-12T01:51:58.919Z,2.94
2019-02-12T01:52:58.934Z,2.91
2019-02-12T01:53:58.915Z,3.02
2019-02-12T01:54:58.888Z,3.03
2019-02-12T01:55:58.884Z,2.92
2019-02-12T01:56:58.877Z,3.03
2019-02-12T01:57:58.863Z,3.05
2019-02-12T01:58:58.880Z,3.02
2019-02-12T01:59:58.835Z,3.03
2019-02-12T02:00:58.827Z,3.02
2019-02-12T02:01:58.823Z,3.05
2019-02-12T02:02:58.813Z,3.07
2019-02-12T02:03:58.806Z,3.09
2019-02-12T02:04:58.784Z,3.10
2019-02-12T02:05:58.787Z,3.12
2019-02-12T02:06:58.758Z,3.12
2019-02-12T02:07:58.754Z,3.09
2019-02-12T02:08:58.739Z,3.15
2019-02-12T02:09:58.760Z,3.21
2019-02-12T02:10:58.726Z,3.23
2019-02-12T02:11:58.704Z,3.12
2019-02-12T02:12:58.687Z,3.15
2019-02-12T02:13:58.680Z,3.18
2019-02-12T02:14:58.668Z,3.25
2019-02-12T02:15:58.688Z,3.21
2019-02-12T02:16:58.660Z,3.24
2019-02-12T02:17:58.640Z,3.25
2019-02-12T02:18:58.628Z,3.25
2019-02-12T02:19:58.622Z,3.25
2019-02-12T02:20:58.638Z,3.25
2019-02-12T02:21:58.626Z,3.27
2019-02-12T02:22:58.597Z,3.25
2019-02-12T02:23:58.566Z,3.25
2019-02-12T02:24:58.563Z,3.24
2019-02-12T02:25:58.573Z,3.27
2019-02-12T02:26:58.540Z,3.25
2019-02-12T02:27:58.538Z,3.24
2019-02-12T02:28:58.545Z,3.31
2019-02-12T02:29:58.511Z,3.25
2019-02-12T02:30:58.503Z,3.27
2019-02-12T02:31:58.484Z,3.31
2019-02-12T02:32:58.491Z,3.33
2019-02-12T02:33:58.476Z,3.21
2019-02-12T02:34:58.469Z,3.25
2019-02-12T02:35:58.436Z,3.27
2019-02-12T02:36:58.432Z,3.27
2019-02-12T02:37:58.452Z,3.30
2019-02-12T02:38:58.411Z,3.27
2019-02-12T02:39:58.410Z,3.24
2019-02-12T02:40:58.397Z,3.31
2019-02-12T02:41:58.387Z,3.31
2019-02-12T02:42:58.372Z,3.28
2019-02-12T02:43:58.375Z,3.30
2019-02-12T02:44:58.343Z,3.25
2019-02-12T02:45:58.330Z,3.28
2019-02-12T02:46:58.328Z,3.23
2019-02-12T02:47:58.343Z,3.15
2019-02-12T02:48:58.330Z,3.23
2019-02-12T02:49:58.311Z,3.16
2019-02-12T02:50:58.280Z,3.16
2019-02-12T02:51:58.285Z,3.18
2019-02-12T02:52:58.263Z,3.21
2019-02-12T02:53:58.255Z,3.27
2019-02-12T02:54:58.276Z,3.18
2019-02-12T02:55:58.229Z,3.25
2019-02-12T02:56:58.219Z,3.28
2019-02-12T02:57:58.206Z,3.34
2019-02-12T02:58:58.196Z,3.23
2019-02-12T02:59:58.194Z,3.27
2019-02-12T03:00:58.207Z,3.28
2019-02-12T03:01:58.181Z,3.18
2019-02-12T03:02:58.152Z,3.28
2019-02-12T03:03:58.139Z,3.27
2019-02-12T03:04:58.121Z,3.28
2019-02-12T03:05:58.123Z,3.27
2019-02-12T03:06:58.128Z,3.28
2019-02-12T03:07:58.106Z,3.34
2019-02-12T03:08:58.098Z,3.24
2019-02-12T03:09:58.083Z,3.30
2019-02-12T03:10:58.061Z,3.33
2019-02-12T03:11:58.079Z,3.34
2019-02-12T03:12:58.050Z,3.27
2019-02-12T03:13:58.035Z,3.31
2019-02-12T03:14:58.026Z,3.34
2019-02-12T03:15:58.003Z,3.20
2019-02-12T03:16:58.013Z,3.16
2019-02-12T03:17:57.985Z,3.23
2019-02-12T03:18:57.971Z,3.06
2019-02-12T03:19:57.972Z,3.09
2019-02-12T03:20:57.962Z,3.02
2019-02-12T03:22:03.773Z,2.94
2019-02-12T03:22:58.946Z,2.92
2019-02-12T03:23:57.933Z,2.88
2019-02-12T03:24:57.922Z,2.88
2019-02-12T03:25:57.909Z,2.77
2019-02-12T03:26:57.894Z,2.74
2019-02-12T03:27:57.898Z,2.77
2019-02-12T03:28:57.883Z,2.71
2019-02-12T03:29:57.850Z,2.73
2019-02-12T03:30:57.848Z,2.63
2019-02-12T03:31:57.840Z,2.56
2019-02-12T03:32:57.834Z,2.59
2019-02-12T03:33:57.842Z,2.58
2019-02-12T03:34:57.811Z,2.66
2019-02-12T03:35:57.795Z,2.58
2019-02-12T03:36:57.775Z,2.53
2019-02-12T03:37:57.774Z,2.48
2019-02-12T03:38:57.794Z,2.45
2019-02-12T03:39:57.748Z,2.44
2019-02-12T03:40:57.736Z,2.34
2019-02-12T03:41:57.725Z,2.45
2019-02-12T03:42:57.712Z,2.38
2019-02-12T03:43:57.718Z,2.38
2019-02-12T03:44:57.719Z,2.33
2019-02-12T03:45:57.683Z,2.38
2019-02-12T03:46:57.676Z,2.33
2019-02-12T03:47:57.657Z,2.38
2019-02-12T03:48:57.672Z,2.33
2019-02-12T03:49:57.635Z,2.34
2019-02-12T03:50:57.629Z,2.33
2019-02-12T03:51:57.618Z,2.31
2019-02-12T03:52:57.616Z,2.34
2019-02-12T03:53:57.595Z,2.26
2019-02-12T03:54:57.603Z,2.27
2019-02-12T03:55:57.579Z,2.17
2019-02-12T03:56:57.568Z,2.23
2019-02-12T03:57:57.560Z,2.20
2019-02-12T03:58:57.548Z,2.19
2019-02-12T03:59:57.554Z,2.22
2019-02-12T04:00:57.525Z,2.17
2019-02-12T04:01:57.501Z,2.15
2019-02-12T04:02:57.513Z,2.09
2019-02-12T04:03:57.497Z,2.06
2019-02-12T04:04:57.502Z,2.16
2019-02-12T04:05:57.467Z,2.16
2019-02-12T04:06:57.460Z,2.16
2019-02-12T04:07:57.436Z,2.08
2019-02-12T04:08:57.437Z,2.09
2019-02-12T04:09:57.462Z,2.09
2019-02-12T04:10:57.415Z,2.09
2019-02-12T04:11:57.403Z,2.09
2019-02-12T04:12:57.383Z,2.12
2019-02-12T04:13:57.405Z,2.13
2019-02-12T04:14:57.363Z,2.04
2019-02-12T04:15:57.359Z,2.17
2019-02-12T04:16:57.350Z,2.08
2019-02-12T04:17:57.370Z,2.10
2019-02-12T04:18:57.353Z,2.12
2019-02-12T04:19:57.312Z,2.17
2019-02-12T04:20:57.300Z,2.19
2019-02-12T04:25:14.409Z,2.20
2019-02-12T04:26:14.375Z,2.19
2019-02-12T04:27:14.364Z,2.17
2019-02-12T04:28:14.351Z,2.10
2019-02-12T04:29:14.339Z,2.15
2019-02-12T04:33:44.768Z,2.27
2019-02-12T04:34:44.752Z,2.16
2019-02-12T04:35:44.752Z,2.17
2019-02-12T04:36:44.764Z,2.20
2019-02-12T04:37:44.718Z,2.17
2019-02-12T04:38:44.708Z,2.17
2019-02-12T04:39:44.698Z,2.20
2019-02-12T04:40:44.702Z,2.22
2019-02-12T04:41:44.686Z,2.22
2019-02-12T04:42:44.706Z,2.22
2019-02-12T04:43:44.658Z,2.20
2019-02-12T04:44:44.635Z,2.15
2019-02-12T04:45:44.630Z,2.26
2019-02-12T04:46:44.623Z,2.34
2019-02-12T04:47:44.610Z,2.33
2019-02-12T04:48:44.644Z,2.20
2019-02-12T04:49:44.601Z,2.20
2019-02-12T04:50:44.608Z,2.26
2019-02-12T04:51:44.574Z,2.22
2019-02-12T04:52:44.567Z,2.16
2019-02-12T04:53:44.581Z,2.26
2019-02-12T04:54:44.545Z,2.20
2019-02-12T04:55:44.534Z,2.16
2019-02-12T04:56:44.515Z,2.19
2019-02-12T04:57:44.530Z,2.15
2019-02-12T04:58:44.533Z,2.22
2019-02-12T04:59:44.485Z,2.19
2019-02-12T05:00:44.495Z,2.13
2019-02-12T05:01:44.467Z,2.20
2019-02-12T05:02:44.468Z,2.13
2019-02-12T05:03:44.522Z,2.22
2019-02-12T05:04:44.457Z,2.09
2019-02-12T05:05:44.472Z,2.17
2019-02-12T05:06:44.452Z,2.15
2019-02-12T05:07:44.455Z,2.15
2019-02-12T05:08:44.452Z,2.12
2019-02-12T05:09:44.386Z,2.10
2019-02-12T05:10:44.417Z,2.16
2019-02-12T05:11:44.367Z,2.10
2019-02-12T05:12:44.342Z,2.06
2019-02-12T05:13:44.370Z,2.16
2019-02-12T05:14:44.325Z,2.16
2019-02-12T05:15:44.327Z,2.15
2019-02-12T05:16:44.294Z,2.12
2019-02-12T05:17:44.292Z,2.13
2019-02-12T05:18:44.270Z,2.10
2019-02-12T05:19:44.333Z,2.01
2019-02-12T05:20:44.261Z,2.09
2019-02-12T05:21:44.286Z,2.13
2019-02-12T05:22:44.234Z,2.10
2019-02-12T05:23:44.227Z,2.04
2019-02-12T05:24:44.242Z,2.10
2019-02-12T05:25:44.210Z,2.19
2019-02-12T05:26:44.195Z,2.13
2019-02-12T05:27:44.179Z,2.13
2019-02-12T05:28:44.160Z,2.13
2019-02-12T05:29:44.154Z,2.09
2019-02-12T05:30:44.174Z,2.13
2019-02-12T05:31:44.130Z,2.12
2019-02-12T05:32:44.131Z,2.09
2019-02-12T05:33:44.117Z,2.12
2019-02-12T05:34:44.117Z,2.12
2019-02-12T05:35:44.102Z,2.17
2019-02-12T05:36:44.101Z,2.19
2019-02-12T05:37:44.073Z,2.12
2019-02-12T05:38:44.071Z,2.13
2019-02-12T05:39:44.058Z,2.17
2019-02-12T05:40:44.054Z,2.15
2019-02-12T05:41:44.025Z,2.33
2019-02-12T05:42:44.031Z,2.33
2019-02-12T05:43:43.996Z,2.40
2019-02-12T05:44:44.004Z,2.38
2019-02-12T05:45:43.995Z,2.45
2019-02-12T05:46:43.988Z,2.46
2019-02-12T05:47:43.988Z,2.45
2019-02-12T05:48:43.959Z,2.40
2019-02-12T05:49:43.936Z,2.35
2019-02-12T05:50:43.943Z,2.33
2019-02-12T05:51:43.922Z,2.37
2019-02-12T05:52:53.220Z,2.44
2019-02-12T05:53:44.922Z,2.34
2019-02-12T05:54:43.882Z,2.28
2019-02-12T05:55:43.884Z,2.23
2019-02-12T05:56:43.910Z,2.19
2019-02-12T05:57:43.856Z,2.23
2019-02-12T05:58:43.859Z,2.23
2019-02-12T05:59:43.854Z,2.17
2019-02-12T06:00:43.847Z,2.22
2019-02-12T06:01:43.829Z,2.17
2019-02-12T06:02:43.806Z,2.19
2019-02-12T06:03:43.796Z,2.28
2019-02-12T06:04:43.791Z,2.23
2019-02-12T06:05:43.769Z,2.35
2019-02-12T06:06:43.795Z,2.22
2019-02-12T06:07:43.747Z,2.22
2019-02-12T06:08:43.733Z,2.31
2019-02-12T06:09:43.720Z,2.19
2019-02-12T06:10:43.728Z,2.26
2019-02-12T06:11:43.702Z,2.16
2019-02-12T06:12:43.704Z,2.15
2019-02-12T06:13:43.693Z,2.12
2019-02-12T06:14:43.667Z,2.17
2019-02-12T06:15:43.659Z,2.27
2019-02-12T06:16:43.644Z,2.22
2019-02-12T06:17:43.675Z,2.20
2019-02-12T06:18:43.648Z,2.23
2019-02-12T06:19:43.622Z,2.13
2019-02-12T06:20:43.601Z,2.27
2019-02-12T06:21:43.595Z,2.16
2019-02-12T06:22:43.584Z,2.20
2019-02-12T06:23:43.581Z,2.10
2019-02-12T06:24:43.567Z,2.17
2019-02-12T06:25:43.545Z,2.22
2019-02-12T06:26:43.561Z,2.22
2019-02-12T06:27:43.525Z,2.33
2019-02-12T06:28:43.535Z,2.26
2019-02-12T06:29:43.505Z,2.17
2019-02-12T06:30:44.022Z,2.22
2019-02-12T06:31:43.483Z,2.20
2019-02-12T06:32:43.462Z,2.19
2019-02-12T06:33:43.474Z,2.16
2019-02-12T06:34:43.444Z,2.22
2019-02-12T06:35:43.436Z,2.20
2019-02-12T06:36:43.432Z,2.31
2019-02-12T06:37:43.427Z,2.34
2019-02-12T06:38:43.430Z,2.38
2019-02-12T06:39:43.414Z,2.49
2019-02-12T06:40:43.386Z,2.55
2019-02-12T06:41:43.425Z,2.69
2019-02-12T06:42:43.373Z,2.61
2019-02-12T06:43:43.384Z,2.56
2019-02-12T06:44:43.357Z,2.56
2019-02-12T06:45:43.327Z,2.63
2019-02-12T06:46:43.339Z,2.67
2019-02-12T06:47:43.298Z,2.71
2019-02-12T06:48:43.327Z,2.70
2019-02-12T06:49:43.288Z,2.69
2019-02-12T06:50:43.288Z,2.74
2019-02-12T06:51:43.262Z,2.71
2019-02-12T06:52:43.246Z,2.84
2019-02-12T06:53:43.267Z,2.77
2019-02-12T06:54:43.221Z,2.85
2019-02-12T06:55:43.213Z,2.79
2019-02-12T06:56:43.217Z,2.95
2019-02-12T06:57:43.199Z,2.87
2019-02-12T06:58:43.258Z,2.94
2019-02-12T06:59:43.192Z,2.88
2019-02-12T07:00:43.174Z,2.92
2019-02-12T07:01:43.181Z,3.06
2019-02-12T07:02:43.157Z,3.02
2019-02-12T07:03:43.136Z,3.05
2019-02-12T07:04:43.138Z,3.03
2019-02-12T07:05:43.114Z,3.00
2019-02-12T07:06:43.109Z,3.00
2019-02-12T07:07:43.092Z,2.98
2019-02-12T07:08:43.105Z,3.05
2019-02-12T07:09:43.120Z,3.09
2019-02-12T07:10:43.063Z,3.09
2019-02-12T07:11:43.059Z,3.15
2019-02-12T07:12:43.034Z,3.16
2019-02-12T07:13:43.025Z,3.15
2019-02-12T07:14:43.013Z,3.21
2019-02-12T07:15:43.064Z,3.27
2019-02-12T07:16:43.009Z,3.21
2019-02-12T07:17:42.998Z,3.27
2019-02-12T07:18:42.969Z,3.24
2019-02-12T07:19:43.012Z,3.31
2019-02-12T07:20:42.948Z,3.24
2019-02-12T07:21:42.957Z,3.23
2019-02-12T07:22:42.931Z,3.28
2019-02-12T07:23:42.921Z,3.28
2019-02-12T07:24:42.898Z,3.40
2019-02-12T07:25:42.894Z,3.39
2019-02-12T07:26:42.913Z,3.42
2019-02-12T07:27:42.868Z,3.36
2019-02-12T07:28:42.865Z,3.42
2019-02-12T07:29:42.858Z,3.34
2019-02-12T07:30:42.836Z,3.34
2019-02-12T07:31:42.883Z,3.52
2019-02-12T07:32:42.843Z,3.47
2019-02-12T07:33:42.837Z,3.44
2019-02-12T07:34:42.829Z,3.54
2019-02-12T07:35:42.816Z,3.52
2019-02-12T07:36:42.787Z,3.54
2019-02-12T07:37:42.776Z,3.47
2019-02-12T07:38:42.777Z,3.46
2019-02-12T07:39:42.739Z,3.52
2019-02-12T07:40:42.763Z,3.53
2019-02-12T07:41:42.729Z,3.58
2019-02-12T07:42:42.714Z,3.65
2019-02-12T07:43:42.721Z,3.60
2019-02-12T07:44:42.690Z,3.64
2019-02-12T07:45:42.677Z,3.64
2019-02-12T07:46:42.666Z,3.60
2019-02-12T07:47:42.677Z,3.65
2019-02-12T07:48:42.648Z,3.71
2019-02-12T07:49:42.657Z,3.76
2019-02-12T07:50:42.649Z,3.67
2019-02-12T07:51:42.609Z,3.62
2019-02-12T07:52:42.601Z,3.68
2019-02-12T07:53:42.621Z,3.70
2019-02-12T07:54:42.591Z,3.75
2019-02-12T07:55:42.599Z,3.65
2019-02-12T07:56:42.559Z,3.71
2019-02-12T07:57:42.544Z,3.70
2019-02-12T07:58:42.533Z,3.75
2019-02-12T07:59:42.524Z,3.79
2019-02-12T08:00:42.552Z,3.76
2019-02-12T08:01:42.508Z,3.89
2019-02-12T08:02:42.489Z,3.82
2019-02-12T08:03:42.483Z,3.88
2019-02-12T08:04:42.482Z,3.85
2019-02-12T08:05:42.460Z,3.90
2019-02-12T08:06:42.478Z,3.89
2019-02-12T08:07:42.441Z,3.83
2019-02-12T08:08:42.421Z,3.80
2019-02-12T08:09:42.412Z,3.96
2019-02-12T08:10:42.399Z,3.86
2019-02-12T08:11:42.414Z,3.89
2019-02-12T08:12:42.411Z,3.92
2019-02-12T08:13:42.374Z,3.89
2019-02-12T08:14:42.359Z,3.88
2019-02-12T08:15:42.344Z,3.86
2019-02-12T08:16:42.329Z,3.97
2019-02-12T08:17:42.354Z,4.01
2019-02-12T08:18:42.315Z,3.98
2019-02-12T08:19:42.309Z,3.86
2019-02-12T08:20:42.295Z,3.90
2019-02-12T08:21:42.276Z,3.85
2019-02-12T08:22:42.300Z,3.86
2019-02-12T08:23:42.257Z,3.80
2019-02-12T08:24:42.265Z,3.86
2019-02-12T08:25:42.246Z,3.86
2019-02-12T08:26:42.247Z,3.86
2019-02-12T08:27:42.223Z,3.89
2019-02-12T08:28:42.248Z,4.00
2019-02-12T08:29:42.195Z,4.10
2019-02-12T08:30:42.189Z,4.18
2019-02-12T08:31:42.173Z,4.28
2019-02-12T08:32:42.172Z,4.19
2019-02-12T08:33:42.353Z,4.37
2019-02-12T08:34:42.146Z,4.54
2019-02-12T08:35:42.136Z,4.54
2019-02-12T08:36:42.130Z,4.84
2019-02-12T08:37:42.137Z,5.37
2019-02-12T08:38:42.116Z,6.25
2019-02-12T08:39:42.104Z,6.97
2019-02-12T08:40:42.071Z,7.02
2019-02-12T08:41:42.068Z,6.62
2019-02-12T08:42:42.094Z,6.32
2019-02-12T08:43:42.741Z,6.11
2019-02-12T08:44:42.067Z,5.95
2019-02-12T08:45:42.021Z,5.96
2019-02-12T08:46:42.025Z,6.01
2019-02-12T08:47:42.004Z,6.09
2019-02-12T08:48:41.983Z,6.18
2019-02-12T08:49:41.970Z,7.60
2019-02-12T08:50:42.001Z,7.50
2019-02-12T08:51:41.972Z,7.24
2019-02-12T08:52:41.946Z,7.01
2019-02-12T08:53:50.022Z,7.38
2019-02-12T08:54:42.911Z,8.45
2019-02-12T08:55:41.934Z,11.28
2019-02-12T08:56:41.906Z,13.15
2019-02-12T08:57:41.896Z,12.51
2019-02-12T08:58:41.884Z,12.23
2019-02-12T08:59:41.887Z,12.31
2019-02-12T09:00:41.866Z,11.19
2019-02-12T09:01:41.847Z,10.09
2019-02-12T09:02:41.828Z,9.46
2019-02-12T09:03:41.821Z,10.12
2019-02-12T09:04:41.843Z,11.32
2019-02-12T09:05:41.845Z,11.86
2019-02-12T09:06:41.783Z,11.96
2019-02-12T09:07:41.793Z,12.27
2019-02-12T09:08:41.778Z,13.95
2019-02-12T09:09:41.761Z,15.28
2019-02-12T09:10:41.759Z,15.70
2019-02-12T09:11:41.774Z,13.63
2019-02-12T09:12:41.722Z,12.24
2019-02-12T09:13:41.708Z,11.43
2019-02-12T09:14:41.691Z,10.65
2019-02-12T09:15:41.688Z,10.21
2019-02-12T09:16:41.698Z,10.12
2019-02-12T09:17:41.703Z,10.14
2019-02-12T09:18:41.668Z,9.53
2019-02-12T09:19:41.652Z,10.66
2019-02-12T09:20:41.639Z,12.42
2019-02-12T09:21:41.619Z,12.52
2019-02-12T09:22:41.650Z,12.21
2019-02-12T09:23:41.628Z,13.07
2019-02-12T09:24:41.593Z,13.25
2019-02-12T09:25:41.576Z,13.41
2019-02-12T09:26:41.577Z,14.46
2019-02-12T09:27:41.563Z,14.86
2019-02-12T09:28:41.577Z,14.62
2019-02-12T09:29:41.551Z,14.39
2019-02-12T09:30:41.533Z,13.79
2019-02-12T09:31:41.516Z,12.49
2019-02-12T09:32:41.522Z,11.49
2019-02-12T09:33:41.493Z,10.46
2019-02-12T09:34:41.514Z,9.68
2019-02-12T09:35:41.476Z,9.27
2019-02-12T09:36:41.458Z,8.75
2019-02-12T09:37:41.463Z,9.12
2019-02-12T09:38:41.457Z,8.60
2019-02-12T09:39:41.438Z,8.17
2019-02-12T09:40:41.416Z,8.12
2019-02-12T09:41:41.427Z,9.38
2019-02-12T09:42:41.395Z,11.62
2019-02-12T09:43:41.384Z,11.32
2019-02-12T09:44:41.396Z,10.25
2019-02-12T09:45:41.380Z,9.85
2019-02-12T09:46:41.342Z,11.61
2019-02-12T09:47:41.334Z,12.75
2019-02-12T09:48:41.329Z,13.38
2019-02-12T09:49:41.322Z,13.18
2019-02-12T09:50:41.329Z,11.86
2019-02-12T09:51:41.299Z,10.71
2019-02-12T09:52:41.283Z,9.99
2019-02-12T09:53:41.265Z,9.57
2019-02-12T09:54:41.271Z,11.64
2019-02-12T09:55:41.285Z,12.78
2019-02-12T09:56:41.231Z,14.25
2019-02-12T09:57:41.256Z,13.54
2019-02-12T09:58:41.239Z,12.11
2019-02-12T09:59:41.259Z,10.88
2019-02-12T10:00:41.198Z,10.40
2019-02-12T10:01:41.215Z,12.31
2019-02-12T10:02:41.178Z,11.47
2019-02-12T10:03:41.171Z,10.70
2019-02-12T10:04:41.157Z,10.36
2019-02-12T10:05:41.169Z,9.82
2019-02-12T10:06:41.119Z,10.22
2019-02-12T10:07:41.173Z,11.86
2019-02-12T10:08:41.120Z,13.96
2019-02-12T10:09:41.102Z,15.48
2019-02-12T10:10:41.071Z,15.09
2019-02-12T10:11:41.103Z,14.62
2019-02-12T10:12:41.067Z,12.97
2019-02-12T10:13:41.060Z,12.21
2019-02-12T10:14:41.036Z,12.57
2019-02-12T10:15:41.031Z,11.78
2019-02-12T10:16:41.010Z,10.47
2019-02-12T10:17:41.013Z,9.48
2019-02-12T10:18:40.990Z,8.75
2019-02-12T10:19:40.984Z,9.63
2019-02-12T10:20:40.981Z,12.06
2019-02-12T10:21:40.971Z,13.69
2019-02-12T10:22:40.977Z,14.44
2019-02-12T10:23:40.968Z,12.88
2019-02-12T10:24:40.926Z,11.61
2019-02-12T10:25:40.910Z,11.36
2019-02-12T10:26:40.915Z,12.70
2019-02-12T10:27:40.932Z,11.85
2019-02-12T10:28:49.018Z,10.88
2019-02-12T10:29:41.880Z,10.19
2019-02-12T10:30:40.864Z,9.75
2019-02-12T10:31:40.847Z,9.46
2019-02-12T10:32:40.855Z,9.21
2019-02-12T10:33:40.853Z,9.04
2019-02-12T10:34:40.831Z,9.39
2019-02-12T10:35:40.813Z,11.83
2019-02-12T10:36:40.799Z,13.25
2019-02-12T10:37:40.780Z,13.27
2019-02-12T10:38:40.806Z,14.67
2019-02-12T10:39:40.762Z,14.28
2019-02-12T10:40:40.756Z,13.30
2019-02-12T10:41:40.748Z,14.09
2019-02-12T10:42:40.730Z,15.31
2019-02-12T10:43:40.720Z,14.52
2019-02-12T10:44:40.730Z,13.09
2019-02-12T10:45:40.703Z,12.48
2019-02-12T10:46:40.685Z,13.63
2019-02-12T10:47:40.680Z,12.64
2019-02-12T10:48:40.651Z,11.78
2019-02-12T10:49:40.665Z,11.14
2019-02-12T10:50:40.637Z,10.62
2019-02-12T10:51:40.621Z,10.25
2019-02-12T10:52:40.630Z,10.12
2019-02-12T10:53:40.630Z,9.93
2019-02-12T10:54:40.628Z,9.91
2019-02-12T10:55:40.590Z,10.04
2019-02-12T10:56:40.571Z,9.75
2019-02-12T10:57:40.569Z,9.39
2019-02-12T10:58:40.563Z,9.73
2019-02-12T10:59:40.540Z,9.48
2019-02-12T11:00:40.569Z,9.39
2019-02-12T11:01:40.509Z,9.24
2019-02-12T11:02:40.506Z,12.08
2019-02-12T11:03:40.505Z,12.82
2019-02-12T11:04:40.502Z,12.01
2019-02-12T11:05:40.483Z,13.62
2019-02-12T11:06:40.465Z,15.12
2019-02-12T11:07:40.461Z,13.69
2019-02-12T11:08:40.429Z,12.56
2019-02-12T11:09:40.442Z,11.50
2019-02-12T11:10:40.413Z,11.01
2019-02-12T11:11:40.407Z,10.39
2019-02-12T11:12:40.396Z,9.96
2019-02-12T11:13:40.404Z,9.66
2019-02-12T11:14:40.396Z,9.30
2019-02-12T11:15:40.353Z,9.06
2019-02-12T11:16:40.376Z,9.58
2019-02-12T11:17:40.338Z,11.83
2019-02-12T11:18:40.327Z,13.33
2019-02-12T11:19:40.340Z,14.27
2019-02-12T11:20:40.310Z,15.05
2019-02-12T11:21:40.294Z,15.70
2019-02-12T11:22:40.383Z,15.84
2019-02-12T11:23:40.272Z,14.53
2019-02-12T11:24:40.262Z,14.07
2019-02-12T11:25:40.282Z,14.56
2019-02-12T11:26:40.263Z,14.10
2019-02-12T11:27:40.248Z,13.58
2019-02-12T11:28:40.210Z,12.87
2019-02-12T11:29:40.199Z,11.86
2019-02-12T11:30:40.199Z,10.80
2019-02-12T11:31:40.211Z,9.86
2019-02-12T11:32:40.190Z,9.38
2019-02-12T11:33:40.156Z,8.87
2019-02-12T11:34:40.151Z,8.66
2019-02-12T11:35:40.129Z,8.29
2019-02-12T11:36:40.144Z,7.93
2019-02-12T11:37:40.144Z,7.78
2019-02-12T11:38:40.137Z,7.60
2019-02-12T11:39:40.095Z,9.31
2019-02-12T11:40:40.080Z,11.21
2019-02-12T11:41:40.069Z,12.49
2019-02-12T11:42:40.088Z,13.56
2019-02-12T11:43:40.058Z,14.49
2019-02-12T11:44:40.041Z,15.11
2019-02-12T11:45:40.040Z,15.66
2019-02-12T11:46:40.014Z,15.96
2019-02-12T11:47:40.007Z,16.26
2019-02-12T11:48:40.025Z,16.42
2019-02-12T11:49:39.989Z,16.98
2019-02-12T11:50:40.003Z,17.18
2019-02-12T11:51:39.967Z,15.61
2019-02-12T11:52:39.963Z,13.99
2019-02-12T11:53:39.933Z,12.49
2019-02-12T11:54:43.806Z,11.32
2019-02-12T11:55:41.088Z,10.74
2019-02-12T11:56:39.907Z,11.62
2019-02-12T11:57:39.921Z,11.80
2019-02-12T11:58:39.892Z,11.36
2019-02-12T11:59:39.876Z,10.78
2019-02-12T12:00:39.865Z,10.58
2019-02-12T12:01:39.850Z,10.12
2019-02-12T12:02:41.953Z,9.94
2019-02-12T12:03:39.862Z,9.38
2019-02-12T12:04:39.817Z,9.06
2019-02-12T12:05:39.806Z,8.94
2019-02-12T12:06:39.831Z,8.96
2019-02-12T12:07:39.781Z,8.91
2019-02-12T12:08:39.778Z,8.78
2019-02-12T12:09:39.791Z,8.71
2019-02-12T12:10:39.767Z,8.72
2019-02-12T12:11:39.746Z,8.65
2019-02-12T12:12:39.728Z,8.60
2019-02-12T12:13:39.717Z,8.68
2019-02-12T12:14:39.759Z,8.69
2019-02-12T12:15:39.695Z,8.69
2019-02-12T12:16:39.696Z,8.68
2019-02-12T12:17:39.685Z,8.55
2019-02-12T12:18:39.677Z,8.63
2019-02-12T12:19:39.642Z,8.55
2019-02-12T12:20:39.672Z,8.35
2019-02-12T12:21:39.633Z,8.37
2019-02-12T12:22:39.620Z,8.37
2019-02-12T12:23:39.609Z,8.21
2019-02-12T12:24:39.598Z,8.10
2019-02-12T12:25:39.578Z,8.10
2019-02-12T12:26:39.603Z,7.94
2019-02-12T12:27:39.561Z,7.87
2019-02-12T12:28:39.556Z,7.71
2019-02-12T12:29:39.550Z,7.49
2019-02-12T12:30:39.552Z,7.38
2019-02-12T12:31:39.532Z,7.35
2019-02-12T12:32:39.526Z,7.20
2019-02-12T12:33:39.501Z,7.09
2019-02-12T12:34:39.494Z,7.04
2019-02-12T12:35:39.486Z,6.89
2019-02-12T12:36:39.457Z,6.79
2019-02-12T12:37:39.473Z,6.80
2019-02-12T12:38:39.444Z,6.83
2019-02-12T12:39:39.455Z,6.91
2019-02-12T12:40:39.422Z,6.97
2019-02-12T12:41:39.415Z,6.94
2019-02-12T12:42:39.422Z,6.94
2019-02-12T12:43:39.407Z,6.91
2019-02-12T12:44:39.370Z,6.91
2019-02-12T12:45:39.380Z,6.91
2019-02-12T12:46:39.372Z,6.91
2019-02-12T12:47:39.355Z,6.89
2019-02-12T12:48:40.104Z,6.83
2019-02-12T12:49:39.326Z,6.84
2019-02-12T12:50:39.325Z,6.84
2019-02-12T12:51:39.297Z,6.89
2019-02-12T12:52:39.298Z,6.95
2019-02-12T12:53:39.302Z,6.99
2019-02-12T12:54:39.280Z,7.05
2019-02-12T12:55:39.269Z,7.13
2019-02-12T12:56:39.240Z,7.13
2019-02-12T12:57:41.885Z,7.15
2019-02-12T12:58:39.241Z,7.08
2019-02-12T12:59:39.208Z,7.04
2019-02-12T13:00:39.213Z,6.94
2019-02-12T13:01:39.221Z,6.72
2019-02-12T13:02:39.186Z,6.63
2019-02-12T13:03:39.167Z,6.53
2019-02-12T13:04:39.158Z,6.54
2019-02-12T13:05:39.139Z,6.35
2019-02-12T13:06:39.175Z,6.29
2019-02-12T13:07:39.127Z,6.46
2019-02-12T13:08:39.271Z,6.43
2019-02-12T13:09:39.096Z,6.48
2019-02-12T13:10:39.100Z,6.63
2019-02-12T13:11:39.073Z,6.73
2019-02-12T13:12:39.075Z,6.95
2019-02-12T13:13:39.092Z,6.98
2019-02-12T13:14:39.048Z,7.19
2019-02-12T13:15:39.044Z,7.37
2019-02-12T13:16:39.020Z,7.41
2019-02-12T13:17:39.003Z,7.67
2019-02-12T13:18:38.991Z,7.74
2019-02-12T13:19:39.030Z,7.66
2019-02-12T13:20:38.984Z,7.78
2019-02-12T13:21:38.970Z,7.84
2019-02-12T13:22:38.952Z,7.92
2019-02-12T13:23:38.941Z,7.85
2019-02-12T13:24:38.938Z,8.00
2019-02-12T13:25:38.944Z,7.89
2019-02-12T13:26:38.927Z,7.92
2019-02-12T13:27:38.920Z,7.84
2019-02-12T13:28:38.885Z,7.90
2019-02-12T13:29:38.885Z,7.77
2019-02-12T13:30:38.892Z,7.66
2019-02-12T13:31:38.848Z,7.47
2019-02-12T13:32:38.848Z,7.29
2019-02-12T13:33:38.845Z,7.09
2019-02-12T13:34:38.837Z,7.12
2019-02-12T13:35:38.846Z,6.94
2019-02-12T13:36:38.803Z,6.95
2019-02-12T13:37:38.783Z,6.83
2019-02-12T13:38:38.790Z,6.80
2019-02-12T13:39:38.771Z,6.61
2019-02-12T13:40:38.791Z,6.61