createdAt,value
2018-12-17T00:02:35.730Z,5.10
2018-12-17T00:07:45.301Z,6.13
2018-12-17T00:12:54.958Z,5.57
2018-12-17T00:18:04.548Z,5.30
2018-12-17T00:23:13.931Z,5.27
2018-12-17T00:28:23.434Z,5.53
2018-12-17T00:33:33.193Z,4.90
2018-12-17T00:38:42.553Z,4.93
2018-12-17T00:43:52.430Z,5.87
2018-12-17T00:49:02.173Z,5.77
2018-12-17T00:54:11.345Z,4.93
2018-12-17T00:59:20.829Z,4.80
2018-12-17T01:04:30.308Z,4.07
2018-12-17T01:09:39.882Z,4.73
2018-12-17T01:14:49.518Z,3.97
2018-12-17T01:19:59.109Z,4.50
2018-12-17T01:25:08.629Z,4.40
2018-12-17T01:30:17.968Z,4.10
2018-12-17T01:35:27.517Z,3.60
2018-12-17T01:40:37.013Z,3.87
2018-12-17T01:45:46.593Z,3.57
2018-12-17T01:50:56.065Z,3.40
2018-12-17T01:56:05.625Z,3.13
2018-12-17T02:01:14.972Z,3.43
2018-12-17T02:06:24.633Z,3.43
2018-12-17T02:11:34.326Z,3.37
2018-12-17T02:16:43.846Z,3.80
2018-12-17T02:21:53.384Z,3.30
2018-12-17T02:27:03.090Z,4.00
2018-12-17T02:32:12.690Z,4.53
2018-12-17T02:37:22.181Z,4.33
2018-12-17T02:42:31.720Z,4.50
2018-12-17T02:47:41.088Z,3.83
2018-12-17T02:52:50.946Z,3.97
2018-12-17T02:58:00.453Z,4.17
2018-12-17T03:03:09.841Z,3.60
2018-12-17T03:08:19.214Z,3.43
2018-12-17T03:13:28.688Z,3.97
2018-12-17T03:18:38.245Z,3.90
2018-12-17T03:23:47.913Z,3.20
2018-12-17T03:28:57.560Z,3.13
2018-12-17T03:34:07.244Z,2.93
2018-12-17T03:39:16.886Z,3.17
2018-12-17T03:44:26.263Z,2.97
2018-12-17T03:49:35.700Z,2.50
2018-12-17T03:54:45.104Z,3.13
2018-12-17T03:59:54.201Z,2.90
2018-12-17T04:05:03.936Z,2.80
2018-12-17T04:10:13.638Z,2.90
2018-12-17T04:15:23.577Z,2.53
2018-12-17T04:20:33.077Z,3.07
2018-12-17T04:25:42.448Z,4.30
2018-12-17T04:30:51.941Z,3.13
2018-12-17T04:36:01.476Z,2.50
2018-12-17T04:41:10.937Z,2.50
2018-12-17T04:46:20.458Z,2.10
2018-12-17T04:51:30.298Z,2.30
2018-12-17T04:56:39.877Z,2.50
2018-12-17T05:01:49.226Z,1.83
2018-12-17T05:06:58.646Z,2.40
2018-12-17T05:12:09.563Z,1.90
2018-12-17T05:17:19.213Z,2.13
2018-12-17T05:22:28.819Z,1.70
2018-12-17T05:27:38.333Z,1.33
2018-12-17T05:32:48.054Z,1.00
2018-12-17T05:37:57.488Z,1.50
2018-12-17T05:43:06.907Z,1.60
2018-12-17T05:48:16.314Z,1.23
2018-12-17T05:53:25.754Z,1.57
2018-12-17T05:58:35.183Z,1.43
2018-12-17T06:03:44.615Z,1.60
2018-12-17T06:08:54.252Z,1.90
2018-12-17T06:14:04.343Z,2.40
2018-12-17T06:19:13.850Z,1.83
2018-12-17T06:24:23.377Z,1.43
2018-12-17T06:29:35.701Z,1.70
2018-12-17T06:34:44.748Z,1.20
2018-12-17T06:39:54.333Z,1.20
2018-12-17T06:45:04.243Z,1.20
2018-12-17T06:50:13.734Z,1.37
2018-12-17T06:55:23.092Z,2.37
2018-12-17T07:00:32.435Z,3.17
2018-12-17T07:05:42.105Z,4.00
2018-12-17T07:10:51.526Z,3.10
2018-12-17T07:16:01.114Z,2.93
2018-12-17T07:21:10.765Z,2.70
2018-12-17T07:26:20.228Z,2.40
2018-12-17T07:31:29.752Z,1.77
2018-12-17T07:36:39.285Z,1.37
2018-12-17T07:41:48.752Z,1.50
2018-12-17T07:46:58.631Z,1.53
2018-12-17T07:52:08.133Z,1.77
2018-12-17T07:57:17.825Z,1.57
2018-12-17T08:02:27.292Z,1.60
2018-12-17T08:07:36.969Z,1.43
2018-12-17T08:12:46.500Z,1.90
2018-12-17T08:18:07.634Z,1.93
2018-12-17T08:23:17.230Z,1.70
2018-12-17T08:28:26.785Z,2.97
2018-12-17T08:33:36.619Z,2.33
2018-12-17T08:38:46.047Z,2.07
2018-12-17T08:43:55.706Z,1.50
2018-12-17T08:49:05.196Z,1.40
2018-12-17T08:54:14.733Z,1.90
2018-12-17T08:59:24.380Z,1.57
2018-12-17T09:04:33.865Z,1.60
2018-12-17T09:09:43.337Z,1.73
2018-12-17T09:14:52.827Z,1.43
2018-12-17T09:20:02.562Z,2.00
2018-12-17T09:25:12.160Z,1.47
2018-12-17T09:30:21.859Z,1.77
2018-12-17T09:35:31.412Z,2.30
2018-12-17T09:40:40.875Z,1.83
2018-12-17T09:45:50.572Z,1.63
2018-12-17T09:51:00.552Z,1.93
2018-12-17T09:56:10.236Z,1.60
2018-12-17T10:01:19.724Z,1.70
2018-12-17T10:06:29.176Z,1.63
2018-12-17T10:11:38.646Z,1.60
2018-12-17T10:16:48.310Z,1.20
2018-12-17T10:21:57.880Z,1.60
2018-12-17T10:27:07.472Z,1.50
2018-12-17T10:32:16.873Z,2.00
2018-12-17T10:37:26.257Z,1.80
2018-12-17T10:42:35.956Z,1.80
2018-12-17T10:47:45.323Z,1.87
2018-12-17T10:52:54.910Z,1.63
2018-12-17T10:58:05.221Z,1.60
2018-12-17T11:03:20.199Z,1.90
2018-12-17T11:08:29.569Z,1.90
2018-12-17T11:13:39.151Z,1.93
2018-12-17T11:18:48.722Z,1.90
2018-12-17T11:23:58.845Z,2.13
2018-12-17T11:29:08.497Z,2.10
2018-12-17T11:34:17.982Z,1.77
2018-12-17T11:39:27.581Z,1.60
2018-12-17T11:44:37.004Z,1.37
2018-12-17T11:49:46.847Z,1.37
2018-12-17T11:54:56.231Z,1.50
2018-12-17T12:00:07.078Z,1.70
2018-12-17T12:05:16.629Z,1.43
2018-12-17T12:10:26.202Z,1.37
2018-12-17T12:15:35.721Z,1.27
2018-12-17T12:20:45.357Z,1.20
2018-12-17T12:25:55.043Z,1.37
2018-12-17T12:31:04.659Z,1.50
2018-12-17T12:36:14.593Z,1.40
2018-12-17T12:41:24.071Z,1.77
2018-12-17T12:46:33.556Z,1.37
2018-12-17T12:51:43.213Z,1.10
2018-12-17T12:56:52.921Z,1.57
2018-12-17T13:02:02.365Z,1.57
2018-12-17T13:07:12.252Z,1.50
2018-12-17T13:12:21.727Z,1.60
2018-12-17T13:17:31.376Z,1.47
2018-12-17T13:22:40.985Z,1.73
2018-12-17T13:27:50.669Z,1.40
2018-12-17T13:33:00.227Z,1.50
2018-12-17T13:38:09.848Z,1.50
2018-12-17T13:43:19.389Z,1.67
2018-12-17T13:48:29.209Z,2.03
2018-12-17T13:53:38.713Z,2.03
2018-12-17T13:58:48.354Z,2.07
2018-12-17T14:03:58.345Z,2.37
2018-12-17T14:09:08.077Z,2.10
2018-12-17T14:14:17.555Z,1.50
2018-12-17T14:19:27.449Z,1.90
2018-12-17T14:24:36.962Z,1.93
2018-12-17T14:29:46.305Z,1.60
2018-12-17T14:34:56.107Z,1.77
2018-12-17T14:40:07.250Z,1.37
2018-12-17T14:45:16.834Z,1.83
2018-12-17T14:50:26.664Z,1.93
2018-12-17T14:55:36.230Z,1.70
2018-12-17T15:00:45.606Z,1.83
2018-12-17T15:05:55.318Z,1.90
2018-12-17T15:11:04.878Z,2.00
2018-12-17T15:16:14.422Z,1.93
2018-12-17T15:21:25.100Z,1.50
2018-12-17T15:26:34.957Z,1.50
2018-12-17T15:31:45.626Z,1.87
2018-12-17T15:36:56.523Z,1.87
2018-12-17T15:42:07.500Z,2.17
2018-12-17T15:47:17.079Z,2.20
2018-12-17T15:52:26.880Z,2.27
2018-12-17T15:57:36.486Z,2.00
2018-12-17T16:02:46.040Z,2.00
2018-12-17T16:07:56.569Z,2.17
2018-12-17T16:13:05.949Z,2.67
2018-12-17T16:18:15.436Z,2.20
2018-12-17T16:23:25.393Z,2.10
2018-12-17T16:28:35.016Z,1.90
2018-12-17T16:33:45.415Z,2.03
2018-12-17T16:38:55.318Z,2.10
2018-12-17T16:44:05.223Z,2.00
2018-12-17T16:49:14.942Z,2.27
2018-12-17T16:54:26.340Z,2.33
2018-12-17T16:59:36.442Z,2.70
2018-12-17T17:04:46.010Z,2.73
2018-12-17T17:09:57.447Z,3.90
2018-12-17T17:15:10.776Z,3.37
2018-12-17T17:20:20.570Z,4.00
2018-12-17T17:25:30.201Z,2.70
2018-12-17T17:30:39.637Z,3.00
2018-12-17T17:35:49.125Z,2.83
2018-12-17T17:40:58.867Z,2.73
2018-12-17T17:46:09.040Z,2.80
2018-12-17T17:51:18.953Z,2.77
2018-12-17T17:56:28.493Z,2.33
2018-12-17T18:01:37.890Z,2.73
2018-12-17T18:06:47.523Z,2.80
2018-12-17T18:11:57.117Z,2.23
2018-12-17T18:17:06.489Z,2.80
2018-12-17T18:22:15.988Z,2.73
2018-12-17T18:27:25.658Z,3.33
2018-12-17T18:32:35.094Z,2.90
2018-12-17T18:37:44.722Z,3.07
2018-12-17T18:42:54.387Z,3.30
2018-12-17T18:48:04.383Z,2.80
2018-12-17T18:53:13.818Z,2.43
2018-12-17T18:58:23.894Z,3.03
2018-12-17T19:03:33.934Z,3.43
2018-12-17T19:08:43.565Z,4.03
2018-12-17T19:13:53.386Z,3.27
2018-12-17T19:19:04.153Z,3.43
2018-12-17T19:24:13.909Z,2.97
2018-12-17T19:29:25.003Z,2.57
2018-12-17T19:34:35.251Z,2.23
2018-12-17T19:39:45.932Z,2.47
2018-12-17T19:44:55.936Z,2.70
2018-12-17T19:50:06.728Z,3.30
2018-12-17T19:55:16.368Z,2.53
2018-12-17T20:00:26.167Z,2.47
2018-12-17T20:05:36.259Z,3.00
2018-12-17T20:10:46.486Z,2.87
2018-12-17T20:15:57.331Z,3.23
2018-12-17T20:21:07.327Z,2.90
2018-12-17T20:26:17.651Z,3.00
2018-12-17T20:31:27.839Z,2.97
2018-12-17T20:36:37.446Z,3.20
2018-12-17T20:41:47.262Z,2.97
2018-12-17T20:46:57.402Z,2.97
2018-12-17T20:52:07.926Z,3.30
2018-12-17T20:57:17.500Z,3.00
2018-12-17T21:02:27.118Z,3.70
2018-12-17T21:07:36.740Z,3.73
2018-12-17T21:12:46.641Z,3.30
2018-12-17T21:17:56.420Z,3.50
2018-12-17T21:23:06.030Z,3.10
2018-12-17T21:28:17.823Z,3.20
2018-12-17T21:33:27.345Z,3.27
2018-12-17T21:38:37.041Z,3.73
2018-12-17T21:43:47.069Z,3.63
2018-12-17T21:48:56.675Z,3.83
2018-12-17T21:54:06.291Z,3.90
2018-12-17T21:59:15.888Z,2.90
2018-12-17T22:04:25.622Z,3.30
2018-12-17T22:09:35.229Z,2.57
2018-12-17T22:14:44.706Z,3.07
2018-12-17T22:19:54.142Z,3.00
2018-12-17T22:25:03.651Z,2.83
2018-12-17T22:30:13.267Z,2.70
2018-12-17T22:35:22.823Z,2.57
2018-12-17T22:40:32.485Z,3.23
2018-12-17T22:45:41.833Z,2.87
2018-12-17T22:50:51.288Z,2.80
2018-12-17T22:56:00.716Z,2.87
2018-12-17T23:01:10.394Z,3.37
2018-12-17T23:06:19.928Z,3.37
2018-12-17T23:11:46.309Z,3.43
2018-12-17T23:17:07.260Z,3.37
2018-12-17T23:22:16.937Z,3.10
2018-12-17T23:27:26.438Z,3.07
2018-12-17T23:32:36.656Z,3.03
2018-12-17T23:37:46.194Z,2.13
2018-12-17T23:42:55.642Z,3.30
2018-12-17T23:48:05.297Z,2.77
2018-12-17T23:53:15.027Z,2.90
2018-12-17T23:58:24.362Z,2.90
