createdAt,value
2019-03-29T00:01:44.306Z,3.22
2019-03-29T00:04:50.368Z,2.12
2019-03-29T00:07:56.474Z,3.33
2019-03-29T00:11:02.508Z,1.77
2019-03-29T00:14:08.567Z,3.45
2019-03-29T00:17:14.737Z,2.70
2019-03-29T00:20:20.772Z,3.55
2019-03-29T00:23:26.813Z,3.05
2019-03-29T00:26:33.054Z,1.65
2019-03-29T00:29:39.325Z,4.47
2019-03-29T00:32:45.488Z,3.08
2019-03-29T00:35:52.583Z,3.40
2019-03-29T00:38:58.858Z,0.70
2019-03-29T00:42:05.165Z,3.35
2019-03-29T00:45:11.888Z,1.10
2019-03-29T00:48:18.161Z,2.45
2019-03-29T00:51:24.975Z,2.30
2019-03-29T00:54:32.446Z,2.85
2019-03-29T00:57:38.747Z,0.62
2019-03-29T01:00:45.292Z,1.10
2019-03-29T01:03:51.556Z,1.00
2019-03-29T01:06:58.739Z,1.95
2019-03-29T01:10:05.116Z,1.95
2019-03-29T01:13:11.420Z,1.77
2019-03-29T01:16:17.636Z,1.20
2019-03-29T01:19:23.894Z,1.00
2019-03-29T01:22:30.182Z,1.20
2019-03-29T01:25:36.756Z,1.20
2019-03-29T01:28:43.140Z,1.25
2019-03-29T01:31:49.371Z,1.32
2019-03-29T01:34:55.538Z,2.92
2019-03-29T01:38:01.810Z,1.42
2019-03-29T01:41:08.075Z,1.15
2019-03-29T01:44:14.390Z,3.67
2019-03-29T01:47:20.612Z,1.00
2019-03-29T01:50:26.984Z,1.00
2019-03-29T01:53:33.286Z,0.80
2019-03-29T01:56:40.239Z,2.98
2019-03-29T01:59:47.152Z,2.00
2019-03-29T02:02:53.379Z,1.25
2019-03-29T02:05:59.643Z,1.40
2019-03-29T02:09:07.727Z,1.10
2019-03-29T02:12:14.023Z,1.05
2019-03-29T02:15:20.319Z,1.72
2019-03-29T02:18:26.556Z,1.45
2019-03-29T02:21:32.831Z,1.37
2019-03-29T02:24:39.126Z,1.40
2019-03-29T02:27:45.359Z,1.30
2019-03-29T02:30:51.625Z,2.47
2019-03-29T02:33:57.764Z,1.37
2019-03-29T02:37:04.057Z,1.57
2019-03-29T02:40:11.600Z,1.22
2019-03-29T02:43:17.873Z,2.42
2019-03-29T02:46:25.686Z,1.45
2019-03-29T02:49:32.053Z,2.05
2019-03-29T02:52:38.272Z,1.22
2019-03-29T02:55:44.564Z,2.33
2019-03-29T02:58:50.836Z,2.55
2019-03-29T03:01:57.073Z,1.45
2019-03-29T03:05:03.466Z,2.00
2019-03-29T03:08:09.700Z,1.10
2019-03-29T03:11:15.981Z,1.60
2019-03-29T03:14:22.393Z,1.65
2019-03-29T03:17:28.665Z,4.78
2019-03-29T03:20:34.877Z,1.75
2019-03-29T03:23:41.191Z,1.30
2019-03-29T03:26:47.404Z,1.50
2019-03-29T03:29:53.709Z,1.57
2019-03-29T03:32:59.958Z,1.82
2019-03-29T03:36:06.205Z,1.47
2019-03-29T03:39:30.117Z,1.20
2019-03-29T03:42:20.385Z,3.17
2019-03-29T03:45:26.648Z,2.10
2019-03-29T03:48:32.932Z,2.17
2019-03-29T03:51:39.186Z,3.75
2019-03-29T03:54:45.548Z,3.65
2019-03-29T03:57:52.519Z,2.12
2019-03-29T04:00:59.245Z,2.47
2019-03-29T04:04:05.491Z,2.87
2019-03-29T04:07:13.691Z,2.85
2019-03-29T04:10:19.857Z,2.77
2019-03-29T04:13:26.115Z,2.17
2019-03-29T04:16:32.284Z,1.80
2019-03-29T04:19:38.576Z,2.65
2019-03-29T04:22:44.819Z,3.20
2019-03-29T04:25:51.087Z,2.42
2019-03-29T04:29:04.763Z,2.98
2019-03-29T04:32:05.073Z,1.67
2019-03-29T04:35:11.423Z,2.02
2019-03-29T04:38:17.740Z,3.52
2019-03-29T04:41:23.960Z,2.02
2019-03-29T04:44:30.351Z,2.22
2019-03-29T04:47:36.606Z,2.80
2019-03-29T04:50:42.867Z,2.58
2019-03-29T04:53:49.135Z,2.05
2019-03-29T04:56:55.413Z,2.45
2019-03-29T05:00:01.668Z,2.10
2019-03-29T05:03:08.962Z,1.98
2019-03-29T05:06:15.228Z,1.90
2019-03-29T05:09:21.505Z,1.65
2019-03-29T05:12:27.820Z,2.77
2019-03-29T05:15:34.046Z,3.17
2019-03-29T05:18:40.324Z,3.37
2019-03-29T05:21:46.723Z,3.47
2019-03-29T05:24:52.927Z,2.20
2019-03-29T05:27:59.335Z,1.67
2019-03-29T05:31:05.568Z,1.80
2019-03-29T05:34:12.855Z,2.25
2019-03-29T05:37:19.027Z,2.00
2019-03-29T05:40:34.768Z,2.35
2019-03-29T05:43:33.231Z,3.00
2019-03-29T05:46:39.480Z,2.60
2019-03-29T05:49:45.720Z,1.40
2019-03-29T05:52:52.063Z,1.45
2019-03-29T05:55:58.263Z,2.85
2019-03-29T05:59:04.527Z,1.90
2019-03-29T06:02:12.524Z,1.85
2019-03-29T06:05:18.732Z,1.80
2019-03-29T06:08:25.007Z,1.30
2019-03-29T06:11:31.252Z,1.52
2019-03-29T06:14:37.500Z,1.30
2019-03-29T06:17:48.873Z,1.30
2019-03-29T06:20:51.577Z,2.55
2019-03-29T06:23:57.851Z,2.58
2019-03-29T06:27:23.171Z,1.75
2019-03-29T06:30:33.267Z,2.00
2019-03-29T06:33:39.475Z,2.35
2019-03-29T06:36:46.235Z,1.65
2019-03-29T06:39:53.744Z,1.57
2019-03-29T06:43:00.035Z,2.27
2019-03-29T06:46:06.399Z,1.75
2019-03-29T06:49:12.652Z,1.80
2019-03-29T06:52:18.880Z,1.98
2019-03-29T06:55:25.178Z,1.85
2019-03-29T06:58:32.480Z,2.72
2019-03-29T07:01:38.711Z,1.80
2019-03-29T07:04:45.008Z,2.25
2019-03-29T07:07:51.239Z,1.87
2019-03-29T07:10:57.550Z,2.40
2019-03-29T07:14:03.816Z,2.02
2019-03-29T07:17:10.466Z,2.25
2019-03-29T07:20:16.779Z,1.80
2019-03-29T07:23:23.108Z,1.55
2019-03-29T07:26:29.384Z,2.67
2019-03-29T07:29:35.666Z,3.00
2019-03-29T07:32:41.934Z,1.95
2019-03-29T07:35:48.194Z,1.82
2019-03-29T07:38:54.561Z,1.87
2019-03-29T07:42:00.819Z,1.45
2019-03-29T07:45:10.026Z,3.30
2019-03-29T07:48:17.571Z,1.50
2019-03-29T07:51:23.696Z,1.10
2019-03-29T07:54:29.980Z,1.35
2019-03-29T07:57:36.256Z,2.30
2019-03-29T08:00:42.741Z,2.33
2019-03-29T08:03:51.306Z,1.67
2019-03-29T08:06:56.873Z,2.75
2019-03-29T08:10:03.985Z,2.52
2019-03-29T08:13:11.085Z,7.87
2019-03-29T08:16:24.032Z,11.20
2019-03-29T08:19:30.565Z,12.63
2019-03-29T08:22:37.216Z,11.85
2019-03-29T08:25:45.868Z,16.97
2019-03-29T08:28:52.135Z,27.73
2019-03-29T08:31:59.336Z,22.90
2019-03-29T08:35:05.896Z,17.12
2019-03-29T08:38:12.164Z,13.40
2019-03-29T08:41:18.425Z,7.55
2019-03-29T08:44:26.400Z,10.35
2019-03-29T08:47:32.693Z,11.33
2019-03-29T08:50:38.963Z,7.25
2019-03-29T08:53:45.224Z,21.15
2019-03-29T08:56:51.504Z,18.07
2019-03-29T08:59:57.772Z,27.48
2019-03-29T09:03:12.765Z,16.85
2019-03-29T09:06:16.332Z,19.73
2019-03-29T09:09:23.731Z,24.25
2019-03-29T09:12:30.279Z,26.48
2019-03-29T09:15:36.568Z,24.05
2019-03-29T09:18:43.008Z,37.63
2019-03-29T09:21:49.209Z,38.30
2019-03-29T09:24:55.571Z,29.23
2019-03-29T09:28:01.872Z,28.65
2019-03-29T09:31:10.364Z,31.15
2019-03-29T09:34:19.156Z,29.85
2019-03-29T09:37:25.466Z,36.95
2019-03-29T09:40:32.271Z,26.40
2019-03-29T09:43:39.551Z,27.60
2019-03-29T09:46:45.892Z,25.88
2019-03-29T09:49:53.330Z,28.62
2019-03-29T09:53:01.382Z,25.27
2019-03-29T09:56:07.568Z,22.85
2019-03-29T09:59:16.326Z,28.85
2019-03-29T10:02:21.760Z,18.35
2019-03-29T10:05:31.144Z,24.37
2019-03-29T10:08:35.956Z,19.42
2019-03-29T10:11:42.198Z,22.85
2019-03-29T10:14:48.654Z,18.10
2019-03-29T10:17:55.032Z,19.32
2019-03-29T10:21:01.562Z,19.77
2019-03-29T10:24:07.968Z,22.82
2019-03-29T10:27:14.351Z,24.52
2019-03-29T10:30:39.033Z,17.05
2019-03-29T10:33:48.746Z,17.82
2019-03-29T10:36:53.561Z,31.20
2019-03-29T10:40:00.349Z,188.32
2019-03-29T10:43:06.979Z,122.42
2019-03-29T10:47:45.448Z,52.88
2019-03-29T10:50:51.771Z,33.58
2019-03-29T10:53:58.088Z,16.48
2019-03-29T10:57:04.474Z,21.55
2019-03-29T11:00:14.562Z,17.07
2019-03-29T11:03:21.046Z,16.85
2019-03-29T11:06:28.761Z,14.83
2019-03-29T11:09:36.993Z,11.08
2019-03-29T11:12:43.223Z,11.35
2019-03-29T11:15:49.547Z,13.18
2019-03-29T11:18:55.973Z,12.33
2019-03-29T11:22:02.455Z,19.65
2019-03-29T11:25:08.802Z,14.20
2019-03-29T11:28:15.063Z,12.33
2019-03-29T11:31:21.555Z,12.30
2019-03-29T11:34:28.431Z,12.50
2019-03-29T11:37:34.796Z,18.98
2019-03-29T11:40:41.164Z,25.15
2019-03-29T11:43:47.424Z,28.75
2019-03-29T11:46:53.849Z,27.90
2019-03-29T11:50:00.295Z,25.48
2019-03-29T11:53:06.639Z,18.85
2019-03-29T11:56:13.223Z,19.65
2019-03-29T11:59:19.592Z,17.07
2019-03-29T12:02:31.503Z,24.30
2019-03-29T12:05:36.184Z,37.38
2019-03-29T12:08:42.087Z,22.67
2019-03-29T12:11:48.343Z,16.30
2019-03-29T12:14:54.611Z,25.88
2019-03-29T12:18:01.295Z,25.37
2019-03-29T12:21:07.651Z,23.55
2019-03-29T12:24:14.024Z,19.32
2019-03-29T12:27:20.288Z,27.07
2019-03-29T12:30:31.818Z,13.78
2019-03-29T12:33:34.699Z,13.48
2019-03-29T12:36:41.147Z,35.90
2019-03-29T12:39:47.599Z,15.38
2019-03-29T12:42:53.908Z,15.95
2019-03-29T12:46:00.364Z,29.18
2019-03-29T12:49:06.723Z,40.60
2019-03-29T12:52:13.289Z,18.82
2019-03-29T12:55:19.594Z,14.35
2019-03-29T12:58:26.035Z,17.37
2019-03-29T13:01:39.373Z,9.48
2019-03-29T13:04:40.512Z,12.70
2019-03-29T13:07:46.892Z,11.55
2019-03-29T13:10:53.724Z,9.50
2019-03-29T13:14:09.969Z,8.85
2019-03-29T13:17:07.901Z,10.40
2019-03-29T13:20:14.543Z,9.33
2019-03-29T13:23:20.884Z,10.95
2019-03-29T13:26:27.182Z,9.55
2019-03-29T13:29:33.624Z,7.95
2019-03-29T13:32:40.023Z,8.20
2019-03-29T13:35:46.387Z,10.13
2019-03-29T13:38:52.720Z,6.65
2019-03-29T13:41:59.110Z,8.45
2019-03-29T13:45:05.836Z,5.70
2019-03-29T13:48:12.135Z,7.37
2019-03-29T13:51:18.439Z,5.85
2019-03-29T13:54:24.771Z,7.28
2019-03-29T13:57:31.186Z,5.28
2019-03-29T14:00:37.537Z,6.15
2019-03-29T14:03:43.780Z,6.58
2019-03-29T14:06:50.087Z,6.35
2019-03-29T14:09:56.430Z,5.50
2019-03-29T14:13:02.732Z,3.80
2019-03-29T14:16:09.200Z,5.37
2019-03-29T14:19:15.522Z,6.08
2019-03-29T14:22:21.839Z,3.47
2019-03-29T14:25:28.055Z,3.67
2019-03-29T14:28:34.491Z,3.92
2019-03-29T14:31:40.792Z,3.35
2019-03-29T14:34:47.111Z,6.03
2019-03-29T14:37:53.473Z,4.42
2019-03-29T14:40:59.808Z,4.30
2019-03-29T14:44:06.224Z,3.70
2019-03-29T14:47:12.591Z,5.30
2019-03-29T14:50:19.011Z,4.83
2019-03-29T14:53:25.430Z,3.60
2019-03-29T14:56:31.860Z,3.95
2019-03-29T14:59:38.120Z,3.00
2019-03-29T15:02:44.391Z,3.80
2019-03-29T15:05:50.874Z,3.37
2019-03-29T15:08:57.231Z,3.10
2019-03-29T15:12:06.584Z,3.08
2019-03-29T15:15:11.399Z,4.25
2019-03-29T15:18:17.783Z,4.22
2019-03-29T15:21:24.145Z,2.85
2019-03-29T15:24:30.411Z,2.77
2019-03-29T15:27:36.678Z,2.10
2019-03-29T15:30:42.957Z,3.12
2019-03-29T15:33:49.237Z,2.10
2019-03-29T15:36:55.483Z,3.12
2019-03-29T15:40:01.854Z,4.20
2019-03-29T15:43:08.232Z,1.95
2019-03-29T15:46:14.592Z,2.15
2019-03-29T15:49:20.860Z,2.08
2019-03-29T15:52:27.156Z,3.42
2019-03-29T15:55:33.804Z,2.40
2019-03-29T15:58:40.066Z,2.52
2019-03-29T16:01:46.442Z,2.98
2019-03-29T16:04:52.743Z,2.00
2019-03-29T16:07:59.102Z,4.70
2019-03-29T16:11:05.452Z,1.62
2019-03-29T16:14:11.811Z,1.87
2019-03-29T16:17:18.084Z,2.00
2019-03-29T16:20:24.354Z,3.15
2019-03-29T16:23:30.727Z,1.62
2019-03-29T16:26:36.995Z,1.98
2019-03-29T16:29:43.323Z,1.95
2019-03-29T16:32:49.555Z,2.35
2019-03-29T16:35:55.791Z,1.25
2019-03-29T16:39:02.259Z,2.33
2019-03-29T16:42:09.755Z,10.28
2019-03-29T16:45:17.556Z,13.18
2019-03-29T16:48:23.973Z,5.87
2019-03-29T16:51:30.505Z,6.03
2019-03-29T16:54:36.775Z,5.62
2019-03-29T16:57:43.299Z,5.47
2019-03-29T17:00:50.452Z,5.70
2019-03-29T17:04:00.839Z,7.22
2019-03-29T17:07:07.167Z,3.55
2019-03-29T17:10:13.643Z,10.03
2019-03-29T17:13:20.008Z,6.55
2019-03-29T17:16:30.668Z,3.65
2019-03-29T17:19:34.366Z,5.62
2019-03-29T17:22:43.211Z,8.83
2019-03-29T17:25:48.655Z,8.75
2019-03-29T17:28:55.077Z,40.28
2019-03-29T17:32:01.299Z,11.73
2019-03-29T17:35:08.198Z,24.57
2019-03-29T17:38:14.695Z,33.08
2019-03-29T17:41:21.024Z,21.20
2019-03-29T17:44:27.340Z,26.23
2019-03-29T17:47:34.737Z,25.20
2019-03-29T17:50:41.060Z,26.20
2019-03-29T17:53:49.047Z,12.88
2019-03-29T17:56:55.431Z,17.45
2019-03-29T18:00:02.145Z,11.88
2019-03-29T18:03:08.474Z,8.50
2019-03-29T18:06:14.951Z,8.50
2019-03-29T18:09:21.472Z,9.43
2019-03-29T18:12:27.836Z,10.72
2019-03-29T18:15:34.150Z,7.87
2019-03-29T18:18:40.567Z,7.37
2019-03-29T18:21:48.024Z,8.60
2019-03-29T18:24:54.559Z,6.58
2019-03-29T18:28:00.858Z,4.35
2019-03-29T18:31:07.417Z,4.70
2019-03-29T18:34:13.843Z,7.28
2019-03-29T18:37:21.163Z,8.33
2019-03-29T18:40:28.739Z,4.55
2019-03-29T18:43:35.165Z,6.15
2019-03-29T18:46:44.870Z,5.20
2019-03-29T18:49:49.638Z,3.17
2019-03-29T18:52:56.081Z,7.65
2019-03-29T18:56:02.381Z,8.98
2019-03-29T18:59:08.752Z,5.03
2019-03-29T19:02:15.223Z,6.65
2019-03-29T19:05:27.833Z,5.12
2019-03-29T19:08:34.099Z,3.90
2019-03-29T19:11:40.684Z,5.78
2019-03-29T19:14:47.090Z,8.70
2019-03-29T19:17:53.411Z,4.90
2019-03-29T19:20:59.791Z,5.50
2019-03-29T19:24:06.161Z,8.50
2019-03-29T19:27:12.520Z,3.15
2019-03-29T19:30:19.196Z,3.77
2019-03-29T19:33:25.474Z,4.42
2019-03-29T19:36:31.836Z,5.25
2019-03-29T19:39:38.203Z,5.17
2019-03-29T19:42:44.471Z,4.78
2019-03-29T19:45:50.743Z,5.00
2019-03-29T19:48:57.217Z,4.45
2019-03-29T19:52:03.584Z,2.98
2019-03-29T19:55:10.737Z,5.03
2019-03-29T19:58:17.189Z,4.70
2019-03-29T20:01:23.407Z,5.53
2019-03-29T20:04:29.790Z,3.42
2019-03-29T20:07:36.152Z,5.97
2019-03-29T20:10:42.453Z,15.85
2019-03-29T20:13:48.879Z,9.73
2019-03-29T20:16:55.449Z,8.40
2019-03-29T20:20:02.771Z,9.48
2019-03-29T20:23:10.046Z,7.28
2019-03-29T20:26:16.330Z,9.90
2019-03-29T20:29:22.687Z,5.55
2019-03-29T20:32:31.368Z,5.37
2019-03-29T20:35:37.712Z,14.33
2019-03-29T20:38:43.944Z,4.67
2019-03-29T20:41:50.420Z,3.85
2019-03-29T20:44:56.882Z,5.42
2019-03-29T20:48:03.144Z,7.83
2019-03-29T20:51:09.418Z,3.77
2019-03-29T20:54:15.892Z,5.37
2019-03-29T20:57:22.196Z,4.40
2019-03-29T21:00:28.667Z,10.75
2019-03-29T21:03:34.995Z,9.45
2019-03-29T21:06:41.513Z,8.23
2019-03-29T21:09:47.839Z,9.28
2019-03-29T21:12:54.328Z,7.08
2019-03-29T21:16:01.687Z,7.12
2019-03-29T21:19:07.939Z,4.78
2019-03-29T21:22:14.483Z,3.62
2019-03-29T21:25:20.934Z,2.92
2019-03-29T21:28:27.378Z,3.50
2019-03-29T21:31:33.699Z,3.67
2019-03-29T21:34:39.923Z,4.08
2019-03-29T21:37:46.336Z,4.35
2019-03-29T21:40:53.637Z,4.33
2019-03-29T21:44:03.038Z,2.85
2019-03-29T21:47:10.288Z,3.65
2019-03-29T21:50:17.738Z,3.42
2019-03-29T21:53:24.214Z,4.03
2019-03-29T21:56:30.592Z,3.92
2019-03-29T21:59:37.135Z,4.00
2019-03-29T22:02:43.439Z,4.00
2019-03-29T22:05:49.770Z,3.65
2019-03-29T22:08:56.132Z,3.37
2019-03-29T22:12:02.647Z,4.22
2019-03-29T22:15:09.839Z,4.85
2019-03-29T22:18:16.303Z,4.58
2019-03-29T22:21:22.739Z,4.28
2019-03-29T22:24:30.132Z,4.25
2019-03-29T22:27:36.759Z,4.72
2019-03-29T22:30:43.179Z,5.22
2019-03-29T22:33:49.728Z,5.72
2019-03-29T22:36:56.058Z,3.72
2019-03-29T22:40:03.719Z,3.85
2019-03-29T22:43:10.328Z,4.78
2019-03-29T22:46:16.764Z,4.45
2019-03-29T22:49:23.064Z,3.90
2019-03-29T22:52:29.335Z,4.25
2019-03-29T22:55:35.672Z,5.90
2019-03-29T22:58:41.974Z,3.17
2019-03-29T23:01:49.428Z,3.87
2019-03-29T23:04:55.812Z,5.12
2019-03-29T23:08:02.071Z,4.08
2019-03-29T23:11:08.331Z,5.03
2019-03-29T23:14:14.603Z,4.37
2019-03-29T23:17:20.912Z,4.62
2019-03-29T23:20:27.319Z,3.58
2019-03-29T23:23:33.620Z,3.80
2019-03-29T23:26:39.979Z,4.33
2019-03-29T23:29:46.248Z,3.70
2019-03-29T23:32:52.507Z,4.17
2019-03-29T23:35:58.887Z,3.50
2019-03-29T23:39:05.790Z,4.35
2019-03-29T23:42:13.052Z,3.02
2019-03-29T23:45:19.327Z,4.80
2019-03-29T23:48:25.690Z,4.30
2019-03-29T23:51:31.955Z,3.85
2019-03-29T23:54:38.226Z,3.25
2019-03-29T23:57:44.639Z,4.03
