createdAt,value
2018-12-23T00:00:33.152Z,1012.64
2018-12-23T00:02:26.095Z,1012.71
2018-12-23T00:03:26.125Z,1012.71
2018-12-23T00:05:19.083Z,1012.70
2018-12-23T00:06:19.098Z,1012.69
2018-12-23T00:08:12.044Z,1012.69
2018-12-23T00:09:12.072Z,1012.68
2018-12-23T00:11:05.026Z,1012.67
2018-12-23T00:12:05.046Z,1012.67
2018-12-23T00:13:57.991Z,1012.71
2018-12-23T00:14:58.017Z,1012.68
2018-12-23T00:16:50.967Z,1012.67
2018-12-23T00:17:50.986Z,1012.70
2018-12-23T00:19:43.948Z,1012.70
2018-12-23T00:20:43.965Z,1012.71
2018-12-23T00:22:36.914Z,1012.71
2018-12-23T00:23:36.941Z,1012.74
2018-12-23T00:25:29.894Z,1012.76
2018-12-23T00:26:29.916Z,1012.71
2018-12-23T00:28:22.865Z,1012.72
2018-12-23T00:29:22.897Z,1012.72
2018-12-23T00:31:15.846Z,1012.71
2018-12-23T00:32:15.861Z,1012.74
2018-12-23T00:34:08.808Z,1012.86
2018-12-23T00:35:08.836Z,1012.88
2018-12-23T00:37:01.795Z,1012.85
2018-12-23T00:38:01.819Z,1012.86
2018-12-23T00:39:54.758Z,1012.80
2018-12-23T00:40:54.785Z,1012.78
2018-12-23T00:42:47.740Z,1012.81
2018-12-23T00:43:47.759Z,1012.81
2018-12-23T00:45:40.715Z,1012.86
2018-12-23T00:46:40.739Z,1012.90
2018-12-23T00:48:33.678Z,1012.89
2018-12-23T00:49:33.702Z,1012.85
2018-12-23T00:51:26.657Z,1012.84
2018-12-23T00:52:26.676Z,1012.86
2018-12-23T00:54:19.620Z,1012.88
2018-12-23T00:55:19.645Z,1012.90
2018-12-23T00:57:12.603Z,1012.90
2018-12-23T00:58:12.626Z,1012.89
2018-12-23T01:00:05.570Z,1012.96
2018-12-23T01:01:05.598Z,1012.99
2018-12-23T01:02:58.559Z,1012.98
2018-12-23T01:03:58.578Z,1012.97
2018-12-23T01:05:51.533Z,1012.95
2018-12-23T01:06:51.558Z,1012.94
2018-12-23T01:08:44.498Z,1012.97
2018-12-23T01:09:44.530Z,1012.99
2018-12-23T01:11:37.482Z,1012.95
2018-12-23T01:12:37.500Z,1012.97
2018-12-23T01:14:30.450Z,1012.97
2018-12-23T01:15:30.478Z,1012.98
2018-12-23T01:17:23.428Z,1012.93
2018-12-23T01:18:23.446Z,1012.95
2018-12-23T01:20:16.388Z,1012.96
2018-12-23T01:21:16.423Z,1012.94
2018-12-23T01:23:09.371Z,1012.95
2018-12-23T01:24:09.392Z,1012.96
2018-12-23T01:26:02.339Z,1012.98
2018-12-23T01:27:02.362Z,1012.97
2018-12-23T01:28:55.308Z,1013.01
2018-12-23T01:29:55.335Z,1012.99
2018-12-23T01:31:48.287Z,1013.03
2018-12-23T01:32:48.308Z,1013.05
2018-12-23T01:34:41.254Z,1012.99
2018-12-23T01:35:41.280Z,1012.99
2018-12-23T01:37:34.234Z,1013.01
2018-12-23T01:38:34.252Z,1012.99
2018-12-23T01:40:27.207Z,1013.03
2018-12-23T01:41:27.228Z,1013.06
2018-12-23T01:43:20.186Z,1013.08
2018-12-23T01:44:20.205Z,1013.11
2018-12-23T01:46:13.163Z,1013.14
2018-12-23T01:47:13.185Z,1013.13
2018-12-23T01:49:06.137Z,1013.14
2018-12-23T01:50:06.156Z,1013.09
2018-12-23T01:51:59.112Z,1013.14
2018-12-23T01:52:59.136Z,1013.15
2018-12-23T01:54:52.076Z,1013.17
2018-12-23T01:55:52.109Z,1013.15
2018-12-23T01:57:45.061Z,1013.17
2018-12-23T01:58:45.081Z,1013.19
2018-12-23T02:00:38.026Z,1013.20
2018-12-23T02:01:38.052Z,1013.18
2018-12-23T02:03:31.005Z,1013.14
2018-12-23T02:04:31.024Z,1013.13
2018-12-23T02:06:23.978Z,1013.11
2018-12-23T02:07:23.999Z,1013.16
2018-12-23T02:09:16.943Z,1013.14
2018-12-23T02:10:16.973Z,1013.18
2018-12-23T02:12:09.930Z,1013.17
2018-12-23T02:13:09.956Z,1013.17
2018-12-23T02:15:02.889Z,1013.18
2018-12-23T02:16:02.917Z,1013.23
2018-12-23T02:17:55.883Z,1013.15
2018-12-23T02:18:55.901Z,1013.14
2018-12-23T02:20:48.853Z,1013.20
2018-12-23T02:21:48.883Z,1013.23
2018-12-23T02:23:41.832Z,1013.25
2018-12-23T02:24:41.849Z,1013.27
2018-12-23T02:26:34.819Z,1013.23
2018-12-23T02:27:34.828Z,1013.22
2018-12-23T02:29:27.770Z,1013.20
2018-12-23T02:30:27.797Z,1013.13
2018-12-23T02:32:20.750Z,1013.16
2018-12-23T02:33:20.775Z,1013.20
2018-12-23T02:35:14.211Z,1013.16
2018-12-23T02:36:14.240Z,1013.19
2018-12-23T02:38:07.186Z,1013.18
2018-12-23T02:39:07.210Z,1013.22
2018-12-23T02:41:00.153Z,1013.11
2018-12-23T02:42:00.181Z,1013.12
2018-12-23T02:43:53.134Z,1013.10
2018-12-23T02:44:53.156Z,1013.10
2018-12-23T02:46:46.098Z,1013.15
2018-12-23T02:47:46.126Z,1013.17
2018-12-23T02:49:39.077Z,1013.20
2018-12-23T02:50:39.096Z,1013.15
2018-12-23T02:52:32.044Z,1013.17
2018-12-23T02:53:32.068Z,1013.20
2018-12-23T02:55:25.017Z,1013.21
2018-12-23T02:56:25.044Z,1013.19
2018-12-23T02:58:18.001Z,1013.20
2018-12-23T02:59:18.021Z,1013.20
2018-12-23T03:01:10.962Z,1013.18
2018-12-23T03:02:10.993Z,1013.17
2018-12-23T03:04:04.439Z,1013.19
2018-12-23T03:05:04.460Z,1013.24
2018-12-23T03:06:57.396Z,1013.27
2018-12-23T03:07:57.426Z,1013.23
2018-12-23T03:09:50.379Z,1013.26
2018-12-23T03:10:50.398Z,1013.23
2018-12-23T03:12:43.352Z,1013.22
2018-12-23T03:13:43.370Z,1013.26
2018-12-23T03:15:36.314Z,1013.24
2018-12-23T03:16:36.342Z,1013.21
2018-12-23T03:18:29.299Z,1013.20
2018-12-23T03:19:29.320Z,1013.18
2018-12-23T03:21:22.262Z,1013.15
2018-12-23T03:22:22.287Z,1013.19
2018-12-23T03:24:15.236Z,1013.20
2018-12-23T03:25:15.256Z,1013.21
2018-12-23T03:27:08.199Z,1013.19
2018-12-23T03:28:08.231Z,1013.26
2018-12-23T03:30:01.181Z,1013.21
2018-12-23T03:31:01.318Z,1013.21
2018-12-23T03:32:54.161Z,1013.19
2018-12-23T03:33:54.170Z,1013.21
2018-12-23T03:35:47.114Z,1013.25
2018-12-23T03:36:47.144Z,1013.27
2018-12-23T03:38:40.097Z,1013.29
2018-12-23T03:39:40.122Z,1013.27
2018-12-23T03:41:33.058Z,1013.21
2018-12-23T03:42:33.085Z,1013.20
2018-12-23T03:44:26.042Z,1013.24
2018-12-23T03:45:26.065Z,1013.18
2018-12-23T03:47:19.008Z,1013.18
2018-12-23T03:48:19.041Z,1013.14
2018-12-23T03:50:11.983Z,1013.24
2018-12-23T03:51:12.003Z,1013.12
2018-12-23T03:53:04.950Z,1013.13
2018-12-23T03:54:04.985Z,1013.15
2018-12-23T03:55:57.931Z,1013.12
2018-12-23T03:56:57.960Z,1013.08
2018-12-23T03:58:50.902Z,1013.14
2018-12-23T03:59:50.922Z,1013.17
2018-12-23T04:01:43.863Z,1013.15
2018-12-23T04:02:43.891Z,1013.18
2018-12-23T04:04:37.335Z,1013.15
2018-12-23T04:05:37.354Z,1013.16
2018-12-23T04:07:30.298Z,1013.13
2018-12-23T04:08:30.323Z,1013.19
2018-12-23T04:10:23.273Z,1013.18
2018-12-23T04:11:23.298Z,1013.20
2018-12-23T04:13:16.234Z,1013.16
2018-12-23T04:14:16.266Z,1013.09
2018-12-23T04:16:09.217Z,1013.09
2018-12-23T04:17:09.240Z,1013.13
2018-12-23T04:19:02.189Z,1013.14
2018-12-23T04:20:02.207Z,1013.17
2018-12-23T04:21:55.158Z,1013.07
2018-12-23T04:22:55.182Z,1013.08
2018-12-23T04:24:48.134Z,1013.12
2018-12-23T04:25:48.156Z,1013.10
2018-12-23T04:27:41.099Z,1013.09
2018-12-23T04:28:41.124Z,1013.08
2018-12-23T04:30:34.080Z,1013.11
2018-12-23T04:31:34.104Z,1013.16
2018-12-23T04:33:27.041Z,1013.14
2018-12-23T04:34:27.071Z,1013.11
2018-12-23T04:36:20.031Z,1013.06
2018-12-23T04:37:20.049Z,1013.05
2018-12-23T04:39:13.022Z,1013.09
2018-12-23T04:40:13.027Z,1013.09
2018-12-23T04:42:05.969Z,1013.05
2018-12-23T04:43:05.997Z,1013.04
2018-12-23T04:44:58.953Z,1013.00
2018-12-23T04:45:58.969Z,1012.98
2018-12-23T04:47:51.914Z,1012.97
2018-12-23T04:48:51.945Z,1012.98
2018-12-23T04:50:44.890Z,1012.98
2018-12-23T04:51:44.911Z,1013.05
2018-12-23T04:53:37.854Z,1012.97
2018-12-23T04:54:37.884Z,1013.09
2018-12-23T04:56:30.840Z,1013.10
2018-12-23T04:57:30.859Z,1013.15
2018-12-23T04:59:23.820Z,1013.13
2018-12-23T05:00:23.827Z,1013.09
2018-12-23T05:02:16.776Z,1013.07
2018-12-23T05:03:16.803Z,1013.07
2018-12-23T05:05:09.755Z,1013.12
2018-12-23T05:06:09.774Z,1013.15
2018-12-23T05:08:02.713Z,1013.11
2018-12-23T05:09:02.745Z,1013.13
2018-12-23T05:10:55.695Z,1013.22
2018-12-23T05:11:55.714Z,1013.22
2018-12-23T05:13:48.658Z,1013.13
2018-12-23T05:14:48.687Z,1013.12
2018-12-23T05:16:41.643Z,1013.17
2018-12-23T05:17:41.659Z,1013.13
2018-12-23T05:19:35.092Z,1013.14
2018-12-23T05:20:35.120Z,1013.14
2018-12-23T05:22:28.071Z,1013.11
2018-12-23T05:23:28.090Z,1013.10
2018-12-23T05:25:21.047Z,1013.09
2018-12-23T05:26:21.071Z,1013.08
2018-12-23T05:28:14.012Z,1013.07
2018-12-23T05:29:14.039Z,1013.08
2018-12-23T05:31:06.992Z,1013.02
2018-12-23T05:32:07.014Z,1013.05
2018-12-23T05:33:59.955Z,1013.08
2018-12-23T05:34:59.992Z,1013.10
2018-12-23T05:36:52.936Z,1013.04
2018-12-23T05:37:52.961Z,1013.04
2018-12-23T05:39:45.897Z,1012.97
2018-12-23T05:40:45.928Z,1012.98
2018-12-23T05:42:38.893Z,1013.01
2018-12-23T05:43:38.899Z,1013.03
2018-12-23T05:45:31.851Z,1013.08
2018-12-23T05:46:31.870Z,1013.04
2018-12-23T05:48:24.823Z,1013.10
2018-12-23T05:49:24.849Z,1013.02
2018-12-23T05:51:17.800Z,1013.03
2018-12-23T05:52:17.818Z,1012.98
2018-12-23T05:54:10.767Z,1012.99
2018-12-23T05:55:10.797Z,1013.02
2018-12-23T05:57:03.743Z,1013.02
2018-12-23T05:58:03.766Z,1013.04
2018-12-23T05:59:56.705Z,1013.11
2018-12-23T06:00:56.733Z,1013.09
2018-12-23T06:02:49.687Z,1013.13
2018-12-23T06:03:49.712Z,1013.09
2018-12-23T06:05:42.661Z,1013.10
2018-12-23T06:06:42.682Z,1013.13
2018-12-23T06:08:35.622Z,1013.15
2018-12-23T06:09:35.650Z,1013.19
2018-12-23T06:11:28.611Z,1013.19
2018-12-23T06:12:28.635Z,1013.15
2018-12-23T06:14:21.568Z,1013.11
2018-12-23T06:15:21.596Z,1013.10
2018-12-23T06:17:14.551Z,1013.09
2018-12-23T06:18:14.575Z,1013.10
2018-12-23T06:20:07.516Z,1013.12
2018-12-23T06:21:07.548Z,1013.13
2018-12-23T06:23:00.504Z,1013.17
2018-12-23T06:24:00.519Z,1013.18
2018-12-23T06:25:53.467Z,1013.20
2018-12-23T06:26:53.494Z,1013.21
2018-12-23T06:28:46.456Z,1013.21
2018-12-23T06:29:46.465Z,1013.24
2018-12-23T06:31:39.416Z,1013.11
2018-12-23T06:32:39.438Z,1013.21
2018-12-23T06:34:32.378Z,1013.17
2018-12-23T06:35:32.404Z,1013.26
2018-12-23T06:37:25.357Z,1013.17
2018-12-23T06:38:25.377Z,1013.19
2018-12-23T06:40:18.318Z,1013.16
2018-12-23T06:41:18.348Z,1013.22
2018-12-23T06:43:11.305Z,1013.25
2018-12-23T06:44:11.317Z,1013.31
2018-12-23T06:46:04.264Z,1013.29
2018-12-23T06:47:04.294Z,1013.26
2018-12-23T06:48:58.238Z,1013.30
2018-12-23T06:49:58.263Z,1013.28
2018-12-23T06:51:51.217Z,1013.32
2018-12-23T06:52:51.242Z,1013.36
2018-12-23T06:54:44.171Z,1013.41
2018-12-23T06:55:44.198Z,1013.37
2018-12-23T06:57:37.153Z,1013.43
2018-12-23T06:58:37.180Z,1013.39
2018-12-23T07:00:30.119Z,1013.45
2018-12-23T07:01:30.144Z,1013.45
2018-12-23T07:03:23.096Z,1013.42
2018-12-23T07:04:23.117Z,1013.42
2018-12-23T07:06:16.065Z,1013.45
2018-12-23T07:07:18.678Z,1013.43
2018-12-23T07:09:09.055Z,1013.49
2018-12-23T07:10:09.063Z,1013.45
2018-12-23T07:12:02.025Z,1013.45
2018-12-23T07:13:02.036Z,1013.47
2018-12-23T07:14:54.983Z,1013.43
2018-12-23T07:15:55.015Z,1013.43
2018-12-23T07:17:47.968Z,1013.43
2018-12-23T07:18:47.983Z,1013.37
2018-12-23T07:20:40.934Z,1013.40
2018-12-23T07:21:40.961Z,1013.31
2018-12-23T07:23:33.912Z,1013.40
2018-12-23T07:24:33.932Z,1013.42
2018-12-23T07:26:26.880Z,1013.44
2018-12-23T07:27:26.905Z,1013.40
2018-12-23T07:29:19.855Z,1013.40
2018-12-23T07:30:19.876Z,1013.36
2018-12-23T07:32:12.900Z,1013.37
2018-12-23T07:33:12.853Z,1013.36
2018-12-23T07:35:06.805Z,1013.35
2018-12-23T07:36:06.823Z,1013.40
2018-12-23T07:37:59.775Z,1013.36
2018-12-23T07:38:59.794Z,1013.34
2018-12-23T07:40:52.738Z,1013.32
2018-12-23T07:41:52.768Z,1013.28
2018-12-23T07:43:45.722Z,1013.33
2018-12-23T07:44:45.742Z,1013.31
2018-12-23T07:46:38.686Z,1013.25
2018-12-23T07:47:38.715Z,1013.30
2018-12-23T07:49:31.673Z,1013.31
2018-12-23T07:50:31.690Z,1013.30
2018-12-23T07:52:24.631Z,1013.31
2018-12-23T07:53:24.659Z,1013.41
2018-12-23T07:55:17.623Z,1013.41
2018-12-23T07:56:17.643Z,1013.45
2018-12-23T07:58:10.595Z,1013.46
2018-12-23T07:59:10.613Z,1013.49
2018-12-23T08:01:03.558Z,1013.44
2018-12-23T08:02:03.588Z,1013.45
2018-12-23T08:03:56.548Z,1013.53
2018-12-23T08:04:56.562Z,1013.51
2018-12-23T08:06:49.506Z,1013.53
2018-12-23T08:07:49.533Z,1013.52
2018-12-23T08:09:42.484Z,1013.54
2018-12-23T08:10:42.508Z,1013.51
2018-12-23T08:12:35.453Z,1013.53
2018-12-23T08:13:35.481Z,1013.53
2018-12-23T08:15:28.434Z,1013.52
2018-12-23T08:16:28.452Z,1013.51
2018-12-23T08:18:21.895Z,1013.48
2018-12-23T08:19:21.918Z,1013.43
2018-12-23T08:21:15.379Z,1013.37
2018-12-23T08:22:15.402Z,1013.34
2018-12-23T08:24:08.355Z,1013.33
2018-12-23T08:25:08.378Z,1013.28
2018-12-23T08:27:01.332Z,1013.31
2018-12-23T08:28:01.359Z,1013.30
2018-12-23T08:29:54.318Z,1013.35
2018-12-23T08:30:54.343Z,1013.34
2018-12-23T08:32:47.286Z,1013.27
2018-12-23T08:33:47.313Z,1013.31
2018-12-23T08:35:40.269Z,1013.31
2018-12-23T08:36:40.292Z,1013.38
2018-12-23T08:38:33.245Z,1013.39
2018-12-23T08:39:33.268Z,1013.33
2018-12-23T08:41:26.208Z,1013.38
2018-12-23T08:42:26.242Z,1013.39
2018-12-23T08:44:19.186Z,1013.36
2018-12-23T08:45:19.208Z,1013.41
2018-12-23T08:47:12.162Z,1013.41
2018-12-23T08:48:12.196Z,1013.37
2018-12-23T08:50:05.143Z,1013.38
2018-12-23T08:51:05.165Z,1013.36
2018-12-23T08:52:58.118Z,1013.36
2018-12-23T08:53:58.142Z,1013.38
2018-12-23T08:55:51.098Z,1013.35
2018-12-23T08:56:51.119Z,1013.37
2018-12-23T08:58:44.071Z,1013.31
2018-12-23T08:59:44.093Z,1013.29
2018-12-23T09:01:37.043Z,1013.28
2018-12-23T09:02:37.072Z,1013.29
2018-12-23T09:04:30.031Z,1013.24
2018-12-23T09:05:30.057Z,1013.26
2018-12-23T09:07:23.008Z,1013.27
2018-12-23T09:08:23.041Z,1013.21
2018-12-23T09:10:15.990Z,1013.27
2018-12-23T09:11:16.013Z,1013.19
2018-12-23T09:13:08.958Z,1013.21
2018-12-23T09:14:08.987Z,1013.21
2018-12-23T09:16:01.946Z,1013.26
2018-12-23T09:17:01.962Z,1013.28
2018-12-23T09:18:54.919Z,1013.23
2018-12-23T09:19:54.940Z,1013.25
2018-12-23T09:21:47.886Z,1013.22
2018-12-23T09:22:47.916Z,1013.26
2018-12-23T09:24:40.867Z,1013.20
2018-12-23T09:25:40.894Z,1013.18
2018-12-23T09:27:33.838Z,1013.21
2018-12-23T09:28:33.866Z,1013.23
2018-12-23T09:30:26.822Z,1013.26
2018-12-23T09:31:26.848Z,1013.27
2018-12-23T09:33:19.796Z,1013.31
2018-12-23T09:34:19.819Z,1013.34
2018-12-23T09:36:12.796Z,1013.39
2018-12-23T09:37:12.812Z,1013.36
2018-12-23T09:39:05.766Z,1013.32
2018-12-23T09:40:05.790Z,1013.36
2018-12-23T09:41:58.733Z,1013.31
2018-12-23T09:42:58.886Z,1013.34
2018-12-23T09:44:51.717Z,1013.38
2018-12-23T09:45:51.741Z,1013.40
2018-12-23T09:47:45.187Z,1013.35
2018-12-23T09:48:45.462Z,1013.33
2018-12-23T09:50:38.171Z,1013.28
2018-12-23T09:51:38.191Z,1013.30
2018-12-23T09:53:31.137Z,1013.32
2018-12-23T09:54:31.164Z,1013.30
2018-12-23T09:56:24.623Z,1013.29
2018-12-23T09:57:24.647Z,1013.32
2018-12-23T09:59:18.093Z,1013.32
2018-12-23T10:00:18.120Z,1013.21
2018-12-23T10:02:11.064Z,1013.31
2018-12-23T10:03:11.099Z,1013.26
2018-12-23T10:05:04.049Z,1013.24
2018-12-23T10:06:04.072Z,1013.18
2018-12-23T10:07:57.025Z,1013.17
2018-12-23T10:08:57.054Z,1013.11
2018-12-23T10:10:50.012Z,1013.09
2018-12-23T10:11:50.039Z,1013.08
2018-12-23T10:13:42.977Z,1012.99
2018-12-23T10:14:43.007Z,1013.07
2018-12-23T10:16:35.963Z,1013.12
2018-12-23T10:17:35.986Z,1013.06
2018-12-23T10:19:29.441Z,1013.06
2018-12-23T10:20:29.461Z,1013.08
2018-12-23T10:22:22.909Z,1013.05
2018-12-23T10:23:22.941Z,1012.99
2018-12-23T10:25:15.894Z,1012.98
2018-12-23T10:26:15.916Z,1012.96
2018-12-23T10:28:08.864Z,1012.88
2018-12-23T10:29:08.888Z,1012.93
2018-12-23T10:31:01.843Z,1012.86
2018-12-23T10:32:01.866Z,1012.84
2018-12-23T10:33:54.806Z,1012.79
2018-12-23T10:34:54.835Z,1012.82
2018-12-23T10:36:47.792Z,1012.81
2018-12-23T10:37:47.818Z,1012.76
2018-12-23T10:39:40.767Z,1012.76
2018-12-23T10:40:40.786Z,1012.76
2018-12-23T10:42:33.748Z,1012.75
2018-12-23T10:43:33.768Z,1012.74
2018-12-23T10:45:26.722Z,1012.77
2018-12-23T10:46:26.741Z,1012.77
2018-12-23T10:48:19.681Z,1012.75
2018-12-23T10:49:19.716Z,1012.71
2018-12-23T10:51:12.667Z,1012.70
2018-12-23T10:52:12.690Z,1012.67
2018-12-23T10:54:05.657Z,1012.56
2018-12-23T10:55:05.667Z,1012.56
2018-12-23T10:56:58.622Z,1012.51
2018-12-23T10:57:58.642Z,1012.49
2018-12-23T10:59:51.595Z,1012.47
2018-12-23T11:00:51.620Z,1012.44
2018-12-23T11:02:44.572Z,1012.43
2018-12-23T11:03:44.600Z,1012.43
2018-12-23T11:05:37.552Z,1012.47
2018-12-23T11:06:37.572Z,1012.42
2018-12-23T11:08:30.520Z,1012.38
2018-12-23T11:09:30.548Z,1012.36
2018-12-23T11:11:23.501Z,1012.28
2018-12-23T11:12:23.521Z,1012.28
2018-12-23T11:14:16.473Z,1012.18
2018-12-23T11:15:16.574Z,1012.22
2018-12-23T11:17:09.452Z,1012.21
2018-12-23T11:18:09.473Z,1012.16
2018-12-23T11:20:02.430Z,1012.18
2018-12-23T11:21:02.449Z,1012.20
2018-12-23T11:22:55.393Z,1012.17
2018-12-23T11:23:55.422Z,1012.12
2018-12-23T11:25:48.381Z,1012.20
2018-12-23T11:26:48.400Z,1012.13
2018-12-23T11:28:41.354Z,1012.11
2018-12-23T11:29:41.382Z,1012.11
2018-12-23T11:31:36.016Z,1012.14
2018-12-23T11:32:34.866Z,1012.17
2018-12-23T11:34:27.817Z,1012.22
2018-12-23T11:35:27.848Z,1012.25
2018-12-23T11:37:20.798Z,1012.15
2018-12-23T11:38:20.827Z,1012.13
2018-12-23T11:40:13.779Z,1012.04
2018-12-23T11:41:13.802Z,1012.05
2018-12-23T11:43:06.751Z,1011.95
2018-12-23T11:44:06.779Z,1011.92
2018-12-23T11:45:59.729Z,1011.90
2018-12-23T11:46:59.753Z,1011.91
2018-12-23T11:48:52.697Z,1011.83
2018-12-23T11:49:52.729Z,1011.81
2018-12-23T11:51:46.177Z,1011.82
2018-12-23T11:52:46.194Z,1011.85
2018-12-23T11:54:40.136Z,1011.84
2018-12-23T11:55:40.163Z,1011.85
2018-12-23T11:57:33.118Z,1011.89
2018-12-23T11:58:33.139Z,1011.87
2018-12-23T12:00:26.586Z,1011.85
2018-12-23T12:01:26.606Z,1011.86
2018-12-23T12:03:19.556Z,1011.84
2018-12-23T12:04:19.592Z,1011.82
2018-12-23T12:06:13.034Z,1011.76
2018-12-23T12:07:13.060Z,1011.67
2018-12-23T12:09:07.094Z,1011.67
2018-12-23T12:10:06.046Z,1011.71
2018-12-23T12:11:59.489Z,1011.71
2018-12-23T12:12:59.507Z,1011.67
2018-12-23T12:14:52.964Z,1011.66
2018-12-23T12:15:53.007Z,1011.63
2018-12-23T12:17:46.451Z,1011.68
2018-12-23T12:18:46.466Z,1011.62
2018-12-23T12:20:39.920Z,1011.60
2018-12-23T12:21:39.947Z,1011.57
2018-12-23T12:23:32.891Z,1011.52
2018-12-23T12:24:32.919Z,1011.52
2018-12-23T12:26:26.362Z,1011.44
2018-12-23T12:27:26.389Z,1011.49
2018-12-23T12:29:19.329Z,1011.43
2018-12-23T12:30:19.361Z,1011.40
2018-12-23T12:32:12.314Z,1011.30
2018-12-23T12:33:12.338Z,1011.32
2018-12-23T12:35:05.282Z,1011.24
2018-12-23T12:36:05.313Z,1011.25
2018-12-23T12:37:58.264Z,1011.26
2018-12-23T12:38:58.287Z,1011.15
2018-12-23T12:40:52.333Z,1011.27
2018-12-23T12:41:51.268Z,1011.27
2018-12-23T12:43:44.211Z,1011.35
2018-12-23T12:44:44.240Z,1011.37
2018-12-23T12:46:37.213Z,1011.33
2018-12-23T12:47:37.255Z,1011.36
2018-12-23T12:49:30.168Z,1011.35
2018-12-23T12:50:30.197Z,1011.35
2018-12-23T12:52:23.153Z,1011.29
2018-12-23T12:53:23.172Z,1011.39
2018-12-23T12:55:16.122Z,1011.38
2018-12-23T12:56:16.152Z,1011.36
2018-12-23T12:58:09.104Z,1011.34
2018-12-23T12:59:09.127Z,1011.37
2018-12-23T13:01:02.079Z,1011.36
2018-12-23T13:02:02.109Z,1011.38
2018-12-23T13:03:55.046Z,1011.36
2018-12-23T13:04:55.081Z,1011.37
2018-12-23T13:06:48.024Z,1011.38
2018-12-23T13:07:48.046Z,1011.39
2018-12-23T13:09:40.996Z,1011.38
2018-12-23T13:10:41.031Z,1011.37
2018-12-23T13:12:33.980Z,1011.33
2018-12-23T13:13:34.003Z,1011.26
2018-12-23T13:15:26.947Z,1011.23
2018-12-23T13:16:26.979Z,1011.25
2018-12-23T13:18:19.934Z,1011.28
2018-12-23T13:19:19.958Z,1011.30
2018-12-23T13:21:12.918Z,1011.27
2018-12-23T13:22:12.930Z,1011.23
2018-12-23T13:24:05.882Z,1011.28
2018-12-23T13:25:05.914Z,1011.31
2018-12-23T13:26:59.357Z,1011.30
2018-12-23T13:27:59.381Z,1011.27
2018-12-23T13:29:52.319Z,1011.29
2018-12-23T13:30:52.472Z,1011.27
2018-12-23T13:32:45.304Z,1011.25
2018-12-23T13:33:45.328Z,1011.25
2018-12-23T13:35:38.294Z,1011.21
2018-12-23T13:36:38.330Z,1011.14
2018-12-23T13:38:31.287Z,1011.11
2018-12-23T13:39:31.307Z,1011.11
2018-12-23T13:41:24.259Z,1011.01
2018-12-23T13:42:24.286Z,1010.94
2018-12-23T13:44:17.234Z,1011.02
2018-12-23T13:45:17.294Z,1010.99
2018-12-23T13:47:10.220Z,1010.99
2018-12-23T13:48:10.245Z,1011.01
2018-12-23T13:50:03.204Z,1010.99
2018-12-23T13:51:03.236Z,1010.98
2018-12-23T13:52:56.203Z,1010.95
2018-12-23T13:53:56.222Z,1010.92
2018-12-23T13:55:49.171Z,1010.83
2018-12-23T13:56:49.193Z,1010.87
2018-12-23T13:58:42.165Z,1010.86
2018-12-23T13:59:42.188Z,1010.87
2018-12-23T14:01:35.477Z,1010.86
2018-12-23T14:02:35.174Z,1010.90
2018-12-23T14:04:28.125Z,1010.92
2018-12-23T14:05:28.145Z,1010.91
2018-12-23T14:07:21.195Z,1010.92
2018-12-23T14:08:21.123Z,1010.87
2018-12-23T14:10:14.067Z,1010.87
2018-12-23T14:11:14.099Z,1010.85
2018-12-23T14:13:07.053Z,1010.85
2018-12-23T14:14:07.074Z,1010.80
2018-12-23T14:16:00.019Z,1010.73
2018-12-23T14:17:00.047Z,1010.70
2018-12-23T14:18:53.006Z,1010.74
2018-12-23T14:19:53.028Z,1010.70
2018-12-23T14:21:45.977Z,1010.71
2018-12-23T14:22:45.998Z,1010.71
2018-12-23T14:24:38.956Z,1010.77
2018-12-23T14:25:38.974Z,1010.76
2018-12-23T14:27:31.932Z,1010.73
2018-12-23T14:28:31.955Z,1010.72
2018-12-23T14:30:24.899Z,1010.67
2018-12-23T14:31:24.927Z,1010.74
2018-12-23T14:33:17.878Z,1010.69
2018-12-23T14:34:17.900Z,1010.59
2018-12-23T14:36:10.847Z,1010.57
2018-12-23T14:37:10.876Z,1010.52
2018-12-23T14:39:03.831Z,1010.54
2018-12-23T14:40:03.853Z,1010.56
2018-12-23T14:41:56.821Z,1010.54
2018-12-23T14:42:56.844Z,1010.59
2018-12-23T14:44:49.799Z,1010.48
2018-12-23T14:45:49.815Z,1010.51
2018-12-23T14:47:42.767Z,1010.52
2018-12-23T14:48:42.794Z,1010.48
2018-12-23T14:50:35.737Z,1010.35
2018-12-23T14:51:35.765Z,1010.37
2018-12-23T14:53:28.722Z,1010.36
2018-12-23T14:54:28.757Z,1010.36
2018-12-23T14:56:21.682Z,1010.34
2018-12-23T14:57:21.717Z,1010.29
2018-12-23T14:59:15.168Z,1010.31
2018-12-23T15:00:15.190Z,1010.32
2018-12-23T15:02:08.136Z,1010.31
2018-12-23T15:03:08.166Z,1010.26
2018-12-23T15:05:01.119Z,1010.26
2018-12-23T15:06:01.143Z,1010.26
2018-12-23T15:07:54.093Z,1010.27
2018-12-23T15:08:54.118Z,1010.28
2018-12-23T15:10:47.071Z,1010.24
2018-12-23T15:11:47.095Z,1010.25
2018-12-23T15:13:40.098Z,1010.21
2018-12-23T15:14:40.124Z,1010.18
2018-12-23T15:16:33.065Z,1010.10
2018-12-23T15:17:33.093Z,1010.11
2018-12-23T15:19:26.046Z,1010.15
2018-12-23T15:20:26.072Z,1010.12
2018-12-23T15:22:19.022Z,1010.07
2018-12-23T15:23:19.053Z,1010.11
2018-12-23T15:25:12.007Z,1010.12
2018-12-23T15:26:12.023Z,1010.11
2018-12-23T15:28:04.993Z,1010.15
2018-12-23T15:29:05.003Z,1010.17
2018-12-23T15:30:57.959Z,1010.12
2018-12-23T15:31:57.988Z,1010.13
2018-12-23T15:33:50.948Z,1010.16
2018-12-23T15:34:50.962Z,1010.12
2018-12-23T15:36:43.918Z,1010.08
2018-12-23T15:37:43.944Z,1010.07
2018-12-23T15:39:42.538Z,1010.11
2018-12-23T15:40:36.920Z,1010.13
2018-12-23T15:42:29.866Z,1010.15
2018-12-23T15:43:29.895Z,1010.12
2018-12-23T15:45:22.852Z,1010.11
2018-12-23T15:46:22.875Z,1010.10
2018-12-23T15:48:15.827Z,1010.02
2018-12-23T15:49:15.846Z,1010.03
2018-12-23T15:51:08.794Z,1010.06
2018-12-23T15:52:08.823Z,1009.97
2018-12-23T15:54:01.784Z,1009.90
2018-12-23T15:55:01.803Z,1009.88
2018-12-23T15:56:54.755Z,1009.80
2018-12-23T15:57:54.783Z,1009.76
2018-12-23T15:59:47.736Z,1009.73
2018-12-23T16:00:47.760Z,1009.78
2018-12-23T16:02:40.707Z,1009.77
2018-12-23T16:03:40.737Z,1009.73
2018-12-23T16:05:33.692Z,1009.70
2018-12-23T16:06:33.714Z,1009.72
2018-12-23T16:08:26.676Z,1009.71
2018-12-23T16:09:26.697Z,1009.67
2018-12-23T16:11:19.642Z,1009.66
2018-12-23T16:12:19.668Z,1009.64
2018-12-23T16:14:12.627Z,1009.65
2018-12-23T16:15:12.653Z,1009.62
2018-12-23T16:17:05.595Z,1009.60
2018-12-23T16:18:05.628Z,1009.53
2018-12-23T16:19:58.585Z,1009.51
2018-12-23T16:20:58.604Z,1009.48
2018-12-23T16:22:51.550Z,1009.50
2018-12-23T16:23:51.578Z,1009.46
2018-12-23T16:25:44.536Z,1009.39
2018-12-23T16:26:44.553Z,1009.37
2018-12-23T16:28:37.511Z,1009.30
2018-12-23T16:29:37.532Z,1009.34
2018-12-23T16:31:30.474Z,1009.33
2018-12-23T16:32:30.509Z,1009.30
2018-12-23T16:34:23.461Z,1009.31
2018-12-23T16:35:23.480Z,1009.32
2018-12-23T16:37:16.430Z,1009.33
2018-12-23T16:38:16.460Z,1009.34
2018-12-23T16:40:09.414Z,1009.30
2018-12-23T16:41:09.438Z,1009.26
2018-12-23T16:43:02.383Z,1009.20
2018-12-23T16:44:02.417Z,1009.26
2018-12-23T16:45:55.368Z,1009.29
2018-12-23T16:46:55.386Z,1009.21
2018-12-23T16:48:48.386Z,1009.18
2018-12-23T16:49:48.375Z,1009.22
2018-12-23T16:51:41.325Z,1009.20
2018-12-23T16:52:41.350Z,1009.28
2018-12-23T16:54:34.305Z,1009.17
2018-12-23T16:55:34.638Z,1009.17
2018-12-23T16:57:27.269Z,1009.14
2018-12-23T16:58:27.299Z,1009.14
2018-12-23T17:00:20.256Z,1009.17
2018-12-23T17:01:20.294Z,1009.12
2018-12-23T17:03:13.219Z,1009.13
2018-12-23T17:04:13.248Z,1009.17
2018-12-23T17:06:06.201Z,1009.11
2018-12-23T17:07:06.225Z,1009.12
2018-12-23T17:08:59.181Z,1009.13
2018-12-23T17:09:59.204Z,1009.12
2018-12-23T17:11:52.153Z,1009.10
2018-12-23T17:12:52.177Z,1009.11
2018-12-23T17:14:45.137Z,1009.07
2018-12-23T17:15:45.155Z,1009.07
2018-12-23T17:17:38.107Z,1009.04
2018-12-23T17:18:38.136Z,1009.06
2018-12-23T17:20:31.090Z,1009.03
2018-12-23T17:21:31.113Z,1009.05
2018-12-23T17:23:24.053Z,1009.08
2018-12-23T17:24:24.084Z,1009.15
2018-12-23T17:26:17.035Z,1009.05