createdAt,value
2023-12-09T00:01:20.931Z,9.00
2023-12-09T00:03:48.029Z,9.00
2023-12-09T00:06:15.111Z,9.00
2023-12-09T00:08:42.248Z,9.00
2023-12-09T00:11:09.272Z,9.00
2023-12-09T00:13:36.297Z,9.00
2023-12-09T00:16:03.649Z,9.00
2023-12-09T00:18:30.980Z,9.00
2023-12-09T00:20:58.221Z,8.90
2023-12-09T00:23:25.332Z,9.00
2023-12-09T00:25:52.364Z,9.00
2023-12-09T00:28:19.292Z,9.00
2023-12-09T00:30:46.400Z,9.00
2023-12-09T00:33:13.408Z,9.00
2023-12-09T00:35:40.591Z,9.00
2023-12-09T00:38:07.527Z,9.00
2023-12-09T00:40:34.797Z,9.00
2023-12-09T00:43:01.702Z,9.00
2023-12-09T00:45:28.812Z,8.90
2023-12-09T00:47:56.038Z,8.90
2023-12-09T00:50:23.107Z,8.90
2023-12-09T00:52:53.188Z,8.80
2023-12-09T00:55:20.235Z,8.80
2023-12-09T00:57:47.942Z,8.80
2023-12-09T01:00:16.789Z,8.80
2023-12-09T01:02:43.925Z,8.70
2023-12-09T01:05:12.231Z,8.70
2023-12-09T01:07:39.187Z,8.70
2023-12-09T01:10:07.155Z,8.70
2023-12-09T01:12:34.224Z,8.70
2023-12-09T01:15:05.601Z,8.60
2023-12-09T01:17:32.600Z,8.60
2023-12-09T01:19:59.713Z,8.60
2023-12-09T01:22:26.807Z,8.60
2023-12-09T01:24:53.851Z,8.60
2023-12-09T01:27:20.916Z,8.60
2023-12-09T01:29:48.011Z,8.60
2023-12-09T01:32:15.026Z,8.60
2023-12-09T01:34:42.164Z,8.60
2023-12-09T01:37:09.175Z,8.60
2023-12-09T01:39:41.578Z,8.60
2023-12-09T01:42:09.463Z,8.60
2023-12-09T01:44:36.753Z,8.60
2023-12-09T01:47:03.937Z,8.60
2023-12-09T01:49:31.014Z,8.50
2023-12-09T01:52:01.328Z,8.60
2023-12-09T01:54:28.329Z,8.60
2023-12-09T01:56:55.753Z,8.50
2023-12-09T01:59:23.534Z,8.60
2023-12-09T02:01:51.190Z,8.50
2023-12-09T02:04:19.814Z,8.50
2023-12-09T02:06:46.840Z,8.50
2023-12-09T02:09:13.932Z,8.50
2023-12-09T02:11:51.865Z,8.50
2023-12-09T02:14:26.748Z,8.60
2023-12-09T02:16:54.939Z,8.60
2023-12-09T02:19:21.847Z,8.60
2023-12-09T02:22:06.455Z,8.60
2023-12-09T02:24:33.951Z,8.60
2023-12-09T02:27:13.698Z,8.70
2023-12-09T02:30:09.743Z,8.70
2023-12-09T02:32:36.800Z,8.70
2023-12-09T02:35:03.936Z,8.70
2023-12-09T02:37:31.494Z,8.80
2023-12-09T02:40:01.877Z,8.80
2023-12-09T02:42:29.064Z,8.70
2023-12-09T02:44:56.781Z,8.80
2023-12-09T02:47:23.836Z,8.80
2023-12-09T02:49:50.814Z,8.80
2023-12-09T02:52:17.924Z,8.80
2023-12-09T02:54:46.361Z,8.80
2023-12-09T02:57:13.485Z,8.90
2023-12-09T02:59:41.822Z,8.90
2023-12-09T03:02:11.340Z,8.90
2023-12-09T03:04:38.367Z,9.00
2023-12-09T03:07:05.258Z,9.00
2023-12-09T03:09:32.173Z,9.10
2023-12-09T03:11:59.136Z,9.10
2023-12-09T03:14:26.219Z,9.10
2023-12-09T03:16:53.142Z,9.20
2023-12-09T03:19:20.152Z,9.20
2023-12-09T03:21:47.090Z,9.20
2023-12-09T03:24:14.182Z,9.30
2023-12-09T03:26:41.114Z,9.30
2023-12-09T03:29:08.021Z,9.30
2023-12-09T03:31:34.872Z,9.30
2023-12-09T03:34:02.154Z,9.30
2023-12-09T03:36:29.338Z,9.40
2023-12-09T03:38:56.539Z,9.40
2023-12-09T03:41:25.953Z,9.40
2023-12-09T03:43:53.368Z,9.40
2023-12-09T03:46:20.322Z,9.40
2023-12-09T03:48:47.357Z,9.40
2023-12-09T03:51:14.433Z,9.40
2023-12-09T03:53:44.249Z,9.40
2023-12-09T03:56:14.313Z,9.40
2023-12-09T03:58:41.498Z,9.40
2023-12-09T04:01:08.740Z,9.50
2023-12-09T04:03:35.905Z,9.40
2023-12-09T04:06:04.659Z,9.40
2023-12-09T04:08:32.186Z,9.40
2023-12-09T04:10:59.066Z,9.40
2023-12-09T04:13:26.006Z,9.40
2023-12-09T04:15:52.892Z,9.40
2023-12-09T04:18:19.943Z,9.40
2023-12-09T04:20:47.461Z,9.40
2023-12-09T04:23:14.397Z,9.40
2023-12-09T04:25:41.551Z,9.30
2023-12-09T04:28:09.133Z,9.40
2023-12-09T04:30:36.696Z,9.30
2023-12-09T04:33:03.916Z,9.30
2023-12-09T04:35:31.120Z,9.30
2023-12-09T04:37:58.132Z,9.30
2023-12-09T04:40:25.004Z,9.30
2023-12-09T04:42:52.030Z,9.30
2023-12-09T04:45:18.976Z,9.30
2023-12-09T04:47:46.129Z,9.30
2023-12-09T04:50:13.100Z,9.30
2023-12-09T04:52:40.035Z,9.30
2023-12-09T04:55:08.032Z,9.30
2023-12-09T04:57:35.136Z,9.30
2023-12-09T05:00:04.941Z,9.30
2023-12-09T05:02:32.237Z,9.30
2023-12-09T05:04:59.174Z,9.30
2023-12-09T05:07:27.381Z,9.30
2023-12-09T05:09:54.466Z,9.30
2023-12-09T05:12:21.564Z,9.40
2023-12-09T05:14:48.588Z,9.30
2023-12-09T05:17:16.183Z,9.40
2023-12-09T05:19:44.444Z,9.40
2023-12-09T05:22:12.578Z,9.40
2023-12-09T05:24:39.669Z,9.30
2023-12-09T05:27:06.792Z,9.40
2023-12-09T05:29:33.905Z,9.40
2023-12-09T05:32:01.501Z,9.30
2023-12-09T05:34:28.556Z,9.40
2023-12-09T05:36:55.583Z,9.40
2023-12-09T05:39:22.625Z,9.40
2023-12-09T05:41:49.599Z,9.30
2023-12-09T05:44:16.820Z,9.30
2023-12-09T05:46:43.706Z,9.30
2023-12-09T05:49:10.906Z,9.30
2023-12-09T05:51:38.097Z,9.30
2023-12-09T05:54:05.253Z,9.40
2023-12-09T05:56:32.311Z,9.30
2023-12-09T05:58:59.261Z,9.40
2023-12-09T06:01:26.347Z,9.40
2023-12-09T06:03:53.661Z,9.40
2023-12-09T06:06:20.717Z,9.40
2023-12-09T06:08:47.734Z,9.40
2023-12-09T06:11:14.772Z,9.40
2023-12-09T06:13:41.789Z,9.40
2023-12-09T06:16:08.899Z,9.40
2023-12-09T06:18:35.902Z,9.40
2023-12-09T06:21:02.864Z,9.40
2023-12-09T06:23:29.835Z,9.40
2023-12-09T06:25:56.788Z,9.40
2023-12-09T06:28:23.821Z,9.40
2023-12-09T06:30:52.043Z,9.40
2023-12-09T06:33:19.693Z,9.40
2023-12-09T06:35:46.790Z,9.40
2023-12-09T06:38:13.706Z,9.40
2023-12-09T06:40:41.882Z,9.40
2023-12-09T06:43:08.866Z,9.40
2023-12-09T06:45:35.895Z,9.40
2023-12-09T06:48:03.249Z,9.50
2023-12-09T06:50:30.219Z,9.40
2023-12-09T06:52:57.184Z,9.50
2023-12-09T06:55:24.105Z,9.40
2023-12-09T06:57:51.158Z,9.50
2023-12-09T07:00:18.440Z,9.50
2023-12-09T07:02:56.324Z,9.50
2023-12-09T07:05:27.639Z,9.50
2023-12-09T07:07:54.931Z,9.50
2023-12-09T07:10:21.943Z,9.50
2023-12-09T07:12:48.941Z,9.50
2023-12-09T07:15:16.811Z,9.60
2023-12-09T07:17:44.065Z,9.50
2023-12-09T07:20:11.519Z,9.60
2023-12-09T07:22:38.480Z,9.50
2023-12-09T07:25:06.117Z,9.60
2023-12-09T07:27:33.254Z,9.60
2023-12-09T07:30:01.876Z,9.50
2023-12-09T07:32:29.393Z,9.50
2023-12-09T07:34:57.541Z,9.60
2023-12-09T07:37:25.207Z,9.50
2023-12-09T07:39:52.484Z,9.50
2023-12-09T07:42:20.045Z,9.50
2023-12-09T07:44:47.013Z,9.60
2023-12-09T07:47:13.958Z,9.60
2023-12-09T07:49:44.107Z,9.60
2023-12-09T07:52:11.149Z,9.60
2023-12-09T07:54:38.078Z,9.60
2023-12-09T07:57:05.437Z,9.70
2023-12-09T07:59:32.912Z,9.70
2023-12-09T08:01:59.927Z,9.70
2023-12-09T08:04:26.886Z,9.70
2023-12-09T08:06:55.218Z,9.70
2023-12-09T08:11:54.039Z,9.70
2023-12-09T08:14:21.160Z,9.70
2023-12-09T08:16:48.125Z,9.60
2023-12-09T08:19:15.223Z,9.70
2023-12-09T08:21:42.364Z,9.70
2023-12-09T08:24:09.504Z,9.70
2023-12-09T08:26:38.301Z,9.70
2023-12-09T08:29:05.792Z,9.70
2023-12-09T08:31:32.769Z,9.80
2023-12-09T08:33:59.752Z,9.70
2023-12-09T08:36:26.828Z,9.80
2023-12-09T08:38:53.964Z,9.80
2023-12-09T08:41:20.901Z,9.80
2023-12-09T08:43:48.045Z,9.80
2023-12-09T08:46:14.952Z,9.80
2023-12-09T08:48:41.996Z,9.80
2023-12-09T08:51:09.174Z,9.80
2023-12-09T08:53:36.297Z,9.80
2023-12-09T08:56:04.148Z,9.80
2023-12-09T08:58:31.042Z,9.80
2023-12-09T09:00:58.089Z,9.90
2023-12-09T09:03:25.277Z,9.80
2023-12-09T09:05:52.999Z,9.90
2023-12-09T09:08:20.111Z,9.90
2023-12-09T09:10:47.116Z,9.90
2023-12-09T09:13:14.121Z,9.90
2023-12-09T09:15:41.360Z,10.00
2023-12-09T09:18:08.499Z,10.00
2023-12-09T09:20:35.656Z,10.00
2023-12-09T09:23:02.630Z,10.00
2023-12-09T09:25:29.605Z,10.00
2023-12-09T09:27:56.566Z,10.00
2023-12-09T09:30:24.073Z,10.00
2023-12-09T09:32:51.291Z,10.00
2023-12-09T09:35:18.539Z,10.00
2023-12-09T09:37:45.571Z,10.00
2023-12-09T09:40:13.061Z,10.00
2023-12-09T09:42:59.532Z,10.00
2023-12-09T09:45:31.520Z,10.00
2023-12-09T09:48:04.144Z,10.10
2023-12-09T09:50:31.333Z,10.00
2023-12-09T09:52:58.600Z,10.00
2023-12-09T09:55:26.703Z,10.10
2023-12-09T09:57:53.774Z,10.10
2023-12-09T10:00:22.827Z,10.10
2023-12-09T10:02:53.034Z,10.10
2023-12-09T10:05:21.787Z,10.20
2023-12-09T10:07:48.856Z,10.20
2023-12-09T10:10:17.964Z,10.30
2023-12-09T10:12:45.690Z,10.30
2023-12-09T10:15:12.937Z,10.40
2023-12-09T10:17:40.620Z,10.40
2023-12-09T10:20:09.858Z,10.50
2023-12-09T10:22:38.000Z,10.50
2023-12-09T10:25:05.422Z,10.60
2023-12-09T10:27:32.503Z,10.60
2023-12-09T10:29:59.673Z,10.70
2023-12-09T10:32:27.692Z,10.60
2023-12-09T10:34:55.219Z,10.70
2023-12-09T10:37:23.252Z,10.80
2023-12-09T10:39:52.494Z,10.80
2023-12-09T10:42:20.197Z,10.80
2023-12-09T10:44:48.415Z,10.90
2023-12-09T10:47:15.381Z,10.90
2023-12-09T10:49:42.411Z,10.90
2023-12-09T10:52:09.486Z,11.10
2023-12-09T10:54:36.548Z,11.10
2023-12-09T10:57:04.123Z,11.20
2023-12-09T10:59:34.065Z,11.30
2023-12-09T11:02:01.567Z,11.40
2023-12-09T11:04:28.625Z,11.40
2023-12-09T11:06:57.019Z,11.50
2023-12-09T11:09:24.027Z,11.50
2023-12-09T11:11:51.037Z,11.60
2023-12-09T11:14:18.041Z,11.60
2023-12-09T11:16:46.059Z,11.70
2023-12-09T11:19:19.301Z,11.70
2023-12-09T11:21:47.231Z,11.70
2023-12-09T11:24:19.268Z,11.80
2023-12-09T11:26:49.822Z,11.80
2023-12-09T11:29:18.522Z,11.80
2023-12-09T11:31:51.098Z,11.80
2023-12-09T11:34:22.339Z,11.90
2023-12-09T11:36:53.890Z,11.90
2023-12-09T11:39:22.425Z,12.00
2023-12-09T11:41:50.339Z,12.10
2023-12-09T11:44:17.597Z,12.10
2023-12-09T11:46:44.794Z,12.20
2023-12-09T11:49:11.947Z,12.20
2023-12-09T11:51:39.881Z,12.30
2023-12-09T11:54:10.526Z,12.30
2023-12-09T11:56:43.135Z,12.40
2023-12-09T11:59:10.106Z,12.40
2023-12-09T12:01:38.005Z,12.50
2023-12-09T12:04:05.902Z,12.60
2023-12-09T12:06:33.957Z,12.60
2023-12-09T12:09:01.401Z,12.60
2023-12-09T12:11:28.428Z,12.70
2023-12-09T12:13:55.659Z,12.80
2023-12-09T12:16:22.737Z,12.80
2023-12-09T12:18:50.288Z,12.80
2023-12-09T12:21:17.981Z,12.90
2023-12-09T12:23:45.472Z,12.90
2023-12-09T12:26:14.235Z,13.00
2023-12-09T12:28:41.503Z,13.00
2023-12-09T12:31:08.860Z,13.20
2023-12-09T12:33:36.221Z,13.20
2023-12-09T12:36:03.531Z,13.30
2023-12-09T12:38:30.671Z,13.30
2023-12-09T12:41:00.328Z,13.40
2023-12-09T12:43:30.960Z,13.40
2023-12-09T12:45:59.524Z,13.40
2023-12-09T12:48:26.877Z,13.40
2023-12-09T12:50:54.402Z,13.40
2023-12-09T12:53:24.427Z,13.40
2023-12-09T12:55:53.687Z,13.50
2023-12-09T12:58:20.763Z,13.50
2023-12-09T13:00:50.769Z,13.50
2023-12-09T13:03:18.184Z,13.50
2023-12-09T13:05:45.420Z,13.50
2023-12-09T13:08:12.376Z,13.50
2023-12-09T13:10:39.432Z,13.40
2023-12-09T13:13:07.058Z,13.40
2023-12-09T13:15:34.551Z,13.30
2023-12-09T13:18:02.590Z,13.40
2023-12-09T13:20:30.470Z,13.40
2023-12-09T13:22:57.931Z,13.40
2023-12-09T13:25:25.137Z,13.40
2023-12-09T13:27:52.087Z,13.30
2023-12-09T13:30:19.292Z,13.40
2023-12-09T13:32:46.946Z,13.40
2023-12-09T13:35:15.746Z,13.30
2023-12-09T13:37:44.172Z,13.30
2023-12-09T13:40:12.972Z,13.30
2023-12-09T13:42:40.549Z,13.30
2023-12-09T13:45:08.388Z,13.20
2023-12-09T13:47:35.933Z,13.20
2023-12-09T13:50:03.605Z,13.20
2023-12-09T13:52:31.915Z,13.20
2023-12-09T13:55:02.415Z,13.10
2023-12-09T13:57:29.902Z,13.10
2023-12-09T13:59:57.165Z,13.00
2023-12-09T14:02:24.165Z,13.00
2023-12-09T14:04:51.248Z,12.90
2023-12-09T14:07:18.773Z,12.80
2023-12-09T14:09:50.208Z,12.70
2023-12-09T14:12:17.135Z,12.70
2023-12-09T14:14:44.121Z,12.60
2023-12-09T14:17:12.886Z,12.60
2023-12-09T14:19:40.267Z,12.50
2023-12-09T14:22:07.455Z,12.50
2023-12-09T14:24:35.156Z,12.40
2023-12-09T14:27:02.404Z,12.30
2023-12-09T14:29:29.346Z,12.30
2023-12-09T14:31:56.311Z,12.30
2023-12-09T14:34:25.745Z,12.20
2023-12-09T14:36:54.209Z,12.20
2023-12-09T14:39:21.182Z,12.10
2023-12-09T14:41:48.207Z,12.00
2023-12-09T14:44:15.156Z,12.00
2023-12-09T14:46:42.091Z,11.90
2023-12-09T14:49:09.174Z,11.90
2023-12-09T14:51:42.917Z,11.80
2023-12-09T14:54:14.965Z,11.80
2023-12-09T14:56:43.486Z,11.70
2023-12-09T14:59:10.490Z,11.70
2023-12-09T15:01:37.708Z,11.70
2023-12-09T15:04:05.123Z,11.60
2023-12-09T15:06:33.488Z,11.60
2023-12-09T15:09:00.675Z,11.60
2023-12-09T15:11:27.902Z,11.50
2023-12-09T15:13:55.339Z,11.50
2023-12-09T15:16:22.702Z,11.50
2023-12-09T15:18:49.968Z,11.40
2023-12-09T15:21:17.177Z,11.40
2023-12-09T15:23:44.151Z,11.40
2023-12-09T15:26:12.027Z,11.50
2023-12-09T15:28:39.310Z,11.40
2023-12-09T15:31:06.602Z,11.50
2023-12-09T15:33:33.840Z,11.40
2023-12-09T15:36:01.996Z,11.40
2023-12-09T15:38:29.004Z,11.40
2023-12-09T15:40:56.035Z,11.30
2023-12-09T15:43:23.120Z,11.30
2023-12-09T15:45:50.514Z,11.30
2023-12-09T15:48:17.800Z,11.30
2023-12-09T15:50:45.555Z,11.20
2023-12-09T15:53:13.248Z,11.20
2023-12-09T15:55:42.504Z,11.20
2023-12-09T15:58:09.592Z,11.20
2023-12-09T16:00:38.077Z,11.20
2023-12-09T16:03:05.323Z,11.20
2023-12-09T16:05:32.308Z,11.10
2023-12-09T16:08:02.232Z,11.10
2023-12-09T16:10:29.449Z,11.10
2023-12-09T16:12:56.570Z,11.10
2023-12-09T16:15:26.732Z,11.10
2023-12-09T16:17:54.844Z,11.10
2023-12-09T16:20:22.095Z,11.10
2023-12-09T16:22:49.466Z,11.10
2023-12-09T16:25:16.432Z,11.20
2023-12-09T16:27:43.755Z,11.10
2023-12-09T16:30:11.900Z,11.10
2023-12-09T16:32:39.276Z,11.10
2023-12-09T16:35:06.931Z,11.10
2023-12-09T16:37:35.251Z,11.10
2023-12-09T16:40:02.182Z,11.10
2023-12-09T16:42:29.514Z,11.10
2023-12-09T16:44:56.717Z,11.10
2023-12-09T16:47:23.657Z,11.10
2023-12-09T16:49:50.700Z,11.00
2023-12-09T16:52:17.919Z,11.10
2023-12-09T16:54:44.990Z,11.00
2023-12-09T16:57:15.696Z,11.00
2023-12-09T16:59:42.802Z,11.00
2023-12-09T17:02:09.761Z,11.00
2023-12-09T17:04:36.935Z,11.00
2023-12-09T17:07:04.325Z,10.90
2023-12-09T17:09:32.276Z,10.90
2023-12-09T17:11:59.329Z,10.90
2023-12-09T17:14:26.833Z,10.90
2023-12-09T17:16:55.189Z,10.90
2023-12-09T17:19:22.466Z,10.90
2023-12-09T17:21:49.714Z,10.80
2023-12-09T17:24:16.887Z,10.80
2023-12-09T17:26:43.974Z,10.80
2023-12-09T17:29:10.962Z,10.80
2023-12-09T17:31:43.630Z,10.80
2023-12-09T17:34:12.077Z,10.70
2023-12-09T17:36:39.162Z,10.70
2023-12-09T17:39:07.531Z,10.70
2023-12-09T17:41:34.686Z,10.70
2023-12-09T17:44:01.757Z,10.70
2023-12-09T17:46:28.734Z,10.70
2023-12-09T17:48:55.906Z,10.70
2023-12-09T17:51:23.103Z,10.70
2023-12-09T17:53:50.235Z,10.70
2023-12-09T17:56:20.229Z,10.70
2023-12-09T17:58:54.242Z,10.70
2023-12-09T18:01:25.451Z,10.70
2023-12-09T18:03:52.535Z,10.60
2023-12-09T18:06:19.599Z,10.60
2023-12-09T18:08:47.009Z,10.60
2023-12-09T18:11:13.947Z,10.60
2023-12-09T18:13:41.028Z,10.60
2023-12-09T18:16:09.746Z,10.60
2023-12-09T18:18:37.159Z,10.50
2023-12-09T18:21:04.371Z,10.50
2023-12-09T18:23:31.467Z,10.50
2023-12-09T18:25:58.481Z,10.40
2023-12-09T18:28:25.528Z,10.50
2023-12-09T18:30:52.514Z,10.40
2023-12-09T18:33:19.660Z,10.40
2023-12-09T18:35:46.648Z,10.50
2023-12-09T18:38:13.636Z,10.50
2023-12-09T18:40:41.044Z,10.50
2023-12-09T18:43:09.409Z,10.50
2023-12-09T18:45:36.778Z,10.50
2023-12-09T18:48:04.230Z,10.40
2023-12-09T18:50:31.222Z,10.50
2023-12-09T18:52:59.321Z,10.50
2023-12-09T18:55:29.147Z,10.50
2023-12-09T18:57:56.294Z,10.50
2023-12-09T19:00:23.272Z,10.40
2023-12-09T19:02:50.427Z,10.40
2023-12-09T19:05:17.419Z,10.40
2023-12-09T19:07:44.569Z,10.40
2023-12-09T19:10:11.593Z,10.40
2023-12-09T19:12:38.717Z,10.40
2023-12-09T19:15:06.233Z,10.40
2023-12-09T19:17:33.274Z,10.40
2023-12-09T19:20:00.746Z,10.40
2023-12-09T19:22:28.073Z,10.40
2023-12-09T19:24:55.283Z,10.40
2023-12-09T19:27:22.399Z,10.40
2023-12-09T19:29:49.328Z,10.30
2023-12-09T19:32:16.464Z,10.30
2023-12-09T19:34:43.959Z,10.30
2023-12-09T19:37:11.230Z,10.40
2023-12-09T19:39:38.242Z,10.30
2023-12-09T19:42:05.686Z,10.40
2023-12-09T19:44:32.620Z,10.30
2023-12-09T19:46:59.804Z,10.40
2023-12-09T19:49:27.002Z,10.40
2023-12-09T19:51:54.186Z,10.30
2023-12-09T19:54:21.130Z,10.30
2023-12-09T19:56:48.059Z,10.30
2023-12-09T19:59:15.111Z,10.40
2023-12-09T20:01:42.436Z,10.30
2023-12-09T20:04:09.462Z,10.40
2023-12-09T20:06:37.462Z,10.40
2023-12-09T20:09:05.417Z,10.40
2023-12-09T20:11:32.569Z,10.40
2023-12-09T20:13:59.974Z,10.40
2023-12-09T20:16:26.965Z,10.40
2023-12-09T20:18:54.136Z,10.40
2023-12-09T20:21:21.169Z,10.40
2023-12-09T20:23:48.213Z,10.40
2023-12-09T20:26:15.280Z,10.30
2023-12-09T20:28:42.314Z,10.30
2023-12-09T20:31:13.121Z,10.30
2023-12-09T20:33:41.557Z,10.30
2023-12-09T20:36:09.149Z,10.30
2023-12-09T20:38:36.655Z,10.30
2023-12-09T20:41:03.861Z,10.30
2023-12-09T20:43:32.585Z,10.30
2023-12-09T20:46:01.801Z,10.30
2023-12-09T20:48:29.278Z,10.30
2023-12-09T20:50:56.524Z,10.30
2023-12-09T20:53:23.665Z,10.30
2023-12-09T20:55:50.632Z,10.30
2023-12-09T20:58:17.624Z,10.30
2023-12-09T21:00:44.766Z,10.30
2023-12-09T21:03:12.096Z,10.30
2023-12-09T21:05:39.135Z,10.30
2023-12-09T21:08:06.110Z,10.30
2023-12-09T21:10:33.081Z,10.30
2023-12-09T21:13:00.120Z,10.30
2023-12-09T21:15:27.427Z,10.40
2023-12-09T21:17:54.532Z,10.40
2023-12-09T21:20:21.488Z,10.40
2023-12-09T21:22:48.534Z,10.40
2023-12-09T21:25:15.570Z,10.40
2023-12-09T21:27:43.811Z,10.40
2023-12-09T21:30:11.193Z,10.40
2023-12-09T21:32:38.376Z,10.50
2023-12-09T21:35:06.306Z,10.50
2023-12-09T21:37:33.275Z,10.40
2023-12-09T21:40:00.856Z,10.40
2023-12-09T21:42:28.778Z,10.40
2023-12-09T21:44:57.711Z,10.40
2023-12-09T21:47:25.031Z,10.40
2023-12-09T21:49:52.250Z,10.40
2023-12-09T21:52:20.632Z,10.40
2023-12-09T21:54:48.202Z,10.30
2023-12-09T21:57:15.353Z,10.30
2023-12-09T21:59:42.657Z,10.30
2023-12-09T22:02:10.947Z,10.20
2023-12-09T22:04:38.370Z,10.20
2023-12-09T22:07:05.596Z,10.20
2023-12-09T22:09:32.598Z,10.20
2023-12-09T22:12:00.231Z,10.20
2023-12-09T22:14:27.190Z,10.10
2023-12-09T22:16:54.443Z,10.10
2023-12-09T22:19:21.556Z,10.10
2023-12-09T22:21:51.034Z,10.00
2023-12-09T22:24:18.168Z,10.00
2023-12-09T22:26:45.695Z,10.00
2023-12-09T22:29:12.881Z,10.00
2023-12-09T22:31:43.530Z,10.00
2023-12-09T22:34:11.382Z,10.00
2023-12-09T22:36:38.632Z,9.90
2023-12-09T22:39:07.992Z,9.90
2023-12-09T22:41:35.082Z,9.90
2023-12-09T22:44:02.078Z,9.90
2023-12-09T22:46:30.350Z,9.90
2023-12-09T22:49:03.192Z,9.90
2023-12-09T22:51:30.352Z,9.90
2023-12-09T22:53:57.390Z,9.80
2023-12-09T22:56:25.942Z,9.90
2023-12-09T22:58:54.507Z,9.80
2023-12-09T23:01:25.833Z,9.80
2023-12-09T23:03:53.291Z,9.80
2023-12-09T23:06:20.529Z,9.80
2023-12-09T23:08:48.249Z,9.80
2023-12-09T23:11:15.267Z,9.80
2023-12-09T23:13:42.354Z,9.80
2023-12-09T23:16:10.800Z,9.80
2023-12-09T23:18:39.024Z,9.70
2023-12-09T23:21:06.690Z,9.70
2023-12-09T23:23:34.166Z,9.70
2023-12-09T23:26:01.338Z,9.70
2023-12-09T23:28:28.451Z,9.80
2023-12-09T23:30:55.539Z,9.80
2023-12-09T23:33:22.818Z,9.70
2023-12-09T23:35:50.307Z,9.70
2023-12-09T23:38:17.473Z,9.70
2023-12-09T23:40:44.508Z,9.70
2023-12-09T23:43:11.702Z,9.70
2023-12-09T23:45:38.773Z,9.70
2023-12-09T23:48:06.967Z,9.70
2023-12-09T23:50:34.032Z,9.70
2023-12-09T23:53:01.111Z,9.70
2023-12-09T23:55:28.139Z,9.70
2023-12-09T23:57:55.219Z,9.70
