createdAt,value
2023-01-18T00:01:40.045Z,95172.53
2023-01-18T00:06:41.628Z,95160.59
2023-01-18T00:11:42.958Z,95172.75
2023-01-18T00:16:44.313Z,95177.88
2023-01-18T00:21:45.645Z,95177.25
2023-01-18T00:26:46.992Z,95173.66
2023-01-18T00:31:48.709Z,95175.09
2023-01-18T00:36:50.124Z,95172.50
2023-01-18T00:42:10.096Z,95163.78
2023-01-18T00:47:11.481Z,95166.03
2023-01-18T00:52:12.904Z,95166.44
2023-01-18T00:57:14.254Z,95166.84
2023-01-18T01:02:15.746Z,95167.47
2023-01-18T01:07:17.179Z,95168.09
2023-01-18T01:12:37.338Z,95165.47
2023-01-18T01:17:57.467Z,95164.44
2023-01-18T01:23:26.334Z,95174.59
2023-01-18T01:28:27.915Z,95172.75
2023-01-18T01:33:30.046Z,95172.56
2023-01-18T01:38:31.601Z,95160.19
2023-01-18T01:43:50.336Z,95165.47
2023-01-18T01:48:57.866Z,95161.19
2023-01-18T01:54:02.489Z,95154.94
2023-01-18T01:59:04.608Z,95155.53
2023-01-18T02:04:05.978Z,95150.69
2023-01-18T02:09:10.065Z,95151.09
2023-01-18T02:14:13.942Z,95156.56
2023-01-18T02:19:15.299Z,95153.13
2023-01-18T02:24:23.215Z,95158.38
2023-01-18T02:29:43.370Z,95148.06
2023-01-18T02:34:49.311Z,95157.97
2023-01-18T02:40:07.320Z,95156.78
2023-01-18T02:45:35.798Z,95163.69
2023-01-18T02:50:37.341Z,95158.81
2023-01-18T02:55:41.794Z,95149.06
2023-01-18T03:00:46.917Z,95154.75
2023-01-18T03:05:49.515Z,95166.09
2023-01-18T03:10:59.821Z,95164.28
2023-01-18T03:16:07.491Z,95162.25
2023-01-18T03:21:08.870Z,95170.78
2023-01-18T03:26:11.386Z,95161.84
2023-01-18T03:31:34.050Z,95164.69
2023-01-18T03:36:38.603Z,95165.31
2023-01-18T03:41:43.509Z,95157.19
2023-01-18T03:46:45.450Z,95171.78
2023-01-18T03:52:01.864Z,95174.41
2023-01-18T03:57:15.481Z,95167.53
2023-01-18T04:02:17.610Z,95167.53
2023-01-18T04:07:19.058Z,95161.66
2023-01-18T04:12:20.450Z,95157.19
2023-01-18T04:17:21.800Z,95148.47
2023-01-18T04:22:23.163Z,95152.50
2023-01-18T04:27:27.524Z,95163.66
2023-01-18T04:32:28.987Z,95158.78
2023-01-18T04:37:31.047Z,95151.50
2023-01-18T04:42:32.643Z,95166.06
2023-01-18T04:47:34.155Z,95177.41
2023-01-18T04:52:35.526Z,95175.78
2023-01-18T04:57:36.857Z,95183.88
2023-01-18T05:02:38.409Z,95189.34
2023-01-18T05:07:39.753Z,95187.34
2023-01-18T05:12:41.111Z,95188.75
2023-01-18T05:17:42.466Z,95190.56
2023-01-18T05:22:43.849Z,95200.91
2023-01-18T05:27:45.400Z,95200.50
2023-01-18T05:32:46.845Z,95207.78
2023-01-18T05:37:49.021Z,95214.66
2023-01-18T05:42:50.449Z,95213.44
2023-01-18T05:47:53.817Z,95226.41
2023-01-18T05:52:57.366Z,95224.78
2023-01-18T05:57:58.886Z,95231.66
2023-01-18T06:03:00.967Z,95221.13
2023-01-18T06:08:02.605Z,95212.00
2023-01-18T06:13:04.059Z,95220.28
2023-01-18T06:18:08.126Z,95216.03
2023-01-18T06:23:09.489Z,95221.09
2023-01-18T06:28:10.869Z,95216.22
2023-01-18T06:33:12.234Z,95229.81
2023-01-18T06:38:13.985Z,95235.72
2023-01-18T06:43:15.882Z,95232.69
2023-01-18T06:48:17.214Z,95238.16
2023-01-18T06:53:20.083Z,95237.75
2023-01-18T06:58:21.454Z,95245.47
2023-01-18T07:03:23.292Z,95242.63
2023-01-18T07:08:25.075Z,95252.34
2023-01-18T07:13:26.930Z,95251.50
2023-01-18T07:18:29.606Z,95253.31
2023-01-18T07:23:31.001Z,95263.44
2023-01-18T07:28:32.896Z,95260.34
2023-01-18T07:33:34.868Z,95270.06
2023-01-18T07:38:36.783Z,95270.50
2023-01-18T07:43:38.182Z,95282.88
2023-01-18T07:48:39.590Z,95289.97
2023-01-18T07:53:41.216Z,95305.97
2023-01-18T07:58:42.606Z,95308.22
2023-01-18T08:03:44.902Z,95304.56
2023-01-18T08:08:46.242Z,95305.41
2023-01-18T08:13:49.138Z,95314.75
2023-01-18T08:18:50.611Z,95319.22
2023-01-18T08:23:55.062Z,95317.59
2023-01-18T08:28:57.346Z,95320.44
2023-01-18T08:33:58.695Z,95326.75
2023-01-18T08:39:00.056Z,95334.69
2023-01-18T08:44:01.444Z,95333.91
2023-01-18T08:49:05.612Z,95342.84
2023-01-18T08:54:07.152Z,95349.59
2023-01-18T08:59:09.075Z,95351.84
2023-01-18T09:04:10.478Z,95365.69
2023-01-18T09:09:12.640Z,95371.59
2023-01-18T09:14:15.257Z,95376.28
2023-01-18T09:19:16.600Z,95385.66
2023-01-18T09:24:18.009Z,95392.97
2023-01-18T09:29:19.861Z,95393.38
2023-01-18T09:34:21.684Z,95382.03
2023-01-18T09:39:23.080Z,95398.28
2023-01-18T09:44:28.654Z,95398.72
2023-01-18T09:49:38.007Z,95393.88
2023-01-18T09:54:43.917Z,95396.31
2023-01-18T09:59:55.993Z,95406.69
2023-01-18T10:05:04.168Z,95406.84
2023-01-18T10:10:05.983Z,95403.63
2023-01-18T10:15:31.723Z,95407.47
2023-01-18T10:20:40.478Z,95403.81
2023-01-18T10:25:47.358Z,95408.28
2023-01-18T10:31:01.651Z,95402.41
2023-01-18T10:36:06.593Z,95404.03
2023-01-18T10:41:15.262Z,95411.97
2023-01-18T10:46:19.707Z,95414.19
2023-01-18T10:51:31.845Z,95426.59
2023-01-18T10:56:33.398Z,95442.22
2023-01-18T11:01:36.130Z,95458.50
2023-01-18T11:06:48.776Z,95459.31
2023-01-18T11:12:08.867Z,95458.69
2023-01-18T11:17:11.430Z,95455.22
2023-01-18T11:22:15.939Z,95462.53
2023-01-18T11:27:21.428Z,95468.59
2023-01-18T11:32:27.363Z,95466.72
2023-01-18T11:37:28.694Z,95480.66
2023-01-18T11:42:34.995Z,95475.34
2023-01-18T11:47:47.758Z,95485.03
2023-01-18T11:52:54.474Z,95478.91
2023-01-18T11:57:55.828Z,95489.31
2023-01-18T12:03:23.776Z,95502.13
2023-01-18T12:08:40.204Z,95505.53
2023-01-18T12:13:41.515Z,95515.75
2023-01-18T12:18:45.870Z,95514.44
2023-01-18T12:23:47.236Z,95520.66
2023-01-18T12:29:16.435Z,95523.63
2023-01-18T12:34:22.238Z,95534.84
2023-01-18T12:39:23.560Z,95556.25
2023-01-18T12:44:36.803Z,95567.97
2023-01-18T12:49:41.455Z,95571.25
2023-01-18T12:54:45.707Z,95572.81
2023-01-18T12:59:59.592Z,95580.28
2023-01-18T13:05:00.914Z,95588.94
2023-01-18T13:10:02.734Z,95596.75
2023-01-18T13:15:19.389Z,95600.38
2023-01-18T13:20:35.933Z,95609.25
2023-01-18T13:26:00.641Z,95621.34
2023-01-18T13:31:06.260Z,95634.69
2023-01-18T13:36:10.994Z,95634.47
2023-01-18T13:41:13.173Z,95647.84
2023-01-18T13:46:14.594Z,95652.97
2023-01-18T13:51:34.416Z,95667.06
2023-01-18T13:56:39.458Z,95672.78
2023-01-18T14:01:43.811Z,95684.03
2023-01-18T14:06:45.752Z,95690.47
2023-01-18T14:12:06.055Z,95694.09
2023-01-18T14:17:15.141Z,95695.72
2023-01-18T14:22:16.553Z,95706.63
2023-01-18T14:27:20.362Z,95716.63
2023-01-18T14:32:25.997Z,95724.50
2023-01-18T14:37:28.471Z,95729.97
2023-01-18T14:42:34.643Z,95744.34
2023-01-18T14:47:37.535Z,95747.63
2023-01-18T14:52:39.889Z,95758.41
2023-01-18T14:57:41.240Z,95775.66
2023-01-18T15:02:43.633Z,95787.50
2023-01-18T15:07:46.333Z,95790.75
2023-01-18T15:12:56.311Z,95804.72
2023-01-18T15:18:04.616Z,95822.66
2023-01-18T15:23:06.218Z,95831.13
2023-01-18T15:28:23.044Z,95838.25
2023-01-18T15:33:27.171Z,95849.47
2023-01-18T15:38:28.698Z,95853.47
2023-01-18T15:43:34.639Z,95871.09
2023-01-18T15:48:46.796Z,95876.25
2023-01-18T15:53:52.337Z,95885.13
2023-01-18T15:58:57.889Z,95890.16
2023-01-18T16:04:00.689Z,95898.91
2023-01-18T16:09:13.291Z,95913.41
2023-01-18T16:14:20.335Z,95918.78
2023-01-18T16:19:21.847Z,95928.88
2023-01-18T16:24:29.675Z,95938.94
2023-01-18T16:29:38.991Z,95949.81
2023-01-18T16:34:40.372Z,95959.16
2023-01-18T16:39:41.782Z,95956.38
2023-01-18T16:44:44.438Z,95963.94
2023-01-18T16:49:47.731Z,95977.75
2023-01-18T16:54:49.322Z,95980.72
2023-01-18T16:59:51.797Z,95993.56
2023-01-18T17:04:53.213Z,96005.59
2023-01-18T17:09:54.901Z,96022.19
2023-01-18T17:14:56.421Z,96028.06
2023-01-18T17:19:57.752Z,96044.34
2023-01-18T17:24:59.226Z,96051.91
2023-01-18T17:30:01.490Z,96054.38
2023-01-18T17:35:03.317Z,96070.47
2023-01-18T17:40:22.668Z,96075.06
2023-01-18T17:45:26.089Z,96082.47
2023-01-18T17:50:27.543Z,96095.44
2023-01-18T17:55:34.690Z,96093.47
2023-01-18T18:00:36.921Z,96098.38
2023-01-18T18:05:38.286Z,96112.03
2023-01-18T18:10:41.808Z,96124.97
2023-01-18T18:15:48.393Z,96133.19
2023-01-18T18:20:50.573Z,96130.56
2023-01-18T18:25:51.935Z,96137.47
2023-01-18T18:30:53.662Z,96151.09
2023-01-18T18:35:55.296Z,96163.88
2023-01-18T18:41:02.236Z,96165.56
2023-01-18T18:46:03.923Z,96178.31
2023-01-18T18:51:05.416Z,96187.06
2023-01-18T18:56:09.175Z,96210.84
2023-01-18T19:01:37.278Z,96224.16
2023-01-18T19:06:39.129Z,96217.22
2023-01-18T19:11:50.398Z,96229.91
2023-01-18T19:16:56.027Z,96236.97
2023-01-18T19:21:57.583Z,96247.28
2023-01-18T19:26:59.023Z,96256.16
2023-01-18T19:32:00.484Z,96265.00
2023-01-18T19:37:01.866Z,96287.50
2023-01-18T19:42:03.360Z,96294.25
2023-01-18T19:47:04.712Z,96305.59
2023-01-18T19:52:06.220Z,96311.34
2023-01-18T19:57:07.805Z,96320.72
2023-01-18T20:02:09.867Z,96331.72
2023-01-18T20:07:12.732Z,96338.81
2023-01-18T20:12:14.205Z,96345.56
2023-01-18T20:17:15.661Z,96347.69
2023-01-18T20:22:17.051Z,96358.88
2023-01-18T20:27:18.591Z,96359.69
2023-01-18T20:32:20.116Z,96363.00
2023-01-18T20:37:21.592Z,96362.00
2023-01-18T20:42:22.930Z,96368.25
2023-01-18T20:47:24.366Z,96376.28
2023-01-18T20:52:25.746Z,96378.91
2023-01-18T20:57:29.535Z,96377.44
2023-01-18T21:02:31.039Z,96389.75
2023-01-18T21:07:32.425Z,96396.50
2023-01-18T21:12:33.816Z,96402.25
2023-01-18T21:17:35.916Z,96407.69
2023-01-18T21:22:37.310Z,96410.13
2023-01-18T21:27:43.008Z,96419.59
2023-01-18T21:32:44.991Z,96424.53
2023-01-18T21:37:46.352Z,96415.16
2023-01-18T21:43:06.217Z,96414.78
2023-01-18T21:48:10.281Z,96417.69
2023-01-18T21:53:34.019Z,96421.41
2023-01-18T21:58:53.443Z,96423.97
2023-01-18T22:04:13.700Z,96422.56
2023-01-18T22:09:15.118Z,96421.19
2023-01-18T22:14:16.525Z,96430.63
2023-01-18T22:19:19.045Z,96443.13
2023-01-18T22:24:20.669Z,96457.66
2023-01-18T22:29:22.108Z,96468.53
2023-01-18T22:34:23.477Z,96459.53
2023-01-18T22:39:25.227Z,96457.66
2023-01-18T22:44:26.637Z,96468.22
2023-01-18T22:49:28.072Z,96463.72
2023-01-18T22:54:29.416Z,96470.22
2023-01-18T22:59:30.759Z,96467.75
2023-01-18T23:04:34.100Z,96479.81
2023-01-18T23:09:35.449Z,96491.47
2023-01-18T23:14:57.374Z,96498.22
2023-01-18T23:19:58.841Z,96512.81
2023-01-18T23:25:00.220Z,96512.22
2023-01-18T23:30:02.445Z,96518.25
2023-01-18T23:35:04.466Z,96520.63
2023-01-18T23:40:24.983Z,96518.50
2023-01-18T23:45:44.786Z,96524.47
2023-01-18T23:51:05.365Z,96530.81
2023-01-18T23:56:07.027Z,96545.47
