createdAt,value
2022-08-02T00:01:02.680Z,751.67
2022-08-02T00:03:33.150Z,713.40
2022-08-02T00:06:00.966Z,741.25
2022-08-02T00:08:30.844Z,735.78
2022-08-02T00:10:58.544Z,729.28
2022-08-02T00:13:25.813Z,724.08
2022-08-02T00:15:53.495Z,727.08
2022-08-02T00:18:21.400Z,718.85
2022-08-02T00:20:48.684Z,730.17
2022-08-02T00:23:18.592Z,720.42
2022-08-02T00:25:54.370Z,736.00
2022-08-02T00:28:27.984Z,721.47
2022-08-02T00:30:57.407Z,727.85
2022-08-02T00:34:05.584Z,707.92
2022-08-02T00:36:13.208Z,746.63
2022-08-02T00:38:41.044Z,735.10
2022-08-02T00:41:24.016Z,725.30
2022-08-02T00:43:53.137Z,733.35
2022-08-02T00:46:20.931Z,729.42
2022-08-02T00:48:48.582Z,703.72
2022-08-02T00:51:17.766Z,704.75
2022-08-02T00:53:47.451Z,693.20
2022-08-02T00:56:14.701Z,699.45
2022-08-02T00:58:44.755Z,694.80
2022-08-02T01:01:12.592Z,687.70
2022-08-02T01:03:40.332Z,702.45
2022-08-02T01:06:11.651Z,712.03
2022-08-02T01:08:44.421Z,708.28
2022-08-02T01:11:11.867Z,702.80
2022-08-02T01:13:40.089Z,675.72
2022-08-02T01:16:22.612Z,681.35
2022-08-02T01:18:59.115Z,658.75
2022-08-02T01:21:35.309Z,665.17
2022-08-02T01:24:43.687Z,692.05
2022-08-02T01:27:29.189Z,625.85
2022-08-02T01:30:00.584Z,648.38
2022-08-02T01:32:46.811Z,612.05
2022-08-02T01:35:24.937Z,624.67
2022-08-02T01:37:58.819Z,627.53
2022-08-02T01:40:34.738Z,670.80
2022-08-02T01:43:06.683Z,624.30
2022-08-02T01:45:44.507Z,617.13
2022-08-02T01:48:13.065Z,630.72
2022-08-02T01:50:42.502Z,636.72
2022-08-02T01:53:14.076Z,645.63
2022-08-02T01:55:58.460Z,640.17
2022-08-02T01:58:33.929Z,638.30
2022-08-02T02:01:03.600Z,642.80
2022-08-02T02:03:33.679Z,626.25
2022-08-02T02:06:03.502Z,612.78
2022-08-02T02:08:35.870Z,622.92
2022-08-02T02:12:06.392Z,622.35
2022-08-02T02:13:53.169Z,651.05
2022-08-02T02:16:24.213Z,640.58
2022-08-02T02:18:53.090Z,633.75
2022-08-02T02:21:23.513Z,614.70
2022-08-02T02:23:51.100Z,621.30
2022-08-02T02:26:20.852Z,623.78
2022-08-02T02:29:04.261Z,637.70
2022-08-02T02:31:44.002Z,640.67
2022-08-02T02:34:20.881Z,594.80
2022-08-02T02:36:51.650Z,596.83
2022-08-02T02:39:24.497Z,603.08
2022-08-02T02:41:53.174Z,612.78
2022-08-02T02:44:23.072Z,609.47
2022-08-02T02:46:54.975Z,638.17
2022-08-02T02:49:24.750Z,638.22
2022-08-02T02:51:53.575Z,640.80
2022-08-02T02:54:32.210Z,619.08
2022-08-02T02:57:02.342Z,649.55
2022-08-02T02:59:30.763Z,648.92
2022-08-02T03:01:59.150Z,639.67
2022-08-02T03:04:55.444Z,673.28
2022-08-02T03:07:18.709Z,670.70
2022-08-02T03:09:53.762Z,658.45
2022-08-02T03:12:28.739Z,699.60
2022-08-02T03:15:06.180Z,675.63
2022-08-02T03:17:45.622Z,666.95
2022-08-02T03:20:18.485Z,661.97
2022-08-02T03:22:47.091Z,670.40
2022-08-02T03:25:21.075Z,677.00
2022-08-02T03:27:48.443Z,670.45
2022-08-02T03:30:18.137Z,644.92
2022-08-02T03:32:49.489Z,644.00
2022-08-02T03:35:24.215Z,642.72
2022-08-02T03:37:56.043Z,653.88
2022-08-02T03:40:24.686Z,647.97
2022-08-02T03:42:52.722Z,619.13
2022-08-02T03:45:20.918Z,649.10
2022-08-02T03:47:49.032Z,645.70
2022-08-02T03:50:17.341Z,654.08
2022-08-02T03:52:45.955Z,646.33
2022-08-02T03:55:13.597Z,610.08
2022-08-02T03:57:43.313Z,592.78
2022-08-02T04:00:17.868Z,600.17
2022-08-02T04:02:45.166Z,601.97
2022-08-02T04:05:13.090Z,629.65
2022-08-02T04:08:02.643Z,612.50
2022-08-02T04:10:28.049Z,620.50
2022-08-02T04:12:56.661Z,626.35
2022-08-02T04:15:25.151Z,583.88
2022-08-02T04:18:02.895Z,561.47
2022-08-02T04:20:36.060Z,574.88
2022-08-02T04:23:09.957Z,559.00
2022-08-02T04:25:40.583Z,595.65
2022-08-02T04:28:17.055Z,575.40
2022-08-02T04:30:52.537Z,587.45
2022-08-02T04:33:19.918Z,569.53
2022-08-02T04:35:50.083Z,575.28
2022-08-02T04:38:17.714Z,584.08
2022-08-02T04:40:55.860Z,568.20
2022-08-02T04:43:23.692Z,583.55
2022-08-02T04:45:56.974Z,577.85
2022-08-02T04:48:24.552Z,586.83
2022-08-02T04:50:52.247Z,578.92
2022-08-02T04:53:19.730Z,583.08
2022-08-02T04:55:47.290Z,580.28
2022-08-02T04:58:40.004Z,589.38
2022-08-02T05:01:04.502Z,598.10
2022-08-02T05:03:31.796Z,594.83
2022-08-02T05:06:00.663Z,596.00
2022-08-02T05:08:28.126Z,596.05
2022-08-02T05:10:55.432Z,601.33
2022-08-02T05:13:23.121Z,588.72
2022-08-02T05:15:50.622Z,605.03
2022-08-02T05:18:18.098Z,596.40
2022-08-02T05:20:45.825Z,573.78
2022-08-02T05:23:13.518Z,602.42
2022-08-02T05:25:40.760Z,588.20
2022-08-02T05:28:11.437Z,577.47
2022-08-02T05:30:42.434Z,580.28
2022-08-02T05:33:11.110Z,579.08
2022-08-02T05:35:40.520Z,576.58
2022-08-02T05:38:10.229Z,587.22
2022-08-02T05:40:37.684Z,566.88
2022-08-02T05:43:25.078Z,573.25
2022-08-02T05:45:53.605Z,564.28
2022-08-02T05:48:26.539Z,573.72
2022-08-02T05:51:08.994Z,572.08
2022-08-02T05:54:03.619Z,579.47
2022-08-02T05:56:37.934Z,578.42
2022-08-02T05:59:37.899Z,581.10
2022-08-02T06:02:33.758Z,559.95
2022-08-02T06:05:15.512Z,584.42
2022-08-02T06:07:44.675Z,587.40
2022-08-02T06:10:14.984Z,588.03
2022-08-02T06:12:51.979Z,618.25
2022-08-02T06:15:20.037Z,573.65
2022-08-02T06:17:48.123Z,618.05
2022-08-02T06:20:20.278Z,629.60
2022-08-02T06:22:48.545Z,659.13
2022-08-02T06:25:49.778Z,663.83
2022-08-02T06:28:10.652Z,693.67
2022-08-02T06:33:06.427Z,723.63
2022-08-02T06:36:00.982Z,729.45
2022-08-02T06:38:34.315Z,717.67
2022-08-02T06:41:06.181Z,698.13
2022-08-02T06:43:56.554Z,692.73
2022-08-02T06:47:10.446Z,729.15
2022-08-02T06:49:11.944Z,710.42
2022-08-02T06:51:39.291Z,707.08
2022-08-02T06:54:07.179Z,686.88
2022-08-02T06:56:34.745Z,690.25
2022-08-02T06:59:05.842Z,655.92
2022-08-02T07:01:38.694Z,576.33
2022-08-02T07:04:06.531Z,521.80
2022-08-02T07:06:34.343Z,533.00
2022-08-02T07:09:20.184Z,583.95
2022-08-02T07:11:48.490Z,593.25
2022-08-02T07:14:16.233Z,559.80
2022-08-02T07:16:43.509Z,651.10
2022-08-02T07:19:13.917Z,679.70
2022-08-02T07:21:56.845Z,706.10
2022-08-02T07:24:27.231Z,716.13
2022-08-02T07:27:10.350Z,719.80
2022-08-02T07:29:46.601Z,738.20
2022-08-02T07:32:19.185Z,742.42
2022-08-02T07:34:51.228Z,726.45
2022-08-02T07:37:54.115Z,703.63
2022-08-02T07:40:20.988Z,724.83
2022-08-02T07:42:56.454Z,710.25
2022-08-02T07:45:27.578Z,697.13
2022-08-02T07:48:00.570Z,655.70
2022-08-02T07:50:28.578Z,651.80
2022-08-02T07:52:58.377Z,669.05
2022-08-02T07:55:39.055Z,680.97
2022-08-02T07:58:12.763Z,665.85
2022-08-02T08:03:14.381Z,707.65
2022-08-02T08:05:42.180Z,710.53
2022-08-02T08:08:15.028Z,700.30
2022-08-02T08:10:44.236Z,712.38
2022-08-02T08:13:11.629Z,704.58
2022-08-02T08:15:38.979Z,731.65
2022-08-02T08:18:06.438Z,728.60
2022-08-02T08:20:33.778Z,725.72
2022-08-02T08:23:01.374Z,711.80
2022-08-02T08:25:28.694Z,704.30
2022-08-02T08:27:59.268Z,713.53
2022-08-02T08:30:26.960Z,715.55
2022-08-02T08:32:58.967Z,694.17
2022-08-02T08:35:26.287Z,683.90
2022-08-02T08:37:56.069Z,671.35
2022-08-02T08:40:25.544Z,668.72
2022-08-02T08:42:52.924Z,673.15
2022-08-02T08:45:20.177Z,684.65
2022-08-02T08:47:53.188Z,673.15
2022-08-02T08:50:25.400Z,651.58
2022-08-02T08:53:03.667Z,657.75
2022-08-02T08:55:35.232Z,654.15
2022-08-02T08:58:04.565Z,656.28
2022-08-02T09:00:35.555Z,673.80
2022-08-02T09:03:06.369Z,678.72
2022-08-02T09:05:43.392Z,647.83
2022-08-02T09:08:16.376Z,663.63
2022-08-02T09:10:46.288Z,670.50
2022-08-02T09:13:45.558Z,670.83
2022-08-02T09:16:14.636Z,658.17
2022-08-02T09:18:45.168Z,686.38
2022-08-02T09:21:14.835Z,684.88
2022-08-02T09:23:51.567Z,709.72
2022-08-02T09:26:23.767Z,693.53
2022-08-02T09:28:53.077Z,676.25
2022-08-02T09:31:22.892Z,674.22
2022-08-02T09:34:00.719Z,639.78
2022-08-02T09:36:41.127Z,643.72
2022-08-02T09:39:11.402Z,659.50
2022-08-02T09:41:43.366Z,672.00
2022-08-02T09:44:15.947Z,650.85
2022-08-02T09:46:45.902Z,662.95
2022-08-02T09:49:21.857Z,662.67
2022-08-02T09:51:53.415Z,679.67
2022-08-02T09:54:33.010Z,668.00
2022-08-02T09:57:02.402Z,654.97
2022-08-02T09:59:30.061Z,653.00
2022-08-02T10:02:02.627Z,657.45
2022-08-02T10:04:34.439Z,666.80
2022-08-02T10:07:23.091Z,666.63
2022-08-02T10:09:51.804Z,646.40
2022-08-02T10:12:23.625Z,648.03
2022-08-02T10:14:54.415Z,642.17
2022-08-02T10:17:25.273Z,626.00
2022-08-02T10:20:02.212Z,641.67
2022-08-02T10:22:34.012Z,645.40
2022-08-02T10:25:04.343Z,639.95
2022-08-02T10:27:55.166Z,650.70
2022-08-02T10:30:24.485Z,650.90
2022-08-02T10:32:55.951Z,660.10
2022-08-02T10:35:26.206Z,662.17
2022-08-02T10:38:03.891Z,638.67
2022-08-02T10:40:49.132Z,673.85
2022-08-02T10:43:34.277Z,664.13
2022-08-02T10:46:36.099Z,667.70
2022-08-02T10:49:37.878Z,639.13
2022-08-02T10:51:59.516Z,651.97
2022-08-02T10:54:35.075Z,643.60
2022-08-02T10:57:04.913Z,633.30
2022-08-02T10:59:36.968Z,626.00
2022-08-02T11:02:06.864Z,671.28
2022-08-02T11:04:40.125Z,654.28
2022-08-02T11:09:40.090Z,646.65
2022-08-02T11:12:15.042Z,664.67
2022-08-02T11:14:59.761Z,649.70
2022-08-02T11:17:28.989Z,685.95
2022-08-02T11:20:08.894Z,692.25
2022-08-02T11:22:36.787Z,697.58
2022-08-02T11:26:03.261Z,695.45
2022-08-02T11:28:26.893Z,700.95
2022-08-02T11:31:01.537Z,710.65
2022-08-02T11:33:32.314Z,716.10
2022-08-02T11:36:07.406Z,709.03
2022-08-02T11:38:34.854Z,718.47
2022-08-02T11:41:06.191Z,687.65
2022-08-02T11:43:37.824Z,688.47
2022-08-02T11:46:13.346Z,681.88
2022-08-02T11:48:44.654Z,688.35
2022-08-02T11:51:16.906Z,693.20
2022-08-02T11:53:58.407Z,707.67
2022-08-02T11:56:42.840Z,725.80
2022-08-02T11:59:12.966Z,706.88
2022-08-02T12:01:45.466Z,717.67
2022-08-02T12:04:22.667Z,689.45
2022-08-02T12:06:59.215Z,670.58
2022-08-02T12:09:31.472Z,679.42
2022-08-02T12:12:00.927Z,646.17
2022-08-02T12:14:33.401Z,665.13
2022-08-02T12:17:19.140Z,644.90
2022-08-02T12:19:49.332Z,638.53
2022-08-02T12:22:29.944Z,635.42
2022-08-02T12:24:58.549Z,639.90
2022-08-02T12:27:43.503Z,633.33
2022-08-02T12:30:16.231Z,603.60
2022-08-02T12:32:47.374Z,630.55
2022-08-02T12:35:26.539Z,620.42
2022-08-02T12:37:54.374Z,627.40
2022-08-02T12:40:34.133Z,602.75
2022-08-02T12:43:06.533Z,609.00
2022-08-02T12:45:56.014Z,582.77
2022-08-02T12:48:52.342Z,577.90
2022-08-02T12:51:56.568Z,601.45
2022-08-02T12:54:32.119Z,609.28
2022-08-02T12:57:19.913Z,613.90
2022-08-02T12:59:55.155Z,620.45
2022-08-02T13:02:22.588Z,607.28
2022-08-02T13:04:51.005Z,627.88
2022-08-02T13:07:19.289Z,633.70
2022-08-02T13:09:48.590Z,638.42
2022-08-02T13:12:18.645Z,648.22
2022-08-02T13:14:50.545Z,652.22
2022-08-02T13:17:17.874Z,643.22
2022-08-02T13:19:45.143Z,676.55
2022-08-02T13:24:55.924Z,617.88
2022-08-02T13:27:27.357Z,639.92
2022-08-02T13:29:56.395Z,650.75
2022-08-02T13:32:25.347Z,648.20
2022-08-02T13:34:53.023Z,642.15
2022-08-02T13:37:20.801Z,665.63
2022-08-02T13:40:06.016Z,656.17
2022-08-02T13:42:35.466Z,640.47
2022-08-02T13:45:12.565Z,653.17
2022-08-02T13:48:04.527Z,651.10
2022-08-02T13:50:35.068Z,625.30
2022-08-02T13:53:02.447Z,657.05
2022-08-02T13:55:29.826Z,663.60
2022-08-02T13:57:57.751Z,680.90
2022-08-02T14:00:34.646Z,707.50
2022-08-02T14:03:07.730Z,698.28
2022-08-02T14:05:48.235Z,697.90
2022-08-02T14:08:23.580Z,698.63
2022-08-02T14:10:51.975Z,687.30
2022-08-02T14:13:19.865Z,685.83
2022-08-02T14:15:47.517Z,698.30
2022-08-02T14:18:15.409Z,708.10
2022-08-02T14:20:47.507Z,717.97
2022-08-02T14:23:17.787Z,699.80
2022-08-02T14:25:45.073Z,722.47
2022-08-02T14:28:12.376Z,708.97
2022-08-02T14:30:39.865Z,726.70
2022-08-02T14:33:07.237Z,709.20
2022-08-02T14:35:35.018Z,704.85
2022-08-02T14:38:02.307Z,738.35
2022-08-02T14:40:31.806Z,706.03
2022-08-02T14:43:03.243Z,704.53
2022-08-02T14:45:40.503Z,731.03
2022-08-02T14:48:10.659Z,707.05
2022-08-02T14:50:38.494Z,692.83
2022-08-02T14:53:06.216Z,702.33
2022-08-02T14:55:40.864Z,713.70
2022-08-02T14:58:13.859Z,704.78
2022-08-02T15:00:42.104Z,709.00
2022-08-02T15:03:12.317Z,716.05
2022-08-02T15:05:40.161Z,704.80
2022-08-02T15:08:08.040Z,697.13
2022-08-02T15:10:35.895Z,698.08
2022-08-02T15:13:03.836Z,698.13
2022-08-02T15:15:31.158Z,663.45
2022-08-02T15:17:58.637Z,689.70
2022-08-02T15:20:30.433Z,649.92
2022-08-02T15:23:04.209Z,655.58
2022-08-02T15:25:31.518Z,673.17
2022-08-02T15:27:58.766Z,667.03
2022-08-02T15:30:26.155Z,675.30
2022-08-02T15:32:56.395Z,676.40
2022-08-02T15:35:23.943Z,634.60
2022-08-02T15:37:54.279Z,649.88
2022-08-02T15:40:23.141Z,636.70
2022-08-02T15:42:53.038Z,622.08
2022-08-02T15:45:22.708Z,609.53
2022-08-02T15:47:50.807Z,633.45
2022-08-02T15:50:20.999Z,638.00
2022-08-02T15:52:48.285Z,638.88
2022-08-02T15:55:15.852Z,643.20
2022-08-02T15:57:43.682Z,634.97
2022-08-02T16:00:18.004Z,643.78
2022-08-02T16:02:48.933Z,620.50
2022-08-02T16:05:18.191Z,648.10
2022-08-02T16:07:46.222Z,635.35
2022-08-02T16:10:15.032Z,631.10
2022-08-02T16:12:45.329Z,637.17
2022-08-02T16:15:14.982Z,657.75
2022-08-02T16:17:51.563Z,636.70
2022-08-02T16:20:22.246Z,645.67
2022-08-02T16:22:52.293Z,651.05
2022-08-02T16:25:22.133Z,647.63
2022-08-02T16:28:00.191Z,632.90
2022-08-02T16:30:36.709Z,621.22
2022-08-02T16:33:06.428Z,655.60
2022-08-02T16:35:34.917Z,640.00
2022-08-02T16:38:04.928Z,647.40
2022-08-02T16:40:34.289Z,641.08
2022-08-02T16:43:01.989Z,641.60
2022-08-02T16:45:36.317Z,623.38
2022-08-02T16:48:05.375Z,658.05
2022-08-02T16:50:33.440Z,638.30
2022-08-02T16:53:07.101Z,642.45
2022-08-02T16:55:35.023Z,625.72
2022-08-02T16:58:09.768Z,635.50
2022-08-02T17:00:38.196Z,635.30
2022-08-02T17:03:16.552Z,632.92
2022-08-02T17:05:56.690Z,644.83
2022-08-02T17:08:28.800Z,634.03
2022-08-02T17:11:03.106Z,656.22
2022-08-02T17:13:52.110Z,654.17
2022-08-02T17:16:26.096Z,634.03
2022-08-02T17:18:59.842Z,664.00
2022-08-02T17:21:31.844Z,636.88
2022-08-02T17:24:07.901Z,638.00
2022-08-02T17:26:41.121Z,639.22
2022-08-02T17:29:15.685Z,642.05
2022-08-02T17:32:05.325Z,644.75
2022-08-02T17:34:39.249Z,639.47
2022-08-02T17:37:09.429Z,663.35
2022-08-02T17:39:44.305Z,641.42
2022-08-02T17:42:24.722Z,653.97
2022-08-02T17:44:54.287Z,650.38
2022-08-02T17:47:22.455Z,659.67
2022-08-02T17:49:52.869Z,647.70
2022-08-02T17:52:50.833Z,630.65
2022-08-02T17:55:21.069Z,651.10
2022-08-02T17:57:56.966Z,663.53
2022-08-02T18:00:36.200Z,650.50
2022-08-02T18:03:08.039Z,634.78
2022-08-02T18:05:41.656Z,635.25
2022-08-02T18:08:23.737Z,659.88
2022-08-02T18:10:54.772Z,668.10
2022-08-02T18:13:25.291Z,671.10
2022-08-02T18:15:57.392Z,670.03
2022-08-02T18:18:29.567Z,667.03
2022-08-02T18:21:16.045Z,686.40
2022-08-02T18:26:38.176Z,659.78
2022-08-02T18:29:06.654Z,677.17
2022-08-02T18:31:39.534Z,687.60
2022-08-02T18:34:09.704Z,691.58
2022-08-02T18:36:37.051Z,674.03
2022-08-02T18:39:15.496Z,680.75
2022-08-02T18:41:44.343Z,677.80
2022-08-02T18:44:19.191Z,709.15
2022-08-02T18:46:46.879Z,711.78
2022-08-02T18:49:19.264Z,696.00
2022-08-02T18:51:46.584Z,704.97
2022-08-02T18:54:16.245Z,696.10
2022-08-02T18:56:54.334Z,696.67
2022-08-02T18:59:22.133Z,701.13
2022-08-02T19:01:51.544Z,718.33
2022-08-02T19:04:27.029Z,703.22
2022-08-02T19:06:56.228Z,716.40
2022-08-02T19:09:23.964Z,710.60
2022-08-02T19:11:53.368Z,693.38
2022-08-02T19:14:27.379Z,694.55
2022-08-02T19:17:00.437Z,697.53
2022-08-02T19:19:44.210Z,708.05
2022-08-02T19:22:16.035Z,701.90
2022-08-02T19:24:45.948Z,704.05
2022-08-02T19:27:19.672Z,712.10
2022-08-02T19:29:53.776Z,700.80
2022-08-02T19:32:42.721Z,707.92
2022-08-02T19:35:15.267Z,698.92
2022-08-02T19:38:05.361Z,696.33
2022-08-02T19:40:33.244Z,676.10
2022-08-02T19:44:26.775Z,703.97
2022-08-02T19:45:49.816Z,682.20
2022-08-02T19:48:24.194Z,709.72
2022-08-02T19:51:00.483Z,698.05
2022-08-02T19:53:47.580Z,693.05
2022-08-02T19:56:21.184Z,720.95
2022-08-02T19:58:54.090Z,702.15
2022-08-02T20:01:36.620Z,702.08
2022-08-02T20:04:07.697Z,707.97
2022-08-02T20:06:45.062Z,690.22
2022-08-02T20:09:21.301Z,671.92
2022-08-02T20:11:54.393Z,659.35
2022-08-02T20:14:38.121Z,656.85
2022-08-02T20:17:11.273Z,640.08
2022-08-02T20:22:08.959Z,682.90
2022-08-02T20:24:39.389Z,658.15
2022-08-02T20:27:07.436Z,638.80
2022-08-02T20:29:43.099Z,629.17
2022-08-02T20:32:14.647Z,634.97
2022-08-02T20:34:42.256Z,621.17
2022-08-02T20:38:00.303Z,632.90
2022-08-02T20:39:56.760Z,645.85
2022-08-02T20:42:24.793Z,625.78
2022-08-02T20:44:55.973Z,604.95
2022-08-02T20:47:27.551Z,632.90
2022-08-02T20:50:17.124Z,615.20
2022-08-02T20:52:47.895Z,633.85
2022-08-02T20:55:17.006Z,626.88
2022-08-02T20:58:00.597Z,631.05
2022-08-02T21:00:29.681Z,626.63
2022-08-02T21:02:58.244Z,619.67
2022-08-02T21:05:43.488Z,624.75
2022-08-02T21:08:15.681Z,628.63
2022-08-02T21:10:52.146Z,642.95
2022-08-02T21:13:24.354Z,655.22
2022-08-02T21:15:56.945Z,670.63
2022-08-02T21:18:36.887Z,670.20
2022-08-02T21:21:10.697Z,672.65
2022-08-02T21:23:48.977Z,675.65
2022-08-02T21:26:27.813Z,662.95
2022-08-02T21:29:00.663Z,660.13
2022-08-02T21:31:32.063Z,662.17
2022-08-02T21:34:01.647Z,640.55
2022-08-02T21:36:32.766Z,647.53
2022-08-02T21:39:04.735Z,668.83
2022-08-02T21:41:46.640Z,646.90
2022-08-02T21:44:16.825Z,625.80
2022-08-02T21:46:51.980Z,632.13
2022-08-02T21:49:26.966Z,640.03
2022-08-02T21:51:54.994Z,624.95
2022-08-02T21:54:23.141Z,642.45
2022-08-02T21:56:53.093Z,626.75
2022-08-02T21:59:25.261Z,638.85
2022-08-02T22:01:59.392Z,608.05
2022-08-02T22:04:26.889Z,619.17
2022-08-02T22:06:57.549Z,642.65
2022-08-02T22:09:44.649Z,646.55
2022-08-02T22:12:18.301Z,636.42
2022-08-02T22:14:53.806Z,650.00
2022-08-02T22:17:51.490Z,620.40
2022-08-02T22:20:19.686Z,637.53
2022-08-02T22:22:50.077Z,621.30
2022-08-02T22:25:36.750Z,574.63
2022-08-02T22:28:38.341Z,563.65
2022-08-02T22:31:04.801Z,555.63
2022-08-02T22:34:00.270Z,569.10
2022-08-02T22:36:30.720Z,664.42
2022-08-02T22:38:59.190Z,592.78
2022-08-02T22:42:01.153Z,578.83
2022-08-02T22:44:18.465Z,551.35
2022-08-02T22:46:46.899Z,552.17
2022-08-02T22:49:38.901Z,558.92
2022-08-02T22:52:05.632Z,552.33
2022-08-02T22:54:33.029Z,564.40
2022-08-02T22:57:03.316Z,583.20
2022-08-02T22:58:58.831Z,684.90
2022-08-02T22:59:39.414Z,606.38
2022-08-02T23:02:08.209Z,596.75
2022-08-02T23:04:36.670Z,579.00
2022-08-02T23:07:04.840Z,594.30
2022-08-02T23:09:32.265Z,601.42
2022-08-02T23:11:59.633Z,616.10
2022-08-02T23:14:26.972Z,598.75
2022-08-02T23:17:12.677Z,588.65
2022-08-02T23:19:52.122Z,583.42
2022-08-02T23:22:29.441Z,611.30
2022-08-02T23:25:01.010Z,590.65
2022-08-02T23:27:29.345Z,563.78
2022-08-02T23:29:56.756Z,579.60
2022-08-02T23:32:25.699Z,573.38
2022-08-02T23:34:56.593Z,593.33
2022-08-02T23:37:25.158Z,588.38
2022-08-02T23:39:52.539Z,578.08
2022-08-02T23:42:25.120Z,586.92
2022-08-02T23:44:53.416Z,582.80
2022-08-02T23:47:23.202Z,571.78
2022-08-02T23:49:54.947Z,577.78
2022-08-02T23:52:24.895Z,567.53
2022-08-02T23:54:52.658Z,568.88
2022-08-02T23:57:21.600Z,573.35
2022-08-02T23:59:51.311Z,587.53
