createdAt,value
2023-03-10T00:01:33.165Z,15.80
2023-03-10T00:04:01.658Z,16.53
2023-03-10T00:06:32.763Z,15.63
2023-03-10T00:09:00.108Z,15.47
2023-03-10T00:11:28.592Z,16.13
2023-03-10T00:13:55.959Z,14.73
2023-03-10T00:16:26.381Z,16.03
2023-03-10T00:18:54.478Z,15.10
2023-03-10T00:21:24.595Z,16.43
2023-03-10T00:23:52.335Z,16.73
2023-03-10T00:26:20.938Z,17.10
2023-03-10T00:28:48.481Z,14.80
2023-03-10T00:31:18.693Z,15.60
2023-03-10T00:33:46.186Z,14.60
2023-03-10T00:36:22.562Z,14.50
2023-03-10T00:38:50.690Z,15.10
2023-03-10T00:41:20.777Z,14.37
2023-03-10T00:43:49.535Z,14.07
2023-03-10T00:46:17.424Z,12.33
2023-03-10T00:48:44.979Z,14.00
2023-03-10T00:51:12.780Z,15.13
2023-03-10T00:53:40.914Z,13.37
2023-03-10T00:56:20.763Z,16.47
2023-03-10T00:58:54.792Z,13.33
2023-03-10T01:01:24.927Z,13.27
2023-03-10T01:03:54.191Z,16.57
2023-03-10T01:06:22.519Z,15.50
2023-03-10T01:08:50.096Z,15.30
2023-03-10T01:11:20.578Z,16.00
2023-03-10T01:13:48.704Z,15.27
2023-03-10T01:16:16.448Z,16.27
2023-03-10T01:18:44.602Z,16.13
2023-03-10T01:21:22.048Z,16.13
2023-03-10T01:23:49.702Z,15.90
2023-03-10T01:26:19.011Z,16.40
2023-03-10T01:28:48.608Z,15.87
2023-03-10T01:31:17.675Z,14.60
2023-03-10T01:33:46.295Z,14.50
2023-03-10T01:36:18.061Z,14.90
2023-03-10T01:38:47.248Z,13.47
2023-03-10T01:41:15.425Z,14.23
2023-03-10T01:43:47.926Z,13.93
2023-03-10T01:46:33.723Z,14.90
2023-03-10T01:49:10.737Z,13.67
2023-03-10T01:51:39.642Z,13.10
2023-03-10T01:54:11.163Z,13.50
2023-03-10T01:56:39.497Z,15.87
2023-03-10T01:59:09.006Z,15.33
2023-03-10T02:01:37.251Z,15.83
2023-03-10T02:04:10.436Z,16.20
2023-03-10T02:06:42.008Z,14.63
2023-03-10T02:09:09.942Z,14.93
2023-03-10T02:11:38.400Z,16.07
2023-03-10T02:14:06.435Z,14.93
2023-03-10T02:16:34.430Z,15.67
2023-03-10T02:19:06.055Z,14.40
2023-03-10T02:21:53.121Z,14.70
2023-03-10T02:24:45.307Z,16.50
2023-03-10T02:27:22.744Z,14.60
2023-03-10T02:30:07.880Z,14.10
2023-03-10T02:32:46.706Z,8.83
2023-03-10T02:35:13.967Z,13.50
2023-03-10T02:37:53.146Z,13.20
2023-03-10T02:40:40.299Z,12.97
2023-03-10T02:43:25.834Z,13.60
2023-03-10T02:46:02.693Z,14.13
2023-03-10T02:48:37.756Z,13.60
2023-03-10T02:51:17.213Z,13.53
2023-03-10T02:53:44.544Z,14.43
2023-03-10T02:56:13.536Z,16.33
2023-03-10T02:58:43.063Z,17.07
2023-03-10T03:01:10.660Z,16.50
2023-03-10T03:03:41.262Z,13.43
2023-03-10T03:06:09.860Z,16.43
2023-03-10T03:08:37.216Z,14.77
2023-03-10T03:11:06.945Z,11.73
2023-03-10T03:13:34.235Z,16.17
2023-03-10T03:16:01.515Z,16.27
2023-03-10T03:18:29.211Z,13.47
2023-03-10T03:20:56.593Z,16.50
2023-03-10T03:23:23.862Z,13.20
2023-03-10T03:25:52.585Z,15.23
2023-03-10T03:28:22.084Z,15.70
2023-03-10T03:30:51.504Z,18.23
2023-03-10T03:33:18.917Z,17.13
2023-03-10T03:35:47.074Z,15.50
2023-03-10T03:38:17.302Z,19.17
2023-03-10T03:40:45.454Z,16.97
2023-03-10T03:43:15.040Z,15.90
2023-03-10T03:45:43.894Z,17.00
2023-03-10T03:48:14.054Z,16.37
2023-03-10T03:50:42.082Z,14.13
2023-03-10T03:53:19.314Z,15.50
2023-03-10T03:55:46.620Z,16.77
2023-03-10T03:58:13.962Z,17.20
2023-03-10T04:00:41.308Z,16.90
2023-03-10T04:03:10.587Z,18.20
2023-03-10T04:05:38.922Z,15.30
2023-03-10T04:08:07.057Z,14.40
2023-03-10T04:10:34.638Z,13.60
2023-03-10T04:13:02.697Z,13.93
2023-03-10T04:15:30.732Z,15.77
2023-03-10T04:17:59.688Z,16.37
2023-03-10T04:20:27.923Z,13.63
2023-03-10T04:22:55.295Z,18.37
2023-03-10T04:25:28.442Z,15.70
2023-03-10T04:27:58.136Z,17.47
2023-03-10T04:30:29.496Z,15.93
2023-03-10T04:33:02.091Z,16.60
2023-03-10T04:35:31.611Z,15.70
2023-03-10T04:38:00.574Z,15.80
2023-03-10T04:40:29.810Z,15.77
2023-03-10T04:42:57.053Z,20.33
2023-03-10T04:45:24.556Z,17.73
2023-03-10T04:47:53.856Z,16.03
2023-03-10T04:50:22.374Z,15.30
2023-03-10T04:52:50.802Z,16.67
2023-03-10T04:55:22.280Z,18.33
2023-03-10T04:57:49.994Z,16.37
2023-03-10T05:00:17.942Z,18.90
2023-03-10T05:02:45.496Z,16.23
2023-03-10T05:05:13.613Z,16.60
2023-03-10T05:07:44.536Z,15.30
2023-03-10T05:10:12.376Z,18.70
2023-03-10T05:12:39.973Z,18.50
2023-03-10T05:15:08.510Z,18.00
2023-03-10T05:17:36.251Z,17.40
2023-03-10T05:20:05.295Z,19.30
2023-03-10T05:22:32.751Z,18.07
2023-03-10T05:25:00.295Z,18.47
2023-03-10T05:27:27.645Z,16.50
2023-03-10T05:29:55.188Z,15.37
2023-03-10T05:32:26.322Z,21.17
2023-03-10T05:34:54.954Z,20.90
2023-03-10T05:37:22.408Z,19.13
2023-03-10T05:39:50.134Z,19.80
2023-03-10T05:42:21.087Z,21.30
2023-03-10T05:44:49.120Z,19.20
2023-03-10T05:47:19.298Z,17.43
2023-03-10T05:49:47.595Z,17.03
2023-03-10T05:52:15.459Z,20.27
2023-03-10T05:54:44.098Z,20.20
2023-03-10T05:57:14.067Z,16.80
2023-03-10T05:59:42.662Z,18.33
2023-03-10T06:02:10.041Z,17.77
2023-03-10T06:04:38.150Z,19.30
2023-03-10T06:07:05.772Z,22.97
2023-03-10T06:09:33.071Z,18.80
2023-03-10T06:12:01.260Z,21.00
2023-03-10T06:14:28.498Z,20.20
2023-03-10T06:16:56.254Z,20.57
2023-03-10T06:19:24.560Z,16.03
2023-03-10T06:21:52.194Z,18.70
2023-03-10T06:24:20.129Z,19.57
2023-03-10T06:26:47.308Z,19.87
2023-03-10T06:29:14.511Z,19.27
2023-03-10T06:31:42.100Z,19.70
2023-03-10T06:34:09.398Z,15.07
2023-03-10T06:36:39.030Z,21.73
2023-03-10T06:39:07.336Z,19.97
2023-03-10T06:41:36.294Z,21.03
2023-03-10T06:44:04.125Z,21.33
2023-03-10T06:46:31.441Z,21.00
2023-03-10T06:48:58.624Z,19.17
2023-03-10T06:51:26.296Z,20.20
2023-03-10T06:53:55.034Z,18.97
2023-03-10T06:56:22.367Z,21.47
2023-03-10T06:58:49.867Z,19.67
2023-03-10T07:01:31.874Z,21.50
2023-03-10T07:04:00.924Z,18.07
2023-03-10T07:06:28.999Z,20.80
2023-03-10T07:08:56.418Z,22.50
2023-03-10T07:11:25.241Z,19.40
2023-03-10T07:13:53.789Z,20.93
2023-03-10T07:16:22.081Z,19.50
2023-03-10T07:18:49.292Z,17.77
2023-03-10T07:21:20.003Z,17.93
2023-03-10T07:23:47.394Z,16.90
2023-03-10T07:26:16.344Z,17.10
2023-03-10T07:28:43.602Z,19.07
2023-03-10T07:31:12.578Z,17.60
2023-03-10T07:33:40.060Z,16.30
2023-03-10T07:36:10.292Z,19.60
2023-03-10T07:38:37.599Z,16.83
2023-03-10T07:41:14.325Z,20.07
2023-03-10T07:43:41.637Z,16.97
2023-03-10T07:46:11.449Z,17.97
2023-03-10T07:48:39.334Z,20.03
2023-03-10T07:51:07.021Z,17.80
2023-03-10T07:53:35.079Z,18.83
2023-03-10T07:56:06.821Z,16.57
2023-03-10T07:58:34.439Z,15.77
2023-03-10T08:01:02.913Z,17.60
2023-03-10T08:03:30.680Z,16.80
2023-03-10T08:05:59.661Z,18.50
2023-03-10T08:08:26.991Z,16.87
2023-03-10T08:11:05.471Z,16.20
2023-03-10T08:13:33.229Z,18.10
2023-03-10T08:16:01.215Z,17.80
2023-03-10T08:18:29.428Z,17.10
2023-03-10T08:20:57.177Z,18.07
2023-03-10T08:23:25.284Z,16.97
2023-03-10T08:25:52.513Z,18.63
2023-03-10T08:28:19.733Z,18.50
2023-03-10T08:31:02.893Z,18.47
2023-03-10T08:33:30.831Z,16.10
2023-03-10T08:36:02.789Z,17.33
2023-03-10T08:38:30.960Z,16.63
2023-03-10T08:40:58.319Z,17.50
2023-03-10T08:43:25.889Z,15.10
2023-03-10T08:45:53.964Z,15.97
2023-03-10T08:48:21.143Z,18.00
2023-03-10T08:50:48.428Z,16.97
2023-03-10T08:53:19.725Z,17.00
2023-03-10T08:55:47.004Z,18.87
2023-03-10T08:58:14.237Z,17.20
2023-03-10T09:00:42.873Z,16.63
2023-03-10T09:03:12.398Z,16.63
2023-03-10T09:05:41.244Z,17.40
2023-03-10T09:08:08.628Z,15.80
2023-03-10T09:10:36.956Z,17.37
2023-03-10T09:13:13.756Z,18.07
2023-03-10T09:15:41.742Z,16.50
2023-03-10T09:18:10.051Z,18.00
2023-03-10T09:20:39.176Z,16.80
2023-03-10T09:23:06.906Z,16.50
2023-03-10T09:25:34.181Z,20.00
2023-03-10T09:28:01.846Z,17.97
2023-03-10T09:30:29.026Z,18.80
2023-03-10T09:32:56.737Z,16.77
2023-03-10T09:35:23.986Z,20.10
2023-03-10T09:37:51.229Z,18.00
2023-03-10T09:40:24.260Z,17.10
2023-03-10T09:43:01.270Z,15.40
2023-03-10T09:45:42.882Z,17.57
2023-03-10T09:48:26.378Z,16.57
2023-03-10T09:50:56.446Z,16.90
2023-03-10T09:53:55.014Z,17.53
2023-03-10T09:56:33.821Z,17.10
2023-03-10T09:59:11.567Z,17.80
2023-03-10T10:01:44.221Z,19.13
2023-03-10T10:04:15.600Z,18.50
2023-03-10T10:06:46.605Z,16.13
2023-03-10T10:09:25.469Z,18.10
2023-03-10T10:11:52.917Z,18.03
2023-03-10T10:14:30.082Z,16.10
2023-03-10T10:17:01.299Z,15.73
2023-03-10T10:19:29.300Z,17.27
2023-03-10T10:22:41.272Z,18.53
2023-03-10T10:25:08.785Z,18.80
2023-03-10T10:27:37.259Z,18.97
2023-03-10T10:30:27.373Z,17.00
2023-03-10T10:33:03.682Z,18.23
2023-03-10T10:35:35.424Z,19.47
2023-03-10T10:38:13.252Z,16.27
2023-03-10T10:41:07.023Z,18.33
2023-03-10T10:43:43.380Z,17.73
2023-03-10T10:46:13.554Z,17.10
2023-03-10T10:48:45.934Z,16.57
2023-03-10T10:51:19.760Z,21.20
2023-03-10T10:53:48.268Z,19.10
2023-03-10T10:56:17.538Z,16.97
2023-03-10T10:59:00.054Z,19.53
2023-03-10T11:01:27.397Z,18.47
2023-03-10T11:04:08.254Z,18.07
2023-03-10T11:06:37.968Z,19.70
2023-03-10T11:09:20.609Z,18.07
2023-03-10T11:11:56.285Z,20.93
2023-03-10T11:14:47.227Z,18.00
2023-03-10T11:17:40.210Z,17.50
2023-03-10T11:20:23.790Z,22.63
2023-03-10T11:23:09.952Z,20.30
2023-03-10T11:25:55.632Z,17.33
2023-03-10T11:28:33.836Z,21.40
2023-03-10T11:31:26.847Z,19.10
2023-03-10T11:34:04.535Z,19.47
2023-03-10T11:36:56.705Z,20.67
2023-03-10T11:39:54.507Z,19.30
2023-03-10T11:42:45.364Z,18.10
2023-03-10T11:45:29.535Z,19.77
2023-03-10T11:48:34.089Z,21.23
2023-03-10T11:51:03.738Z,19.67
2023-03-10T11:53:44.864Z,19.23
2023-03-10T11:56:15.329Z,18.93
2023-03-10T11:59:10.715Z,19.13
2023-03-10T12:01:46.393Z,18.60
2023-03-10T12:04:29.725Z,20.90
2023-03-10T12:07:12.109Z,23.07
2023-03-10T12:09:43.629Z,20.37
2023-03-10T12:12:19.540Z,20.07
2023-03-10T12:14:47.454Z,20.67
2023-03-10T12:17:16.388Z,20.83
2023-03-10T12:20:15.655Z,20.33
2023-03-10T12:22:57.514Z,21.40
2023-03-10T12:25:32.623Z,17.43
2023-03-10T12:28:24.150Z,18.80
2023-03-10T12:30:59.200Z,20.43
2023-03-10T12:33:34.000Z,20.20
2023-03-10T12:36:18.549Z,19.80
2023-03-10T12:38:59.429Z,21.37
2023-03-10T12:41:26.633Z,18.50
2023-03-10T12:44:01.129Z,19.50
2023-03-10T12:46:41.536Z,19.97
2023-03-10T12:49:21.535Z,20.10
2023-03-10T12:51:55.376Z,21.70
2023-03-10T12:54:41.636Z,16.70
2023-03-10T12:57:17.041Z,18.57
2023-03-10T13:00:22.953Z,19.20
2023-03-10T13:03:05.032Z,19.57
2023-03-10T13:05:35.535Z,19.57
2023-03-10T13:08:12.471Z,19.07
2023-03-10T13:10:40.074Z,20.83
2023-03-10T13:13:13.146Z,20.37
2023-03-10T13:15:40.414Z,16.07
2023-03-10T13:18:12.106Z,15.77
2023-03-10T13:20:39.614Z,20.00
2023-03-10T13:23:20.849Z,18.00
2023-03-10T13:25:56.208Z,16.90
2023-03-10T13:28:25.146Z,16.20
2023-03-10T13:30:52.630Z,16.50
2023-03-10T13:33:26.019Z,16.80
2023-03-10T13:35:53.391Z,16.80
2023-03-10T13:38:24.331Z,17.40
2023-03-10T13:40:57.353Z,16.60
2023-03-10T13:43:37.528Z,15.67
2023-03-10T13:46:17.319Z,14.17
2023-03-10T13:48:46.621Z,16.33
2023-03-10T13:51:19.808Z,15.83
2023-03-10T13:53:52.654Z,17.00
2023-03-10T13:56:34.937Z,12.80
2023-03-10T13:59:03.448Z,14.77
2023-03-10T14:01:38.910Z,13.60
2023-03-10T14:04:09.059Z,14.73
2023-03-10T14:06:37.186Z,13.60
2023-03-10T14:09:24.836Z,13.80
2023-03-10T14:11:55.999Z,14.93
2023-03-10T14:14:32.404Z,15.23
2023-03-10T14:17:05.670Z,15.03
2023-03-10T14:19:46.536Z,14.23
2023-03-10T14:22:36.340Z,14.60
2023-03-10T14:25:13.664Z,13.77
2023-03-10T14:27:43.729Z,15.40
2023-03-10T14:30:37.723Z,13.97
2023-03-10T14:33:14.273Z,13.60
2023-03-10T14:35:42.909Z,14.07
2023-03-10T14:38:10.122Z,13.23
2023-03-10T14:40:45.964Z,14.43
2023-03-10T14:43:18.525Z,13.83
2023-03-10T14:45:47.436Z,13.60
2023-03-10T14:48:20.499Z,13.47
2023-03-10T14:50:48.016Z,13.20
2023-03-10T14:53:18.569Z,14.60
2023-03-10T14:55:48.281Z,14.17
2023-03-10T14:58:21.856Z,12.70
2023-03-10T15:00:50.089Z,14.83
2023-03-10T15:03:17.371Z,13.90
2023-03-10T15:05:48.930Z,12.97
2023-03-10T15:08:18.050Z,14.30
2023-03-10T15:10:48.248Z,12.83
2023-03-10T15:13:18.127Z,14.77
2023-03-10T15:15:46.717Z,18.30
2023-03-10T15:18:16.841Z,15.30
2023-03-10T15:20:44.651Z,13.90
2023-03-10T15:23:16.556Z,13.13
2023-03-10T15:25:46.353Z,13.13
2023-03-10T15:28:13.884Z,14.13
2023-03-10T15:30:41.742Z,13.90
2023-03-10T15:33:10.661Z,14.37
2023-03-10T15:35:38.800Z,12.93
2023-03-10T15:38:06.092Z,14.17
2023-03-10T15:40:34.682Z,14.83
2023-03-10T15:43:01.966Z,15.90
2023-03-10T15:45:30.832Z,13.63
2023-03-10T15:47:58.485Z,13.30
2023-03-10T15:50:26.414Z,13.93
2023-03-10T15:52:56.050Z,12.77
2023-03-10T15:55:23.771Z,13.73
2023-03-10T15:57:51.664Z,13.90
2023-03-10T16:00:44.717Z,13.17
2023-03-10T16:03:17.709Z,14.40
2023-03-10T16:05:48.050Z,13.40
2023-03-10T16:08:15.369Z,13.77
2023-03-10T16:10:52.215Z,12.30
2023-03-10T16:13:19.628Z,14.37
2023-03-10T16:15:47.016Z,15.33
2023-03-10T16:18:14.717Z,14.10
2023-03-10T16:20:42.003Z,17.57
2023-03-10T16:23:09.230Z,13.30
2023-03-10T16:25:39.688Z,14.17
2023-03-10T16:28:07.179Z,14.30
2023-03-10T16:30:35.540Z,12.63
2023-03-10T16:33:02.815Z,12.90
2023-03-10T16:35:31.427Z,12.97
2023-03-10T16:38:00.856Z,14.07
2023-03-10T16:40:28.547Z,13.63
2023-03-10T16:42:55.717Z,12.47
2023-03-10T16:45:22.869Z,12.50
2023-03-10T16:47:50.057Z,13.10
2023-03-10T16:50:17.491Z,13.50
2023-03-10T16:53:09.801Z,12.83
2023-03-10T16:55:37.358Z,11.80
2023-03-10T16:58:04.651Z,13.10
2023-03-10T17:00:33.146Z,13.20
2023-03-10T17:03:01.442Z,13.30
2023-03-10T17:05:28.664Z,12.53
2023-03-10T17:08:02.188Z,12.80
2023-03-10T17:10:30.305Z,13.73
2023-03-10T17:12:58.110Z,12.87
2023-03-10T17:15:25.507Z,12.90
2023-03-10T17:17:52.902Z,15.20
2023-03-10T17:20:20.423Z,13.37
2023-03-10T17:22:47.608Z,13.97
2023-03-10T17:25:14.852Z,15.40
2023-03-10T17:27:43.287Z,14.27
2023-03-10T17:30:11.697Z,15.57
2023-03-10T17:32:38.935Z,14.50
2023-03-10T17:35:06.493Z,15.00
2023-03-10T17:37:33.689Z,14.07
2023-03-10T17:40:00.886Z,15.17
2023-03-10T17:42:29.726Z,14.97
2023-03-10T17:44:56.877Z,15.27
2023-03-10T17:47:24.594Z,17.60
2023-03-10T17:49:51.846Z,16.57
2023-03-10T17:52:19.133Z,16.57
2023-03-10T17:54:46.425Z,16.53
2023-03-10T17:57:13.925Z,17.97
2023-03-10T17:59:41.234Z,17.63
2023-03-10T18:02:11.646Z,16.60
2023-03-10T18:04:40.884Z,17.70
2023-03-10T18:07:08.526Z,18.57
2023-03-10T18:09:35.899Z,19.07
2023-03-10T18:12:03.320Z,16.50
2023-03-10T18:14:30.688Z,16.50
2023-03-10T18:16:58.092Z,17.70
2023-03-10T18:19:25.701Z,17.90
2023-03-10T18:21:53.317Z,17.87
2023-03-10T18:24:20.476Z,16.57
2023-03-10T18:26:47.656Z,17.00
2023-03-10T18:29:15.138Z,18.40
2023-03-10T18:31:42.810Z,18.00
2023-03-10T18:34:10.112Z,19.23
2023-03-10T18:36:37.488Z,18.00
2023-03-10T18:39:07.113Z,19.30
2023-03-10T18:41:35.266Z,15.90
2023-03-10T18:44:02.627Z,16.90
2023-03-10T18:46:30.461Z,18.80
2023-03-10T18:48:58.077Z,17.17
2023-03-10T18:51:26.977Z,18.47
2023-03-10T18:53:54.919Z,17.67
2023-03-10T18:56:25.587Z,18.43
2023-03-10T18:58:53.885Z,18.37
2023-03-10T19:01:21.708Z,18.70
2023-03-10T19:03:49.391Z,16.30
2023-03-10T19:06:16.719Z,17.30
2023-03-10T19:08:44.169Z,13.87
2023-03-10T19:11:11.883Z,20.83
2023-03-10T19:13:40.743Z,15.57
2023-03-10T19:16:09.371Z,15.97
2023-03-10T19:18:37.559Z,15.53
2023-03-10T19:21:05.807Z,16.30
2023-03-10T19:23:34.831Z,13.17
2023-03-10T19:26:03.838Z,13.83
2023-03-10T19:28:31.338Z,12.70
2023-03-10T19:30:59.496Z,20.77
2023-03-10T19:33:27.030Z,12.23
2023-03-10T19:36:06.294Z,15.47
2023-03-10T19:38:38.303Z,9.50
2023-03-10T19:41:06.674Z,14.30
2023-03-10T19:43:39.281Z,16.07
2023-03-10T19:46:08.699Z,13.60
2023-03-10T19:48:36.455Z,15.73
2023-03-10T19:51:05.509Z,12.53
2023-03-10T19:53:34.198Z,8.67
2023-03-10T19:56:06.913Z,14.17
2023-03-10T19:58:34.201Z,13.33
2023-03-10T20:01:01.559Z,15.17
2023-03-10T20:03:31.540Z,11.37
2023-03-10T20:05:58.802Z,13.10
2023-03-10T20:08:26.159Z,9.93
2023-03-10T20:10:53.454Z,9.20
2023-03-10T20:13:21.059Z,8.77
2023-03-10T20:15:49.289Z,12.07
2023-03-10T20:18:18.347Z,9.00
2023-03-10T20:20:45.605Z,9.93
2023-03-10T20:23:13.472Z,9.80
2023-03-10T20:25:41.130Z,6.07
2023-03-10T20:28:08.627Z,12.00
2023-03-10T20:30:37.351Z,9.10
2023-03-10T20:33:04.538Z,13.87
2023-03-10T20:35:33.452Z,7.93
2023-03-10T20:38:00.892Z,13.47
2023-03-10T20:40:28.577Z,9.90
2023-03-10T20:42:59.381Z,13.33
2023-03-10T20:45:27.178Z,12.57
2023-03-10T20:47:54.958Z,10.03
2023-03-10T20:50:22.442Z,7.93
2023-03-10T20:52:50.292Z,10.50
2023-03-10T20:55:23.939Z,10.00
2023-03-10T20:57:53.895Z,12.33
2023-03-10T21:00:24.458Z,8.10
2023-03-10T21:02:53.350Z,8.07
2023-03-10T21:05:21.062Z,7.57
2023-03-10T21:07:50.360Z,4.87
2023-03-10T21:10:18.040Z,9.87
2023-03-10T21:12:45.726Z,8.73
2023-03-10T21:15:16.083Z,7.53
2023-03-10T21:17:43.746Z,8.13
2023-03-10T21:20:15.529Z,8.17
2023-03-10T21:22:43.638Z,4.50
2023-03-10T21:25:16.380Z,8.90
2023-03-10T21:27:47.061Z,8.00
2023-03-10T21:30:15.128Z,5.60
2023-03-10T21:32:42.785Z,7.93
2023-03-10T21:35:14.173Z,5.87
2023-03-10T21:37:44.038Z,7.40
2023-03-10T21:40:14.802Z,6.23
2023-03-10T21:42:42.104Z,10.33
2023-03-10T21:45:13.212Z,4.90
2023-03-10T21:47:40.566Z,6.60
2023-03-10T21:50:21.224Z,11.03
2023-03-10T21:52:48.661Z,8.70
2023-03-10T21:55:22.760Z,11.17
2023-03-10T21:57:51.046Z,8.17
2023-03-10T22:00:20.018Z,9.47
2023-03-10T22:02:47.804Z,9.53
2023-03-10T22:05:16.853Z,10.07
2023-03-10T22:07:45.135Z,9.00
2023-03-10T22:10:13.939Z,10.57
2023-03-10T22:12:41.532Z,8.67
2023-03-10T22:15:14.010Z,6.10
2023-03-10T22:17:41.240Z,6.53
2023-03-10T22:20:12.380Z,7.97
2023-03-10T22:22:39.554Z,7.20
2023-03-10T22:25:07.206Z,6.93
2023-03-10T22:27:34.436Z,8.40
2023-03-10T22:30:02.122Z,6.70
2023-03-10T22:32:29.343Z,9.63
2023-03-10T22:34:56.871Z,8.93
2023-03-10T22:37:24.107Z,10.70
2023-03-10T22:39:51.260Z,9.50
2023-03-10T22:42:18.595Z,6.33
2023-03-10T22:44:45.760Z,6.23
2023-03-10T22:47:12.933Z,11.93
2023-03-10T22:49:41.367Z,9.77
2023-03-10T22:52:09.132Z,11.93
2023-03-10T22:54:36.595Z,10.93
2023-03-10T22:57:03.944Z,13.00
2023-03-10T22:59:31.433Z,10.63
2023-03-10T23:01:58.942Z,13.37
2023-03-10T23:04:26.146Z,11.53
2023-03-10T23:06:53.275Z,11.77
2023-03-10T23:09:20.648Z,15.00
2023-03-10T23:11:48.912Z,13.03
2023-03-10T23:14:16.113Z,10.43
2023-03-10T23:16:43.399Z,13.07
2023-03-10T23:19:11.338Z,12.50
2023-03-10T23:21:39.354Z,9.70
2023-03-10T23:24:07.124Z,11.97
2023-03-10T23:26:36.553Z,7.63
2023-03-10T23:29:04.408Z,13.13
2023-03-10T23:31:31.739Z,12.60
2023-03-10T23:33:58.944Z,11.70
2023-03-10T23:36:26.285Z,11.27
2023-03-10T23:38:54.692Z,11.30
2023-03-10T23:41:21.893Z,13.87
2023-03-10T23:43:51.487Z,13.63
2023-03-10T23:46:21.729Z,13.60
2023-03-10T23:48:49.166Z,14.90
2023-03-10T23:51:17.204Z,12.53
2023-03-10T23:53:44.772Z,16.00
2023-03-10T23:56:12.271Z,13.83
2023-03-10T23:58:40.136Z,15.97
