createdAt,value
2022-12-01T00:01:15.760Z,76.58
2022-12-01T00:03:43.187Z,75.44
2022-12-01T00:06:18.383Z,74.61
2022-12-01T00:09:05.122Z,74.64
2022-12-01T00:11:33.479Z,74.80
2022-12-01T00:14:01.607Z,75.33
2022-12-01T00:16:28.612Z,75.10
2022-12-01T00:18:56.314Z,75.80
2022-12-01T00:21:24.607Z,75.06
2022-12-01T00:23:54.632Z,75.34
2022-12-01T00:26:22.824Z,74.88
2022-12-01T00:28:51.170Z,75.56
2022-12-01T00:31:18.307Z,75.98
2022-12-01T00:33:45.337Z,76.29
2022-12-01T00:36:12.371Z,76.04
2022-12-01T00:38:39.187Z,75.17
2022-12-01T00:41:06.126Z,74.55
2022-12-01T00:43:33.010Z,75.86
2022-12-01T00:45:59.973Z,76.28
2022-12-01T00:48:27.232Z,75.53
2022-12-01T00:50:55.418Z,75.70
2022-12-01T00:53:23.110Z,76.81
2022-12-01T00:55:50.180Z,76.67
2022-12-01T00:58:17.020Z,76.96
2022-12-01T01:00:47.501Z,76.98
2022-12-01T01:03:14.481Z,75.71
2022-12-01T01:05:42.773Z,75.80
2022-12-01T01:08:12.379Z,76.77
2022-12-01T01:10:42.989Z,76.53
2022-12-01T01:13:10.979Z,76.36
2022-12-01T01:15:38.244Z,75.68
2022-12-01T01:18:06.104Z,76.29
2022-12-01T01:20:33.498Z,76.09
2022-12-01T01:23:00.349Z,76.34
2022-12-01T01:25:27.235Z,76.51
2022-12-01T01:27:54.435Z,77.06
2022-12-01T01:30:21.735Z,76.43
2022-12-01T01:32:48.660Z,75.69
2022-12-01T01:35:15.452Z,75.95
2022-12-01T01:37:42.267Z,74.16
2022-12-01T01:40:09.692Z,75.15
2022-12-01T01:42:36.557Z,74.45
2022-12-01T01:45:03.743Z,73.93
2022-12-01T01:47:37.425Z,73.31
2022-12-01T01:50:09.966Z,72.52
2022-12-01T01:52:43.254Z,73.54
2022-12-01T01:55:10.784Z,74.15
2022-12-01T01:57:38.651Z,74.04
2022-12-01T02:00:10.211Z,75.62
2022-12-01T02:02:45.467Z,75.30
2022-12-01T02:05:18.071Z,74.79
2022-12-01T02:07:46.909Z,74.61
2022-12-01T02:10:15.420Z,73.72
2022-12-01T02:13:12.400Z,74.08
2022-12-01T02:16:00.963Z,74.50
2022-12-01T02:18:45.134Z,75.86
2022-12-01T02:21:30.472Z,75.99
2022-12-01T02:24:21.801Z,75.96
2022-12-01T02:26:54.064Z,75.62
2022-12-01T02:29:26.731Z,76.44
2022-12-01T02:32:20.821Z,75.75
2022-12-01T02:35:04.730Z,74.74
2022-12-01T02:37:41.178Z,74.50
2022-12-01T02:40:31.407Z,74.18
2022-12-01T02:43:05.261Z,73.70
2022-12-01T02:45:43.258Z,74.69
2022-12-01T02:48:19.568Z,73.94
2022-12-01T02:50:46.905Z,75.28
2022-12-01T02:53:17.434Z,74.70
2022-12-01T02:55:57.820Z,75.40
2022-12-01T02:58:24.702Z,74.39
2022-12-01T03:01:24.149Z,74.92
2022-12-01T03:04:02.728Z,74.11
2022-12-01T03:06:37.560Z,75.64
2022-12-01T03:09:23.102Z,74.87
2022-12-01T03:11:57.089Z,73.88
2022-12-01T03:14:36.322Z,74.83
2022-12-01T03:17:11.127Z,74.86
2022-12-01T03:19:44.261Z,73.17
2022-12-01T03:22:31.788Z,74.20
2022-12-01T03:25:03.777Z,73.27
2022-12-01T03:27:35.521Z,74.81
2022-12-01T03:30:04.531Z,75.39
2022-12-01T03:32:33.903Z,74.19
2022-12-01T03:35:11.002Z,75.46
2022-12-01T03:37:46.849Z,75.92
2022-12-01T03:40:18.542Z,75.51
2022-12-01T03:42:55.640Z,76.58
2022-12-01T03:45:32.036Z,76.95
2022-12-01T03:47:59.083Z,76.68
2022-12-01T03:50:36.756Z,77.12
2022-12-01T03:53:19.335Z,76.74
2022-12-01T03:55:54.184Z,76.25
2022-12-01T03:58:27.541Z,76.79
2022-12-01T04:00:57.679Z,77.30
2022-12-01T04:03:25.996Z,77.77
2022-12-01T04:05:52.992Z,78.73
2022-12-01T04:08:20.225Z,78.09
2022-12-01T04:10:47.023Z,77.39
2022-12-01T04:13:22.829Z,78.19
2022-12-01T04:15:51.461Z,78.83
2022-12-01T04:18:18.978Z,77.93
2022-12-01T04:20:46.936Z,78.87
2022-12-01T04:23:33.831Z,78.15
2022-12-01T04:26:02.689Z,78.94
2022-12-01T04:28:29.593Z,77.62
2022-12-01T04:30:56.559Z,78.46
2022-12-01T04:33:23.369Z,78.84
2022-12-01T04:36:00.263Z,77.77
2022-12-01T04:38:30.776Z,76.76
2022-12-01T04:40:58.230Z,75.86
2022-12-01T04:43:25.213Z,75.60
2022-12-01T04:45:52.032Z,77.28
2022-12-01T04:48:18.869Z,76.43
2022-12-01T04:50:45.646Z,76.70
2022-12-01T04:53:12.519Z,76.60
2022-12-01T04:55:39.559Z,76.92
2022-12-01T04:58:06.890Z,76.02
2022-12-01T05:00:34.179Z,76.57
2022-12-01T05:03:01.329Z,78.35
2022-12-01T05:05:28.255Z,78.62
2022-12-01T05:07:55.252Z,76.37
2022-12-01T05:10:22.438Z,76.92
2022-12-01T05:12:49.736Z,76.40
2022-12-01T05:15:17.069Z,77.28
2022-12-01T05:17:44.084Z,77.70
2022-12-01T05:20:41.615Z,77.57
2022-12-01T05:23:12.225Z,78.12
2022-12-01T05:25:43.349Z,78.92
2022-12-01T05:28:10.223Z,79.46
2022-12-01T05:30:37.082Z,79.07
2022-12-01T05:33:04.051Z,78.19
2022-12-01T05:35:32.690Z,79.38
2022-12-01T05:38:01.982Z,80.28
2022-12-01T05:40:33.105Z,79.11
2022-12-01T05:43:00.043Z,75.30
2022-12-01T05:45:27.104Z,77.90
2022-12-01T05:47:58.406Z,79.14
2022-12-01T05:50:26.951Z,78.62
2022-12-01T05:52:55.921Z,77.17
2022-12-01T05:55:22.913Z,77.88
2022-12-01T05:57:49.784Z,78.80
2022-12-01T06:00:17.318Z,77.69
2022-12-01T06:02:44.204Z,77.17
2022-12-01T06:05:11.367Z,77.60
2022-12-01T06:07:40.447Z,77.31
2022-12-01T06:10:09.409Z,77.02
2022-12-01T06:12:37.019Z,77.68
2022-12-01T06:15:04.535Z,78.17
2022-12-01T06:17:34.586Z,78.88
2022-12-01T06:20:03.938Z,79.01
2022-12-01T06:22:30.798Z,78.29
2022-12-01T06:24:57.595Z,78.23
2022-12-01T06:27:24.444Z,77.77
2022-12-01T06:29:51.490Z,76.85
2022-12-01T06:32:19.183Z,77.26
2022-12-01T06:34:46.006Z,76.95
2022-12-01T06:37:15.602Z,76.41
2022-12-01T06:39:43.211Z,77.21
2022-12-01T06:42:10.151Z,76.33
2022-12-01T06:44:37.165Z,76.02
2022-12-01T06:47:04.107Z,75.03
2022-12-01T06:49:31.031Z,75.42
2022-12-01T06:51:59.152Z,77.19
2022-12-01T06:54:27.515Z,77.23
2022-12-01T06:56:54.329Z,78.74
2022-12-01T06:59:21.629Z,78.14
2022-12-01T07:01:48.883Z,76.97
2022-12-01T07:04:15.830Z,76.27
2022-12-01T07:06:42.733Z,77.03
2022-12-01T07:09:09.556Z,76.54
2022-12-01T07:11:37.016Z,76.73
2022-12-01T07:14:03.842Z,75.64
2022-12-01T07:16:30.768Z,73.89
2022-12-01T07:18:57.781Z,74.47
2022-12-01T07:21:25.040Z,74.09
2022-12-01T07:23:51.889Z,74.06
2022-12-01T07:26:18.983Z,73.25
2022-12-01T07:28:46.123Z,73.61
2022-12-01T07:31:16.253Z,74.01
2022-12-01T07:33:43.279Z,72.54
2022-12-01T07:36:11.891Z,73.33
2022-12-01T07:38:39.372Z,73.60
2022-12-01T07:41:07.160Z,75.11
2022-12-01T07:43:34.854Z,75.39
2022-12-01T07:46:23.857Z,74.12
2022-12-01T07:48:51.960Z,75.86
2022-12-01T07:51:19.182Z,75.39
2022-12-01T07:53:47.793Z,75.64
2022-12-01T07:56:15.235Z,75.10
2022-12-01T07:58:42.589Z,75.41
2022-12-01T08:01:14.948Z,76.07
2022-12-01T08:03:42.534Z,75.11
2022-12-01T08:06:10.605Z,76.02
2022-12-01T08:08:40.132Z,75.77
2022-12-01T08:11:12.854Z,76.38
2022-12-01T08:13:40.902Z,76.08
2022-12-01T08:16:12.602Z,77.01
2022-12-01T08:18:41.847Z,77.90
2022-12-01T08:21:11.790Z,77.92
2022-12-01T08:23:38.938Z,78.47
2022-12-01T08:26:14.414Z,77.40
2022-12-01T08:28:42.298Z,78.21
2022-12-01T08:31:14.887Z,79.85
2022-12-01T08:33:41.951Z,78.29
2022-12-01T08:36:09.299Z,77.71
2022-12-01T08:38:36.170Z,78.02
2022-12-01T08:41:05.338Z,77.48
2022-12-01T08:43:56.508Z,77.23
2022-12-01T08:46:19.126Z,77.64
2022-12-01T08:48:46.406Z,78.87
2022-12-01T08:51:16.025Z,78.06
2022-12-01T08:53:46.093Z,79.22
2022-12-01T08:56:28.646Z,79.24
2022-12-01T08:58:56.108Z,78.00
2022-12-01T09:01:23.506Z,78.77
2022-12-01T09:04:05.422Z,78.98
2022-12-01T09:06:43.490Z,79.42
2022-12-01T09:09:12.963Z,77.90
2022-12-01T09:11:40.703Z,77.45
2022-12-01T09:14:07.535Z,77.48
2022-12-01T09:16:34.525Z,76.67
2022-12-01T09:19:01.824Z,79.55
2022-12-01T09:21:33.468Z,79.48
2022-12-01T09:24:02.138Z,80.43
2022-12-01T09:26:29.330Z,79.68
2022-12-01T09:28:58.667Z,80.21
2022-12-01T09:31:25.799Z,81.59
2022-12-01T09:34:01.549Z,80.61
2022-12-01T09:36:30.463Z,80.03
2022-12-01T09:38:57.689Z,80.42
2022-12-01T09:41:32.601Z,79.97
2022-12-01T09:44:15.861Z,80.16
2022-12-01T09:46:47.176Z,79.81
2022-12-01T09:49:26.877Z,80.14
2022-12-01T09:51:55.108Z,78.65
2022-12-01T09:54:22.066Z,79.80
2022-12-01T09:56:53.256Z,80.89
2022-12-01T09:59:26.274Z,80.39
2022-12-01T10:02:01.335Z,80.31
2022-12-01T10:04:39.907Z,80.14
2022-12-01T10:07:23.165Z,80.26
2022-12-01T10:09:54.930Z,80.03
2022-12-01T10:12:27.651Z,80.42
2022-12-01T10:15:02.408Z,79.94
2022-12-01T10:17:52.529Z,79.62
2022-12-01T10:20:31.844Z,80.53
2022-12-01T10:23:17.034Z,81.32
2022-12-01T10:26:19.248Z,81.08
2022-12-01T10:29:13.841Z,80.18
2022-12-01T10:31:54.249Z,79.80
2022-12-01T10:34:28.226Z,80.00
2022-12-01T10:36:56.551Z,80.16
2022-12-01T10:39:37.547Z,79.96
2022-12-01T10:42:31.110Z,80.14
2022-12-01T10:45:02.909Z,80.81
2022-12-01T10:47:32.059Z,78.98
2022-12-01T10:49:59.402Z,79.36
2022-12-01T10:52:35.121Z,80.08
2022-12-01T10:55:03.102Z,80.54
2022-12-01T10:57:31.520Z,81.11
2022-12-01T11:00:02.526Z,80.55
2022-12-01T11:02:31.723Z,80.65
2022-12-01T11:05:02.075Z,80.87
2022-12-01T11:07:47.630Z,80.02
2022-12-01T11:10:37.079Z,80.64
2022-12-01T11:13:22.326Z,80.05
2022-12-01T11:15:58.140Z,79.55
2022-12-01T11:18:34.559Z,80.38
2022-12-01T11:21:25.436Z,80.79
2022-12-01T11:23:54.112Z,81.86
2022-12-01T11:26:24.876Z,80.89
2022-12-01T11:28:54.883Z,79.73
2022-12-01T11:31:28.127Z,81.01
2022-12-01T11:33:56.611Z,79.86
2022-12-01T11:37:02.854Z,81.20
2022-12-01T11:39:39.711Z,80.39
2022-12-01T11:42:21.564Z,80.19
2022-12-01T11:44:56.558Z,81.06
2022-12-01T11:47:26.372Z,81.06
2022-12-01T11:50:01.675Z,81.52
2022-12-01T11:52:45.228Z,82.07
2022-12-01T11:55:11.971Z,80.78
2022-12-01T11:57:44.813Z,81.58
2022-12-01T12:00:17.853Z,81.52
2022-12-01T12:03:10.605Z,82.03
2022-12-01T12:06:39.622Z,81.45
2022-12-01T12:09:50.003Z,80.95
2022-12-01T12:12:26.011Z,81.53
2022-12-01T12:15:20.747Z,80.25
2022-12-01T12:18:28.954Z,79.59
2022-12-01T12:21:07.936Z,80.22
2022-12-01T12:24:08.323Z,80.18
2022-12-01T12:27:16.988Z,80.74
2022-12-01T12:30:02.092Z,80.63
2022-12-01T12:32:47.671Z,81.12
2022-12-01T12:35:32.671Z,82.38
2022-12-01T12:37:59.450Z,80.94
2022-12-01T12:40:46.604Z,81.77
2022-12-01T12:43:38.278Z,80.37
2022-12-01T12:46:08.871Z,81.64
2022-12-01T12:51:46.313Z,79.92
2022-12-01T12:54:13.217Z,79.94
2022-12-01T12:56:46.550Z,80.20
2022-12-01T12:59:28.160Z,79.55
2022-12-01T13:02:21.828Z,78.58
2022-12-01T13:04:56.179Z,78.54
2022-12-01T13:07:34.862Z,78.43
2022-12-01T13:10:23.396Z,79.80
2022-12-01T13:13:13.377Z,78.46
2022-12-01T13:15:42.604Z,78.80
2022-12-01T13:18:20.482Z,78.06
2022-12-01T13:20:48.103Z,77.88
2022-12-01T13:23:18.747Z,78.16
2022-12-01T13:25:50.550Z,77.99
2022-12-01T13:28:27.897Z,78.69
2022-12-01T13:31:04.310Z,78.74
2022-12-01T13:33:32.536Z,78.84
2022-12-01T13:36:38.615Z,77.82
2022-12-01T13:39:15.233Z,78.58
2022-12-01T13:41:44.459Z,79.16
2022-12-01T13:44:24.959Z,80.06
2022-12-01T13:47:11.972Z,78.91
2022-12-01T13:49:40.563Z,79.15
2022-12-01T13:52:22.555Z,80.05
2022-12-01T13:55:07.772Z,79.24
2022-12-01T13:57:35.673Z,79.27
2022-12-01T14:00:21.478Z,79.16
2022-12-01T14:03:17.519Z,79.98
2022-12-01T14:05:53.477Z,79.68
2022-12-01T14:08:28.229Z,80.04
2022-12-01T14:11:08.632Z,80.41
2022-12-01T14:13:56.257Z,78.85
2022-12-01T14:16:24.134Z,79.56
2022-12-01T14:18:59.066Z,79.57
2022-12-01T14:21:47.004Z,80.33
2022-12-01T14:24:31.612Z,80.01
2022-12-01T14:26:58.622Z,79.61
2022-12-01T14:29:36.121Z,79.65
2022-12-01T14:32:19.307Z,78.57
2022-12-01T14:34:50.010Z,79.23
2022-12-01T14:37:20.428Z,75.29
2022-12-01T14:40:06.971Z,74.59
2022-12-01T14:43:02.118Z,74.36
2022-12-01T14:46:04.903Z,73.87
2022-12-01T14:48:43.221Z,73.72
2022-12-01T14:51:34.471Z,75.43
2022-12-01T14:54:08.454Z,74.84
2022-12-01T14:56:36.533Z,75.12
2022-12-01T14:59:18.464Z,75.11
2022-12-01T15:01:45.543Z,75.29
2022-12-01T15:04:12.486Z,75.65
2022-12-01T15:06:39.497Z,75.03
2022-12-01T15:09:36.500Z,75.04
2022-12-01T15:12:08.755Z,76.04
2022-12-01T15:14:38.168Z,76.20
2022-12-01T15:17:08.969Z,75.24
2022-12-01T15:19:41.399Z,76.92
2022-12-01T15:22:16.799Z,76.72
2022-12-01T15:24:45.853Z,76.50
2022-12-01T15:27:43.225Z,77.71
2022-12-01T15:30:17.449Z,76.50
2022-12-01T15:32:45.987Z,77.50
2022-12-01T15:35:20.567Z,76.76
2022-12-01T15:37:47.726Z,77.16
2022-12-01T15:43:19.032Z,78.64
2022-12-01T15:45:48.740Z,79.07
2022-12-01T15:48:28.772Z,80.07
2022-12-01T15:51:27.023Z,78.36
2022-12-01T15:53:59.246Z,79.19
2022-12-01T15:56:29.037Z,79.59
2022-12-01T15:59:26.189Z,79.37
2022-12-01T16:01:54.675Z,78.85
2022-12-01T16:04:27.363Z,78.78
2022-12-01T16:06:59.787Z,77.73
2022-12-01T16:09:36.826Z,77.66
2022-12-01T16:12:16.730Z,78.95
2022-12-01T16:15:08.404Z,79.59
2022-12-01T16:17:46.022Z,78.06
2022-12-01T16:20:24.705Z,78.33
2022-12-01T16:22:57.463Z,78.23
2022-12-01T16:25:33.910Z,77.51
2022-12-01T16:28:00.916Z,78.63
2022-12-01T16:30:35.069Z,79.30
2022-12-01T16:33:17.852Z,79.39
2022-12-01T16:35:44.979Z,79.93
2022-12-01T16:38:20.689Z,79.92
2022-12-01T16:40:49.616Z,79.24
2022-12-01T16:43:19.226Z,79.82
2022-12-01T16:45:52.836Z,80.09
2022-12-01T16:48:20.545Z,79.09
2022-12-01T16:50:48.791Z,79.89
2022-12-01T16:53:15.789Z,79.70
2022-12-01T16:55:51.532Z,79.83
2022-12-01T16:58:18.814Z,78.86
2022-12-01T17:00:48.072Z,79.73
2022-12-01T17:03:16.879Z,78.42
2022-12-01T17:05:43.718Z,78.96
2022-12-01T17:08:10.661Z,79.02
2022-12-01T17:10:44.948Z,78.53
2022-12-01T17:13:13.234Z,78.01
2022-12-01T17:15:45.048Z,77.85
2022-12-01T17:18:12.431Z,77.79
2022-12-01T17:20:39.288Z,79.45
2022-12-01T17:23:06.613Z,79.45
2022-12-01T17:25:33.716Z,79.25
2022-12-01T17:28:00.675Z,79.14
2022-12-01T17:30:27.508Z,79.78
2022-12-01T17:32:54.308Z,79.70
2022-12-01T17:35:21.242Z,75.47
2022-12-01T17:37:48.094Z,77.21
2022-12-01T17:40:15.119Z,78.15
2022-12-01T17:42:46.790Z,79.13
2022-12-01T17:45:18.385Z,78.88
2022-12-01T17:47:45.237Z,80.29
2022-12-01T17:50:12.593Z,81.93
2022-12-01T17:52:39.712Z,81.62
2022-12-01T17:55:07.726Z,80.88
2022-12-01T17:57:34.576Z,81.28
2022-12-01T18:00:02.454Z,80.64
2022-12-01T18:02:35.655Z,80.74
2022-12-01T18:05:02.739Z,80.80
2022-12-01T18:07:29.647Z,79.88
2022-12-01T18:09:56.568Z,79.96
2022-12-01T18:12:23.440Z,80.94
2022-12-01T18:14:50.571Z,81.69
2022-12-01T18:17:17.677Z,82.55
2022-12-01T18:19:44.595Z,81.04
2022-12-01T18:22:11.515Z,80.47
2022-12-01T18:24:38.442Z,80.35
2022-12-01T18:27:05.484Z,79.67
2022-12-01T18:29:32.362Z,80.08
2022-12-01T18:32:00.284Z,80.78
2022-12-01T18:34:29.679Z,80.11
2022-12-01T18:36:56.825Z,80.84
2022-12-01T18:39:24.059Z,80.62
2022-12-01T18:41:51.025Z,79.40
2022-12-01T18:44:17.905Z,79.29
2022-12-01T18:46:44.856Z,80.14
2022-12-01T18:49:12.460Z,80.72
2022-12-01T18:51:40.534Z,79.99
2022-12-01T18:54:11.887Z,80.64
2022-12-01T18:56:38.840Z,79.85
2022-12-01T18:59:07.704Z,80.99
2022-12-01T19:01:37.689Z,80.30
2022-12-01T19:04:06.171Z,79.91
2022-12-01T19:06:35.156Z,80.39
2022-12-01T19:09:04.627Z,80.04
2022-12-01T19:11:33.270Z,80.05
2022-12-01T19:14:00.434Z,79.51
2022-12-01T19:16:27.572Z,79.92
2022-12-01T19:18:54.543Z,80.19
2022-12-01T19:21:21.471Z,78.96
2022-12-01T19:23:49.757Z,79.43
2022-12-01T19:26:19.101Z,79.30
2022-12-01T19:28:46.950Z,79.66
2022-12-01T19:31:22.865Z,80.01
2022-12-01T19:33:51.004Z,80.28
2022-12-01T19:36:20.818Z,80.42
2022-12-01T19:38:48.283Z,80.78
2022-12-01T19:41:16.520Z,79.98
2022-12-01T19:43:43.502Z,79.95
2022-12-01T19:46:13.808Z,80.58
2022-12-01T19:48:41.348Z,80.22
2022-12-01T19:51:20.002Z,81.06
2022-12-01T19:53:47.485Z,80.93
2022-12-01T19:56:14.372Z,80.91
2022-12-01T19:58:41.626Z,80.13
2022-12-01T20:01:14.080Z,81.02
2022-12-01T20:03:45.531Z,79.90
2022-12-01T20:06:15.852Z,80.41
2022-12-01T20:08:42.945Z,81.28
2022-12-01T20:11:10.547Z,79.64
2022-12-01T20:13:40.222Z,79.57
2022-12-01T20:16:14.009Z,80.64
2022-12-01T20:18:41.689Z,81.66
2022-12-01T20:21:16.253Z,80.08
2022-12-01T20:23:44.799Z,81.39
2022-12-01T20:26:12.405Z,80.73
2022-12-01T20:28:40.150Z,81.20
2022-12-01T20:31:13.709Z,81.12
2022-12-01T20:33:41.668Z,81.12
2022-12-01T20:36:09.688Z,80.25
2022-12-01T20:38:38.049Z,80.80
2022-12-01T20:41:05.964Z,80.40
2022-12-01T20:43:33.838Z,80.14
2022-12-01T20:46:01.300Z,80.43
2022-12-01T20:48:28.959Z,79.30
2022-12-01T20:50:56.260Z,79.30
2022-12-01T20:53:23.099Z,79.68
2022-12-01T20:55:50.015Z,79.00
2022-12-01T20:58:16.838Z,80.37
2022-12-01T21:00:46.548Z,79.73
2022-12-01T21:03:13.805Z,79.36
2022-12-01T21:05:42.585Z,80.37
2022-12-01T21:08:12.117Z,80.10
2022-12-01T21:10:45.306Z,79.10
2022-12-01T21:13:41.476Z,79.57
2022-12-01T21:16:14.608Z,79.03
2022-12-01T21:18:50.703Z,79.34
2022-12-01T21:21:27.949Z,79.89
2022-12-01T21:24:17.143Z,80.53
2022-12-01T21:26:50.227Z,80.41
2022-12-01T21:29:23.627Z,80.03
2022-12-01T21:31:53.746Z,79.73
2022-12-01T21:34:24.155Z,81.05
2022-12-01T21:36:54.889Z,80.54
2022-12-01T21:39:24.109Z,79.33
2022-12-01T21:41:54.975Z,79.97
2022-12-01T21:44:23.973Z,79.54
2022-12-01T21:46:56.142Z,79.74
2022-12-01T21:49:39.452Z,80.76
2022-12-01T21:52:18.171Z,79.71
2022-12-01T21:54:45.362Z,80.56
2022-12-01T21:57:42.548Z,80.82
2022-12-01T22:00:32.275Z,81.07
2022-12-01T22:03:04.820Z,81.08
2022-12-01T22:05:38.016Z,80.40
2022-12-01T22:08:27.133Z,82.08
2022-12-01T22:11:18.769Z,81.60
2022-12-01T22:13:54.695Z,81.53
2022-12-01T22:16:30.412Z,81.57
2022-12-01T22:18:59.624Z,80.11
2022-12-01T22:21:34.305Z,80.29
2022-12-01T22:24:09.937Z,80.22
2022-12-01T22:26:44.543Z,80.03
2022-12-01T22:29:22.911Z,79.38
2022-12-01T22:31:49.936Z,80.14
2022-12-01T22:34:19.951Z,79.74
2022-12-01T22:36:46.802Z,79.93
2022-12-01T22:39:30.376Z,80.90
2022-12-01T22:42:07.457Z,81.26
2022-12-01T22:44:34.336Z,81.35
2022-12-01T22:47:03.034Z,80.63
2022-12-01T22:49:30.589Z,81.60
2022-12-01T22:52:02.726Z,82.28
2022-12-01T22:54:37.705Z,81.22
2022-12-01T22:57:22.965Z,81.72
2022-12-01T22:59:50.471Z,81.73
2022-12-01T23:02:25.276Z,81.41
2022-12-01T23:04:56.992Z,81.00
2022-12-01T23:07:34.476Z,80.95
2022-12-01T23:10:19.999Z,80.74
2022-12-01T23:12:49.119Z,81.21
2022-12-01T23:15:39.006Z,82.04
2022-12-01T23:18:10.493Z,81.00
2022-12-01T23:20:37.751Z,81.17
2022-12-01T23:23:17.642Z,82.07
2022-12-01T23:25:45.802Z,81.29
2022-12-01T23:28:13.699Z,81.88
2022-12-01T23:30:43.597Z,81.39
2022-12-01T23:33:19.396Z,82.09
2022-12-01T23:36:00.212Z,80.52
2022-12-01T23:38:37.504Z,80.80
2022-12-01T23:41:12.705Z,80.47
2022-12-01T23:43:42.840Z,81.84
2022-12-01T23:46:24.382Z,81.46
2022-12-01T23:48:56.463Z,80.91
2022-12-01T23:51:31.310Z,80.92
2022-12-01T23:54:01.113Z,80.17
2022-12-01T23:56:31.703Z,80.51
2022-12-01T23:59:01.199Z,80.39
