createdAt,value
2022-11-05T00:02:31.808Z,100.00
2022-11-05T00:05:18.764Z,100.00
2022-11-05T00:08:07.221Z,100.00
2022-11-05T00:10:38.100Z,100.00
2022-11-05T00:13:25.966Z,100.00
2022-11-05T00:16:12.119Z,100.00
2022-11-05T00:18:40.420Z,100.00
2022-11-05T00:21:31.117Z,100.00
2022-11-05T00:24:20.390Z,100.00
2022-11-05T00:26:51.193Z,100.00
2022-11-05T00:29:19.126Z,100.00
2022-11-05T00:31:47.023Z,100.00
2022-11-05T00:34:14.948Z,100.00
2022-11-05T00:36:44.200Z,100.00
2022-11-05T00:39:12.216Z,100.00
2022-11-05T00:41:40.211Z,100.00
2022-11-05T00:44:25.657Z,100.00
2022-11-05T00:47:13.735Z,100.00
2022-11-05T00:49:40.726Z,100.00
2022-11-05T00:52:23.891Z,100.00
2022-11-05T00:54:51.842Z,100.00
2022-11-05T00:57:19.681Z,100.00
2022-11-05T00:59:47.620Z,100.00
2022-11-05T01:02:15.678Z,100.00
2022-11-05T01:04:43.675Z,100.00
2022-11-05T01:07:13.098Z,100.00
2022-11-05T01:09:41.035Z,100.00
2022-11-05T01:12:08.976Z,100.00
2022-11-05T01:14:36.974Z,100.00
2022-11-05T01:17:05.349Z,100.00
2022-11-05T01:19:33.559Z,100.00
2022-11-05T01:22:01.504Z,100.00
2022-11-05T01:24:30.749Z,100.00
2022-11-05T01:26:58.589Z,100.00
2022-11-05T01:29:26.373Z,100.00
2022-11-05T01:31:54.245Z,100.00
2022-11-05T01:34:22.242Z,100.00
2022-11-05T01:36:50.229Z,100.00
2022-11-05T01:39:18.209Z,100.00
2022-11-05T01:41:47.576Z,100.00
2022-11-05T01:45:06.994Z,100.00
2022-11-05T01:47:48.881Z,100.00
2022-11-05T01:50:31.463Z,100.00
2022-11-05T01:53:05.140Z,100.00
2022-11-05T01:55:37.819Z,100.00
2022-11-05T01:58:10.412Z,100.00
2022-11-05T02:00:39.015Z,100.00
2022-11-05T02:03:07.254Z,100.00
2022-11-05T02:05:36.069Z,100.00
2022-11-05T02:08:04.505Z,100.00
2022-11-05T02:10:34.251Z,100.00
2022-11-05T02:13:03.731Z,100.00
2022-11-05T02:15:44.672Z,100.00
2022-11-05T02:18:21.494Z,100.00
2022-11-05T02:21:00.585Z,100.00
2022-11-05T02:23:55.904Z,100.00
2022-11-05T02:26:51.055Z,100.00
2022-11-05T02:29:51.559Z,100.00
2022-11-05T02:32:34.471Z,100.00
2022-11-05T02:35:14.561Z,100.00
2022-11-05T02:37:45.760Z,100.00
2022-11-05T02:40:19.242Z,100.00
2022-11-05T02:42:57.208Z,100.00
2022-11-05T02:45:39.185Z,100.00
2022-11-05T02:48:16.074Z,100.00
2022-11-05T02:50:54.129Z,100.00
2022-11-05T02:53:36.518Z,100.00
2022-11-05T02:56:09.240Z,100.00
2022-11-05T02:58:37.162Z,100.00
2022-11-05T03:01:08.874Z,100.00
2022-11-05T03:03:42.942Z,100.00
2022-11-05T03:06:36.869Z,100.00
2022-11-05T03:09:49.230Z,100.00
2022-11-05T03:12:26.875Z,100.00
2022-11-05T03:15:02.253Z,100.00
2022-11-05T03:17:39.043Z,100.00
2022-11-05T03:20:20.472Z,100.00
2022-11-05T03:22:53.632Z,100.00
2022-11-05T03:25:23.932Z,100.00
2022-11-05T03:27:57.544Z,100.00
2022-11-05T03:30:26.449Z,100.00
2022-11-05T03:32:59.378Z,100.00
2022-11-05T03:35:30.536Z,99.66
2022-11-05T03:38:03.937Z,99.27
2022-11-05T03:40:34.675Z,99.79
2022-11-05T03:43:05.007Z,98.50
2022-11-05T03:45:36.919Z,98.73
2022-11-05T03:48:07.199Z,99.36
2022-11-05T03:50:41.811Z,99.46
2022-11-05T03:53:16.249Z,100.00
2022-11-05T03:55:52.308Z,99.56
2022-11-05T03:58:22.565Z,99.25
2022-11-05T04:00:52.035Z,98.80
2022-11-05T04:03:20.726Z,98.90
2022-11-05T04:06:12.282Z,98.45
2022-11-05T04:08:59.367Z,98.21
2022-11-05T04:11:44.787Z,97.97
2022-11-05T04:14:12.750Z,98.27
2022-11-05T04:16:58.030Z,98.51
2022-11-05T04:19:39.821Z,98.07
2022-11-05T04:22:26.627Z,98.93
2022-11-05T04:24:54.606Z,99.11
2022-11-05T04:27:22.516Z,98.22
2022-11-05T04:30:07.921Z,97.90
2022-11-05T04:32:35.847Z,98.08
2022-11-05T04:35:03.846Z,98.50
2022-11-05T04:37:33.427Z,98.94
2022-11-05T04:40:01.368Z,100.00
2022-11-05T04:42:29.726Z,100.00
2022-11-05T04:44:57.728Z,100.00
2022-11-05T04:47:25.747Z,100.00
2022-11-05T04:49:53.696Z,100.00
2022-11-05T04:52:21.703Z,100.00
2022-11-05T04:54:51.049Z,100.00
2022-11-05T04:57:18.963Z,100.00
2022-11-05T04:59:49.558Z,100.00
2022-11-05T05:02:17.630Z,100.00
2022-11-05T05:04:46.355Z,100.00
2022-11-05T05:07:14.161Z,100.00
2022-11-05T05:09:42.003Z,100.00
2022-11-05T05:12:11.143Z,100.00
2022-11-05T05:14:38.917Z,100.00
2022-11-05T05:17:06.773Z,100.00
2022-11-05T05:19:54.535Z,100.00
2022-11-05T05:22:21.396Z,100.00
2022-11-05T05:24:52.748Z,100.00
2022-11-05T05:27:22.843Z,100.00
2022-11-05T05:29:50.868Z,100.00
2022-11-05T05:32:18.661Z,100.00
2022-11-05T05:34:46.497Z,100.00
2022-11-05T05:37:14.301Z,100.00
2022-11-05T05:39:42.135Z,100.00
2022-11-05T05:42:09.954Z,100.00
2022-11-05T05:44:39.613Z,100.00
2022-11-05T05:47:07.529Z,100.00
2022-11-05T05:49:35.329Z,100.00
2022-11-05T05:52:03.055Z,100.00
2022-11-05T05:54:32.857Z,100.00
2022-11-05T05:57:02.142Z,100.00
2022-11-05T05:59:29.932Z,100.00
2022-11-05T06:01:59.279Z,100.00
2022-11-05T06:04:27.193Z,100.00
2022-11-05T06:06:54.967Z,100.00
2022-11-05T06:09:22.693Z,100.00
2022-11-05T06:11:50.612Z,100.00
2022-11-05T06:14:18.356Z,100.00
2022-11-05T06:16:46.157Z,100.00
2022-11-05T06:19:15.404Z,100.00
2022-11-05T06:21:43.255Z,100.00
2022-11-05T06:24:11.579Z,100.00
2022-11-05T06:26:42.859Z,100.00
2022-11-05T06:29:11.005Z,100.00
2022-11-05T06:31:38.846Z,100.00
2022-11-05T06:34:06.614Z,100.00
2022-11-05T06:36:35.799Z,100.00
2022-11-05T06:39:03.592Z,100.00
2022-11-05T06:41:31.355Z,100.00
2022-11-05T06:43:59.514Z,100.00
2022-11-05T06:46:27.309Z,100.00
2022-11-05T06:48:55.260Z,100.00
2022-11-05T06:51:23.914Z,100.00
2022-11-05T06:53:53.076Z,100.00
2022-11-05T06:56:20.823Z,100.00
2022-11-05T06:58:48.566Z,100.00
2022-11-05T07:01:16.767Z,100.00
2022-11-05T07:03:45.142Z,100.00
2022-11-05T07:06:13.017Z,100.00
2022-11-05T07:08:40.939Z,100.00
2022-11-05T07:11:10.204Z,100.00
2022-11-05T07:13:38.176Z,100.00
2022-11-05T07:16:06.693Z,100.00
2022-11-05T07:18:34.615Z,100.00
2022-11-05T07:21:02.534Z,100.00
2022-11-05T07:23:30.564Z,100.00
2022-11-05T07:25:58.608Z,100.00
2022-11-05T07:28:27.936Z,100.00
2022-11-05T07:30:55.846Z,100.00
2022-11-05T07:33:23.721Z,100.00
2022-11-05T07:35:51.676Z,100.00
2022-11-05T07:38:20.241Z,100.00
2022-11-05T07:40:48.080Z,99.95
2022-11-05T07:43:15.935Z,99.94
2022-11-05T07:45:47.013Z,100.00
2022-11-05T07:48:14.897Z,100.00
2022-11-05T07:50:42.840Z,99.62
2022-11-05T07:53:13.054Z,99.21
2022-11-05T07:55:42.300Z,99.81
2022-11-05T07:58:10.764Z,99.89
2022-11-05T08:00:38.620Z,100.00
2022-11-05T08:03:09.788Z,99.62
2022-11-05T08:05:39.891Z,99.93
2022-11-05T08:08:09.188Z,99.66
2022-11-05T08:10:37.822Z,99.64
2022-11-05T08:13:06.634Z,100.00
2022-11-05T08:15:35.584Z,99.06
2022-11-05T08:18:04.553Z,98.53
2022-11-05T08:20:34.551Z,98.70
2022-11-05T08:23:02.373Z,98.50
2022-11-05T08:25:30.547Z,98.06
2022-11-05T08:27:59.514Z,98.49
2022-11-05T08:30:28.211Z,97.91
2022-11-05T08:32:58.833Z,97.40
2022-11-05T08:35:27.232Z,97.22
2022-11-05T08:37:59.217Z,96.73
2022-11-05T08:40:27.606Z,96.70
2022-11-05T08:42:57.917Z,95.93
2022-11-05T08:45:25.920Z,95.94
2022-11-05T08:47:59.983Z,95.84
2022-11-05T08:50:28.232Z,96.12
2022-11-05T08:52:56.060Z,95.17
2022-11-05T08:55:25.817Z,94.98
2022-11-05T08:57:57.379Z,94.62
2022-11-05T09:00:25.731Z,96.01
2022-11-05T09:02:53.608Z,94.77
2022-11-05T09:05:21.406Z,94.88
2022-11-05T09:07:49.214Z,93.38
2022-11-05T09:10:17.024Z,94.11
2022-11-05T09:12:46.367Z,93.02
2022-11-05T09:15:14.390Z,92.89
2022-11-05T09:17:42.254Z,92.38
2022-11-05T09:20:12.830Z,92.71
2022-11-05T09:22:43.386Z,93.21
2022-11-05T09:25:11.855Z,91.95
2022-11-05T09:27:39.636Z,92.29
2022-11-05T09:30:11.507Z,92.20
2022-11-05T09:32:39.359Z,89.62
2022-11-05T09:35:07.840Z,87.17
2022-11-05T09:37:36.060Z,84.92
2022-11-05T09:40:04.288Z,81.34
2022-11-05T09:42:37.890Z,80.59
2022-11-05T09:45:11.978Z,79.10
2022-11-05T09:47:43.677Z,79.01
2022-11-05T09:50:16.455Z,76.77
2022-11-05T09:52:44.194Z,74.84
2022-11-05T09:55:29.526Z,74.15
2022-11-05T09:58:00.565Z,72.96
2022-11-05T10:00:31.052Z,70.95
2022-11-05T10:03:02.133Z,70.27
2022-11-05T10:05:30.047Z,70.79
2022-11-05T10:08:03.540Z,69.81
2022-11-05T10:10:41.061Z,68.85
2022-11-05T10:13:19.234Z,69.76
2022-11-05T10:15:55.421Z,68.98
2022-11-05T10:18:29.423Z,69.08
2022-11-05T10:20:58.438Z,68.16
2022-11-05T10:23:27.981Z,68.48
2022-11-05T10:25:58.525Z,67.78
2022-11-05T10:28:30.469Z,66.96
2022-11-05T10:31:01.777Z,66.81
2022-11-05T10:33:33.702Z,67.11
2022-11-05T10:36:05.460Z,67.33
2022-11-05T10:38:34.103Z,67.52
2022-11-05T10:41:15.752Z,68.61
2022-11-05T10:43:48.565Z,69.42
2022-11-05T10:46:25.638Z,70.34
2022-11-05T10:49:18.903Z,69.78
2022-11-05T10:51:48.289Z,70.32
2022-11-05T10:54:20.474Z,70.39
2022-11-05T10:56:48.658Z,69.75
2022-11-05T10:59:24.823Z,68.81
2022-11-05T11:02:02.914Z,69.09
2022-11-05T11:04:37.713Z,68.61
2022-11-05T11:07:06.704Z,68.66
2022-11-05T11:09:37.876Z,67.97
2022-11-05T11:12:08.998Z,67.82
2022-11-05T11:14:36.932Z,66.83
2022-11-05T11:17:26.954Z,67.71
2022-11-05T11:20:21.077Z,67.96
2022-11-05T11:23:01.072Z,67.68
2022-11-05T11:25:30.809Z,67.94
2022-11-05T11:28:04.654Z,68.33
2022-11-05T11:30:33.793Z,69.03
2022-11-05T11:33:07.268Z,69.42
2022-11-05T11:35:37.851Z,70.98
2022-11-05T11:38:07.750Z,70.38
2022-11-05T11:40:37.400Z,71.01
2022-11-05T11:43:25.061Z,70.92
2022-11-05T11:46:00.685Z,68.96
2022-11-05T11:48:37.167Z,67.90
2022-11-05T11:51:18.964Z,69.80
2022-11-05T11:53:49.196Z,69.69
2022-11-05T11:56:19.829Z,70.54
2022-11-05T11:58:49.875Z,69.83
2022-11-05T12:01:44.185Z,69.92
2022-11-05T12:04:27.408Z,70.30
2022-11-05T12:07:06.274Z,70.32
2022-11-05T12:09:49.581Z,70.74
2022-11-05T12:12:23.183Z,71.53
2022-11-05T12:14:57.358Z,72.79
2022-11-05T12:17:41.280Z,73.56
2022-11-05T12:20:31.083Z,73.11
2022-11-05T12:23:22.545Z,73.04
2022-11-05T12:25:58.887Z,73.64
2022-11-05T12:28:58.128Z,74.27
2022-11-05T12:31:37.705Z,74.17
2022-11-05T12:34:20.681Z,74.21
2022-11-05T12:36:57.972Z,74.36
2022-11-05T12:39:44.690Z,70.03
2022-11-05T12:42:23.354Z,70.65
2022-11-05T12:45:02.213Z,69.23
2022-11-05T12:47:50.398Z,68.97
2022-11-05T12:50:25.995Z,70.01
2022-11-05T12:53:21.957Z,69.59
2022-11-05T12:55:51.212Z,70.27
2022-11-05T12:58:24.215Z,69.68
2022-11-05T13:00:59.560Z,69.17
2022-11-05T13:03:35.731Z,68.31
2022-11-05T13:06:08.725Z,68.71
2022-11-05T13:08:45.813Z,69.31
2022-11-05T13:11:20.497Z,68.03
2022-11-05T13:13:53.262Z,68.23
2022-11-05T13:16:24.292Z,68.75
2022-11-05T13:18:56.171Z,69.85
2022-11-05T13:21:29.515Z,67.60
2022-11-05T13:24:06.149Z,67.92
2022-11-05T13:26:41.020Z,67.14
2022-11-05T13:29:14.558Z,67.92
2022-11-05T13:31:46.054Z,68.39
2022-11-05T13:34:14.729Z,67.94
2022-11-05T13:37:11.739Z,67.57
2022-11-05T13:39:47.179Z,68.11
2022-11-05T13:42:56.049Z,69.00
2022-11-05T13:46:08.589Z,67.61
2022-11-05T13:49:07.682Z,66.41
2022-11-05T13:51:50.586Z,66.74
2022-11-05T13:54:57.459Z,66.52
2022-11-05T13:57:46.673Z,66.70
2022-11-05T14:00:19.112Z,67.21
2022-11-05T14:02:50.713Z,67.80
2022-11-05T14:05:25.399Z,69.16
2022-11-05T14:07:54.761Z,69.43
2022-11-05T14:10:33.224Z,68.78
2022-11-05T14:13:21.811Z,69.81
2022-11-05T14:16:01.773Z,70.63
2022-11-05T14:18:41.552Z,71.11
2022-11-05T14:21:31.444Z,70.96
2022-11-05T14:24:00.433Z,71.37
2022-11-05T14:26:29.895Z,71.60
2022-11-05T14:29:25.001Z,72.11
2022-11-05T14:32:09.503Z,72.27
2022-11-05T14:34:44.219Z,73.15
2022-11-05T14:37:25.723Z,74.02
2022-11-05T14:39:54.720Z,74.36
2022-11-05T14:42:26.896Z,75.23
2022-11-05T14:45:27.046Z,75.51
2022-11-05T14:47:57.946Z,75.83
2022-11-05T14:50:33.066Z,75.95
2022-11-05T14:53:11.675Z,75.62
2022-11-05T14:55:42.525Z,76.51
2022-11-05T14:58:29.813Z,76.46
2022-11-05T15:01:02.443Z,76.54
2022-11-05T15:03:46.771Z,77.50
2022-11-05T15:06:36.862Z,76.98
2022-11-05T15:09:23.999Z,77.28
2022-11-05T15:12:09.152Z,77.18
2022-11-05T15:14:42.771Z,77.71
2022-11-05T15:17:21.406Z,77.21
2022-11-05T15:19:49.748Z,77.60
2022-11-05T15:22:30.415Z,76.03
2022-11-05T15:24:58.644Z,76.01
2022-11-05T15:27:44.550Z,76.32
2022-11-05T15:30:17.591Z,76.06
2022-11-05T15:32:47.087Z,75.84
2022-11-05T15:35:21.078Z,76.14
2022-11-05T15:37:55.899Z,76.20
2022-11-05T15:40:28.423Z,76.57
2022-11-05T15:43:19.505Z,77.24
2022-11-05T15:46:00.111Z,76.96
2022-11-05T15:48:29.229Z,77.69
2022-11-05T15:50:57.468Z,77.73
2022-11-05T15:54:23.745Z,77.42
2022-11-05T15:56:50.013Z,77.86
2022-11-05T15:59:20.124Z,77.82
2022-11-05T16:01:50.234Z,78.04
2022-11-05T16:04:22.697Z,77.92
2022-11-05T16:06:53.594Z,77.62
2022-11-05T16:09:24.336Z,78.63
2022-11-05T16:12:12.648Z,78.96
2022-11-05T16:14:40.891Z,79.66
2022-11-05T16:17:19.808Z,79.79
2022-11-05T16:19:49.581Z,79.46
2022-11-05T16:22:18.426Z,79.59
2022-11-05T16:24:47.430Z,79.53
2022-11-05T16:27:19.666Z,79.26
2022-11-05T16:29:55.548Z,79.45
2022-11-05T16:32:30.583Z,79.92
2022-11-05T16:35:02.886Z,80.73
2022-11-05T16:37:39.692Z,81.00
2022-11-05T16:40:14.844Z,81.54
2022-11-05T16:42:43.600Z,81.46
2022-11-05T16:45:13.988Z,81.36
2022-11-05T16:47:42.158Z,81.29
2022-11-05T16:50:19.128Z,81.25
2022-11-05T16:52:47.647Z,81.99
2022-11-05T16:55:16.762Z,81.40
2022-11-05T16:57:46.629Z,81.69
2022-11-05T17:00:17.063Z,81.98
2022-11-05T17:02:45.630Z,81.94
2022-11-05T17:05:21.523Z,82.55
2022-11-05T17:07:49.335Z,82.47
2022-11-05T17:10:17.267Z,82.42
2022-11-05T17:12:45.378Z,83.05
2022-11-05T17:15:23.173Z,82.63
2022-11-05T17:17:51.655Z,82.82
2022-11-05T17:20:34.968Z,83.35
2022-11-05T17:23:07.296Z,83.44
2022-11-05T17:25:35.402Z,83.69
2022-11-05T17:28:04.977Z,83.94
2022-11-05T17:30:33.077Z,83.96
2022-11-05T17:33:00.938Z,83.91
2022-11-05T17:35:30.403Z,83.61
2022-11-05T17:37:58.357Z,84.02
2022-11-05T17:40:27.365Z,83.92
2022-11-05T17:42:55.370Z,84.08
2022-11-05T17:45:23.347Z,84.28
2022-11-05T17:47:51.159Z,84.20
2022-11-05T17:50:19.121Z,84.12
2022-11-05T17:52:48.335Z,84.57
2022-11-05T17:55:19.115Z,84.52
2022-11-05T17:57:49.910Z,84.63
2022-11-05T18:00:19.520Z,84.77
2022-11-05T18:02:48.529Z,85.01
2022-11-05T18:05:18.075Z,84.92
2022-11-05T18:07:46.377Z,85.01
2022-11-05T18:10:16.267Z,85.49
2022-11-05T18:12:44.773Z,85.48
2022-11-05T18:15:13.369Z,86.72
2022-11-05T18:17:41.454Z,85.83
2022-11-05T18:20:17.412Z,86.44
2022-11-05T18:22:46.705Z,86.22
2022-11-05T18:25:15.914Z,86.35
2022-11-05T18:27:43.861Z,86.63
2022-11-05T18:30:15.338Z,86.48
2022-11-05T18:32:43.335Z,86.71
2022-11-05T18:35:11.391Z,87.69
2022-11-05T18:37:39.929Z,87.56
2022-11-05T18:40:08.980Z,87.64
2022-11-05T18:42:38.318Z,88.10
2022-11-05T18:45:07.368Z,88.04
2022-11-05T18:47:35.225Z,88.13
2022-11-05T18:50:03.296Z,88.55
2022-11-05T18:52:32.337Z,88.55
2022-11-05T18:55:00.611Z,88.36
2022-11-05T18:57:28.827Z,88.26
2022-11-05T18:59:58.097Z,88.00
2022-11-05T19:02:26.006Z,87.82
2022-11-05T19:05:27.538Z,88.01
2022-11-05T19:07:41.667Z,88.44
2022-11-05T19:10:10.041Z,88.24
2022-11-05T19:12:37.788Z,88.43
2022-11-05T19:15:08.264Z,88.87
2022-11-05T19:17:37.001Z,88.90
2022-11-05T19:20:05.956Z,89.05
2022-11-05T19:22:34.125Z,89.28
2022-11-05T19:25:01.919Z,89.44
2022-11-05T19:27:29.661Z,90.23
2022-11-05T19:29:57.728Z,90.22
2022-11-05T19:32:27.666Z,90.48
2022-11-05T19:34:55.392Z,90.98
2022-11-05T19:37:23.218Z,91.12
2022-11-05T19:39:50.980Z,91.57
2022-11-05T19:42:18.762Z,91.69
2022-11-05T19:44:46.537Z,91.98
2022-11-05T19:47:14.387Z,92.72
2022-11-05T19:49:43.518Z,92.68
2022-11-05T19:52:11.328Z,92.96
2022-11-05T19:54:39.126Z,93.29
2022-11-05T19:57:07.314Z,93.46
2022-11-05T19:59:35.106Z,93.95
2022-11-05T20:02:03.060Z,93.89
2022-11-05T20:04:31.205Z,94.21
2022-11-05T20:07:00.360Z,94.76
2022-11-05T20:09:28.227Z,95.05
2022-11-05T20:11:57.209Z,95.36
2022-11-05T20:14:26.261Z,95.33
2022-11-05T20:16:54.736Z,95.89
2022-11-05T20:19:23.980Z,95.55
2022-11-05T20:21:51.831Z,95.52
2022-11-05T20:24:25.269Z,96.00
2022-11-05T20:26:54.127Z,95.89
2022-11-05T20:29:22.773Z,95.97
2022-11-05T20:31:51.183Z,96.29
2022-11-05T20:34:18.989Z,96.54
2022-11-05T20:36:46.875Z,96.85
2022-11-05T20:39:14.732Z,96.99
2022-11-05T20:41:43.951Z,97.08
2022-11-05T20:44:12.044Z,96.99
2022-11-05T20:46:39.895Z,97.11
2022-11-05T20:49:07.670Z,97.19
2022-11-05T20:51:35.434Z,97.17
2022-11-05T20:54:03.840Z,97.38
2022-11-05T20:56:34.732Z,97.15
2022-11-05T20:59:05.387Z,97.21
2022-11-05T21:01:35.484Z,97.75
2022-11-05T21:04:04.258Z,97.12
2022-11-05T21:06:32.850Z,96.94
2022-11-05T21:09:00.866Z,97.25
2022-11-05T21:11:29.270Z,97.51
2022-11-05T21:13:57.007Z,97.30
2022-11-05T21:16:26.191Z,97.58
2022-11-05T21:18:53.962Z,97.81
2022-11-05T21:21:21.832Z,98.05
2022-11-05T21:23:49.757Z,98.30
2022-11-05T21:26:18.659Z,97.83
2022-11-05T21:28:46.632Z,98.00
2022-11-05T21:31:14.759Z,97.82
2022-11-05T21:33:43.906Z,97.81
2022-11-05T21:36:13.432Z,98.08
2022-11-05T21:38:42.223Z,98.10
2022-11-05T21:41:12.277Z,98.11
2022-11-05T21:43:41.691Z,98.29
2022-11-05T21:46:10.717Z,98.08
2022-11-05T21:48:38.615Z,97.96
2022-11-05T21:51:25.636Z,98.21
2022-11-05T21:54:10.771Z,98.34
2022-11-05T21:56:56.669Z,98.58
2022-11-05T21:59:43.372Z,98.16
2022-11-05T22:02:13.559Z,97.88
2022-11-05T22:04:43.530Z,97.78
2022-11-05T22:07:14.824Z,97.72
2022-11-05T22:09:42.777Z,97.64
2022-11-05T22:12:11.154Z,97.71
2022-11-05T22:14:39.242Z,97.45
2022-11-05T22:17:07.298Z,97.40
2022-11-05T22:19:35.358Z,97.78
2022-11-05T22:22:04.118Z,97.74
2022-11-05T22:24:34.258Z,97.59
2022-11-05T22:27:05.201Z,97.64
2022-11-05T22:29:33.240Z,97.71
2022-11-05T22:32:01.089Z,97.57
2022-11-05T22:34:29.060Z,97.47
2022-11-05T22:36:56.849Z,97.56
2022-11-05T22:39:24.932Z,97.77
2022-11-05T22:41:56.028Z,97.63
2022-11-05T22:44:24.347Z,97.70
2022-11-05T22:46:52.460Z,98.17
2022-11-05T22:49:20.337Z,98.46
2022-11-05T22:51:48.122Z,98.90
2022-11-05T22:54:15.984Z,99.03
2022-11-05T22:56:43.991Z,99.38
2022-11-05T22:59:15.643Z,99.19
2022-11-05T23:01:45.172Z,99.06
2022-11-05T23:04:13.921Z,98.82
2022-11-05T23:06:59.289Z,98.75
2022-11-05T23:09:46.486Z,98.65
2022-11-05T23:12:27.317Z,98.52
2022-11-05T23:14:58.455Z,98.58
2022-11-05T23:17:44.051Z,98.57
2022-11-05T23:20:35.321Z,99.09
2022-11-05T23:23:20.520Z,99.00
2022-11-05T23:25:48.329Z,98.94
2022-11-05T23:28:21.216Z,98.80
2022-11-05T23:31:07.957Z,98.95
2022-11-05T23:33:36.429Z,99.33
2022-11-05T23:36:22.272Z,99.30
2022-11-05T23:38:50.134Z,99.07
2022-11-05T23:41:35.338Z,99.09
2022-11-05T23:44:26.072Z,99.53
2022-11-05T23:47:12.651Z,99.21
2022-11-05T23:49:40.390Z,98.99
2022-11-05T23:52:08.141Z,98.93
2022-11-05T23:54:35.959Z,98.96
2022-11-05T23:57:03.690Z,99.07
2022-11-05T23:59:31.511Z,98.99
