createdAt,value
2019-03-22T00:01:53.563Z,7.94
2019-03-22T00:02:10.570Z,7.94
2019-03-22T00:03:53.658Z,7.94
2019-03-22T00:05:53.536Z,7.94
2019-03-22T00:07:53.592Z,7.88
2019-03-22T00:09:53.633Z,7.81
2019-03-22T00:11:53.599Z,7.81
2019-03-22T00:13:53.688Z,7.81
2019-03-22T00:15:53.603Z,7.75
2019-03-22T00:17:10.707Z,7.75
2019-03-22T00:17:54.428Z,7.81
2019-03-22T00:19:53.647Z,7.88
2019-03-22T00:21:53.645Z,8
2019-03-22T00:23:53.650Z,7.94
2019-03-22T00:25:53.530Z,8
2019-03-22T00:27:53.516Z,8
2019-03-22T00:29:53.638Z,8
2019-03-22T00:31:53.655Z,7.94
2019-03-22T00:32:10.535Z,7.94
2019-03-22T00:33:53.690Z,7.94
2019-03-22T00:35:53.694Z,7.88
2019-03-22T00:37:54.529Z,7.81
2019-03-22T00:39:53.677Z,7.75
2019-03-22T00:41:53.667Z,7.75
2019-03-22T00:43:53.647Z,7.69
2019-03-22T00:45:54.549Z,7.69
2019-03-22T00:47:10.623Z,7.63
2019-03-22T00:47:53.604Z,7.63
2019-03-22T00:49:53.522Z,7.63
2019-03-22T00:51:53.533Z,7.63
2019-03-22T00:53:53.598Z,7.56
2019-03-22T00:55:53.593Z,7.5
2019-03-22T00:57:53.601Z,7.5
2019-03-22T00:59:53.543Z,7.5
2019-03-22T01:01:53.549Z,7.44
2019-03-22T01:02:10.641Z,7.38
2019-03-22T01:03:53.667Z,7.38
2019-03-22T01:05:54.493Z,7.38
2019-03-22T01:07:53.616Z,7.25
2019-03-22T01:09:53.699Z,7.19
2019-03-22T01:11:53.606Z,7.13
2019-03-22T01:13:53.567Z,7.06
2019-03-22T01:15:53.604Z,7.06
2019-03-22T01:17:10.670Z,7.06
2019-03-22T01:17:53.594Z,7.06
2019-03-22T01:19:53.649Z,7.06
2019-03-22T01:21:53.606Z,7.13
2019-03-22T01:23:53.524Z,7.13
2019-03-22T01:25:53.586Z,7.06
2019-03-22T01:27:53.651Z,7
2019-03-22T01:29:53.589Z,6.88
2019-03-22T01:31:53.602Z,6.81
2019-03-22T01:32:10.559Z,6.81
2019-03-22T01:33:53.619Z,6.75
2019-03-22T01:35:53.587Z,6.69
2019-03-22T01:37:53.628Z,6.63
2019-03-22T01:39:53.620Z,6.56
2019-03-22T01:41:53.650Z,6.56
2019-03-22T01:43:53.587Z,6.56
2019-03-22T01:45:53.643Z,6.5
2019-03-22T01:47:10.550Z,6.56
2019-03-22T01:47:53.508Z,6.63
2019-03-22T01:49:53.661Z,6.63
2019-03-22T01:51:53.671Z,6.63
2019-03-22T01:53:54.359Z,6.5
2019-03-22T01:55:54.950Z,6.5
2019-03-22T01:57:54.942Z,6.5
2019-03-22T01:59:53.716Z,6.5
2019-03-22T02:01:53.675Z,6.5
2019-03-22T02:02:10.531Z,6.5
2019-03-22T02:03:53.510Z,6.44
2019-03-22T02:05:53.527Z,6.56
2019-03-22T02:07:53.525Z,6.63
2019-03-22T02:09:53.558Z,6.63
2019-03-22T02:11:54.515Z,6.63
2019-03-22T02:13:53.616Z,6.63
2019-03-22T02:15:53.520Z,6.63
2019-03-22T02:17:10.665Z,6.63
2019-03-22T02:17:53.508Z,6.56
2019-03-22T02:19:53.653Z,6.5
2019-03-22T02:21:53.582Z,6.44
2019-03-22T02:23:53.596Z,6.38
2019-03-22T02:25:53.558Z,6.31
2019-03-22T02:28:03.630Z,6.19
2019-03-22T02:29:53.587Z,6.13
2019-03-22T02:31:54.862Z,6.06
2019-03-22T02:32:11.476Z,6.06
2019-03-22T02:33:53.596Z,6.06
2019-03-22T02:35:53.590Z,6
2019-03-22T02:37:54.166Z,6
2019-03-22T02:39:53.514Z,6
2019-03-22T02:41:53.632Z,6
2019-03-22T02:43:54.798Z,5.94
2019-03-22T02:45:53.622Z,6
2019-03-22T02:47:10.634Z,6
2019-03-22T02:47:53.679Z,6
2019-03-22T02:49:53.665Z,6
2019-03-22T02:51:53.566Z,6
2019-03-22T02:53:53.691Z,6
2019-03-22T02:55:53.711Z,6.06
2019-03-22T02:58:01.447Z,6.06
2019-03-22T02:59:53.563Z,6.06
2019-03-22T03:01:53.567Z,6.06
2019-03-22T03:02:10.588Z,6.06
2019-03-22T03:03:53.610Z,5.94
2019-03-22T03:05:53.520Z,5.94
2019-03-22T03:07:53.590Z,6
2019-03-22T03:09:53.613Z,6
2019-03-22T03:11:53.576Z,6
2019-03-22T03:13:54.476Z,6.06
2019-03-22T03:15:53.645Z,6
2019-03-22T03:17:10.679Z,6
2019-03-22T03:17:53.596Z,6
2019-03-22T03:19:53.510Z,5.94
2019-03-22T03:21:53.595Z,5.88
2019-03-22T03:23:53.625Z,5.81
2019-03-22T03:25:53.583Z,5.81
2019-03-22T03:27:53.645Z,5.81
2019-03-22T03:29:53.665Z,5.75
2019-03-22T03:31:53.654Z,5.69
2019-03-22T03:32:10.622Z,5.75
2019-03-22T03:33:53.681Z,5.75
2019-03-22T03:35:53.510Z,5.81
2019-03-22T03:37:53.632Z,5.75
2019-03-22T03:39:53.587Z,5.75
2019-03-22T03:41:53.524Z,5.75
2019-03-22T03:43:53.585Z,5.69
2019-03-22T03:45:53.662Z,5.63
2019-03-22T03:47:10.792Z,5.63
2019-03-22T03:47:53.542Z,5.56
2019-03-22T03:49:53.515Z,5.56
2019-03-22T03:51:53.695Z,5.56
2019-03-22T03:53:53.518Z,5.5
2019-03-22T03:55:53.673Z,5.5
2019-03-22T03:57:53.611Z,5.5
2019-03-22T03:59:53.785Z,5.5
2019-03-22T04:01:53.662Z,5.44
2019-03-22T04:02:10.521Z,5.44
2019-03-22T04:03:53.638Z,5.44
2019-03-22T04:05:53.594Z,5.38
2019-03-22T04:07:53.550Z,5.38
2019-03-22T04:09:53.706Z,5.38
2019-03-22T04:11:53.645Z,5.38
2019-03-22T04:13:54.510Z,5.38
2019-03-22T04:15:53.606Z,5.38
2019-03-22T04:17:10.698Z,5.38
2019-03-22T04:17:53.718Z,5.44
2019-03-22T04:19:53.687Z,5.44
2019-03-22T04:21:53.710Z,5.44
2019-03-22T04:23:54.425Z,5.38
2019-03-22T04:25:53.655Z,5.31
2019-03-22T04:27:53.598Z,5.31
2019-03-22T04:29:54.517Z,5.25
2019-03-22T04:31:53.619Z,5.25
2019-03-22T04:32:10.635Z,5.25
2019-03-22T04:33:53.639Z,5.31
2019-03-22T04:35:53.648Z,5.31
2019-03-22T04:37:53.612Z,5.31
2019-03-22T04:39:54.399Z,5.31
2019-03-22T04:41:54.397Z,5.31
2019-03-22T04:43:54.440Z,5.31
2019-03-22T04:45:53.635Z,5.31
2019-03-22T04:47:10.543Z,5.31
2019-03-22T04:47:53.641Z,5.31
2019-03-22T04:49:53.622Z,5.25
2019-03-22T04:51:53.648Z,5.25
2019-03-22T04:53:53.631Z,5.19
2019-03-22T04:55:53.560Z,5.19
2019-03-22T04:57:53.568Z,5.06
2019-03-22T04:59:53.653Z,5.06
2019-03-22T05:01:53.627Z,5
2019-03-22T05:02:10.662Z,5.06
2019-03-22T05:03:55.343Z,5.06
2019-03-22T05:05:53.607Z,5.06
2019-03-22T05:07:53.594Z,5.06
2019-03-22T05:09:53.545Z,5.06
2019-03-22T05:11:53.532Z,5
2019-03-22T05:13:53.665Z,5.13
2019-03-22T05:15:53.642Z,5.13
2019-03-22T05:17:10.623Z,5.13
2019-03-22T05:17:53.521Z,5.13
2019-03-22T05:19:54.473Z,5.19
2019-03-22T05:21:53.523Z,5.19
2019-03-22T05:23:53.559Z,5.13
2019-03-22T05:25:53.658Z,5.13
2019-03-22T05:27:53.638Z,5.13
2019-03-22T05:29:53.591Z,5
2019-03-22T05:31:53.591Z,4.94
2019-03-22T05:32:10.523Z,4.94
2019-03-22T05:33:53.590Z,4.88
2019-03-22T05:35:53.657Z,4.81
2019-03-22T05:37:53.656Z,4.81
2019-03-22T05:39:53.707Z,4.81
2019-03-22T05:41:53.641Z,4.81
2019-03-22T05:43:53.648Z,4.81
2019-03-22T05:45:53.666Z,4.81
2019-03-22T05:47:10.539Z,4.81
2019-03-22T05:47:53.519Z,4.81
2019-03-22T05:49:53.531Z,4.88
2019-03-22T05:51:53.649Z,4.88
2019-03-22T05:53:53.622Z,4.94
2019-03-22T05:55:53.678Z,5
2019-03-22T05:57:53.626Z,5
2019-03-22T05:59:54.438Z,5
2019-03-22T06:01:53.630Z,5.06
2019-03-22T06:02:10.619Z,5.06
2019-03-22T06:03:53.535Z,5.06
2019-03-22T06:05:53.581Z,5.06
2019-03-22T06:07:53.599Z,5.13
2019-03-22T06:09:54.536Z,5.13
2019-03-22T06:11:53.602Z,5.19
2019-03-22T06:13:53.582Z,5.19
2019-03-22T06:15:53.509Z,5.19
2019-03-22T06:17:10.591Z,5.19
2019-03-22T06:17:53.644Z,5.25
2019-03-22T06:19:53.567Z,5.31
2019-03-22T06:21:53.514Z,5.38
2019-03-22T06:23:54.532Z,5.44
2019-03-22T06:25:53.568Z,5.5
2019-03-22T06:27:53.650Z,5.56
2019-03-22T06:29:54.618Z,5.63
2019-03-22T06:31:53.653Z,5.75
2019-03-22T06:32:11.403Z,5.75
2019-03-22T06:33:53.564Z,5.81
2019-03-22T06:35:53.645Z,5.88
2019-03-22T06:37:53.643Z,5.88
2019-03-22T06:39:53.500Z,5.94
2019-03-22T06:41:53.726Z,6
2019-03-22T06:43:53.642Z,6.06
2019-03-22T06:45:53.652Z,6.06
2019-03-22T06:47:11.146Z,6.13
2019-03-22T06:47:53.691Z,6.13
2019-03-22T06:49:54.472Z,6.25
2019-03-22T06:51:54.529Z,6.31
2019-03-22T06:53:53.602Z,6.38
2019-03-22T06:55:53.595Z,6.44
2019-03-22T06:57:53.609Z,6.56
2019-03-22T07:00:05.742Z,6.63
2019-03-22T07:01:54.594Z,6.75
2019-03-22T07:02:10.570Z,6.81
2019-03-22T07:03:53.605Z,6.94
2019-03-22T07:05:53.656Z,7.06
2019-03-22T07:07:53.595Z,7.19
2019-03-22T07:09:53.556Z,7.31
2019-03-22T07:11:53.636Z,7.38
2019-03-22T07:13:53.528Z,7.44
2019-03-22T07:15:54.456Z,7.5
2019-03-22T07:17:10.638Z,7.56
2019-03-22T07:17:54.408Z,7.56
2019-03-22T07:19:54.420Z,7.56
2019-03-22T07:21:54.399Z,7.69
2019-03-22T07:23:53.681Z,7.69
2019-03-22T07:25:54.446Z,7.81
2019-03-22T07:27:54.395Z,7.94
2019-03-22T07:29:53.753Z,8.06
2019-03-22T07:31:53.642Z,8.19
2019-03-22T07:32:10.604Z,8.25
2019-03-22T07:33:53.612Z,8.25
2019-03-22T07:35:54.469Z,8.31
2019-03-22T07:37:53.531Z,8.38
2019-03-22T07:39:53.620Z,8.44
2019-03-22T07:41:53.634Z,8.5
2019-03-22T07:43:53.563Z,8.75
2019-03-22T07:45:53.521Z,8.88
2019-03-22T07:47:10.614Z,8.94
2019-03-22T07:47:55.794Z,8.88
2019-03-22T07:49:53.635Z,8.88
2019-03-22T07:51:53.503Z,9.13
2019-03-22T07:53:54.541Z,9.06
2019-03-22T07:55:53.586Z,9.06
2019-03-22T07:57:53.654Z,9
2019-03-22T07:59:53.627Z,9.06
2019-03-22T08:01:53.596Z,9.13
2019-03-22T08:02:10.673Z,9.13
2019-03-22T08:03:53.664Z,9.19
2019-03-22T08:05:53.719Z,9.25
2019-03-22T08:07:55.978Z,9.25
2019-03-22T08:09:53.569Z,9.38
2019-03-22T08:11:53.635Z,9.5
2019-03-22T08:13:53.656Z,9.69
2019-03-22T08:15:53.641Z,9.81
2019-03-22T08:17:10.586Z,9.88
2019-03-22T08:17:53.548Z,9.81
2019-03-22T08:19:53.608Z,9.94
2019-03-22T08:21:53.551Z,10.13
2019-03-22T08:23:53.687Z,10.31
2019-03-22T08:25:53.679Z,10.44
2019-03-22T08:27:53.650Z,10.44
2019-03-22T08:29:54.390Z,10.5
2019-03-22T08:31:53.672Z,10.63
2019-03-22T08:32:10.610Z,10.69
2019-03-22T08:33:53.674Z,10.5
2019-03-22T08:35:53.648Z,10.69
2019-03-22T08:37:53.524Z,10.75
2019-03-22T08:39:55.765Z,10.81
2019-03-22T08:41:53.564Z,10.88
2019-03-22T08:43:53.642Z,10.81
2019-03-22T08:45:53.682Z,10.81
2019-03-22T08:47:10.611Z,11.06
2019-03-22T08:47:53.660Z,11.06
2019-03-22T08:51:54.513Z,11.19
2019-03-22T08:53:55.674Z,11.31
2019-03-22T08:55:54.788Z,11.38
2019-03-22T08:57:53.562Z,11.31
2019-03-22T08:59:53.670Z,11.44
2019-03-22T09:01:53.692Z,11.5
2019-03-22T09:02:10.572Z,11.5
2019-03-22T09:03:53.696Z,11.38
2019-03-22T09:05:53.670Z,11.38
2019-03-22T09:07:53.692Z,11.38
2019-03-22T09:09:53.547Z,11.31
2019-03-22T09:11:53.608Z,11.5
2019-03-22T09:13:53.822Z,11.75
2019-03-22T09:15:54.415Z,11.94
2019-03-22T09:17:10.771Z,11.75
2019-03-22T09:17:54.473Z,11.88
2019-03-22T09:19:53.702Z,12.06
2019-03-22T09:21:53.651Z,12.06
2019-03-22T09:23:53.650Z,12.13
2019-03-22T09:25:53.732Z,12.13
2019-03-22T09:27:53.669Z,12.19
2019-03-22T09:29:53.604Z,12
2019-03-22T09:31:53.820Z,12.19
2019-03-22T09:32:10.610Z,12.19
2019-03-22T09:33:53.680Z,12.06
2019-03-22T09:35:53.521Z,12.38
2019-03-22T09:37:53.646Z,12.38
2019-03-22T09:39:53.625Z,12.44
2019-03-22T09:41:54.592Z,12.38
2019-03-22T09:43:53.685Z,12.56
2019-03-22T09:45:53.593Z,12.88
2019-03-22T09:47:10.588Z,12.69
2019-03-22T09:47:53.616Z,12.69
2019-03-22T09:49:53.554Z,12.75
2019-03-22T09:51:55.169Z,12.63
2019-03-22T09:53:53.763Z,12.63
2019-03-22T09:55:53.682Z,13
2019-03-22T09:57:53.676Z,12.94
2019-03-22T09:59:54.567Z,12.88
2019-03-22T10:01:53.679Z,13
2019-03-22T10:02:10.598Z,13.06
2019-03-22T10:03:53.658Z,13
2019-03-22T10:05:53.815Z,13.19
2019-03-22T10:07:53.576Z,13.19
2019-03-22T10:09:53.632Z,13.31
2019-03-22T10:11:54.614Z,13.38
2019-03-22T10:13:53.673Z,13.38
2019-03-22T10:15:53.695Z,13.44
2019-03-22T10:17:10.643Z,13.31
2019-03-22T10:17:58.504Z,13.31
2019-03-22T10:19:53.603Z,13.44
2019-03-22T10:21:53.590Z,13.56
2019-03-22T10:23:53.671Z,13.69
2019-03-22T10:25:53.668Z,13.75
2019-03-22T10:27:53.588Z,13.75
2019-03-22T10:29:53.650Z,13.81
2019-03-22T10:31:53.638Z,13.81
2019-03-22T10:32:10.607Z,13.81
2019-03-22T10:33:53.634Z,13.81
2019-03-22T10:35:53.515Z,13.81
2019-03-22T10:38:00.300Z,13.94
2019-03-22T10:39:53.541Z,14
2019-03-22T10:41:53.708Z,14.19
2019-03-22T10:43:53.667Z,14.31
2019-03-22T10:45:53.731Z,14.31
2019-03-22T10:47:10.663Z,14.56
2019-03-22T10:47:54.491Z,14.44
2019-03-22T10:49:53.733Z,14.38
2019-03-22T10:51:57.189Z,14.31
2019-03-22T10:53:53.616Z,14.38
2019-03-22T10:55:53.715Z,14.44
2019-03-22T10:57:55.428Z,14.25
2019-03-22T10:59:53.563Z,14.31
2019-03-22T11:02:02.942Z,14.31
2019-03-22T11:02:10.604Z,14.25
2019-03-22T11:03:53.883Z,14.13
2019-03-22T11:05:55.311Z,14.25
2019-03-22T11:07:53.701Z,14.81
2019-03-22T11:09:53.740Z,14.94
2019-03-22T11:11:53.720Z,14.81
2019-03-22T11:13:53.523Z,14.88
2019-03-22T11:15:53.740Z,14.94
2019-03-22T11:17:10.862Z,14.88
2019-03-22T11:17:53.603Z,14.75
2019-03-22T11:19:53.525Z,14.69
2019-03-22T11:21:53.524Z,15.06
2019-03-22T11:23:53.726Z,15.06
2019-03-22T11:26:00.257Z,14.88
2019-03-22T11:27:53.614Z,15.13
2019-03-22T11:29:53.727Z,15.19
2019-03-22T11:31:53.644Z,15.13
2019-03-22T11:32:12.719Z,15.13
2019-03-22T11:33:53.559Z,14.88
2019-03-22T11:35:53.609Z,14.88
2019-03-22T11:37:53.623Z,15.06
2019-03-22T11:39:53.644Z,15.31
2019-03-22T11:41:53.645Z,15.13
2019-03-22T11:43:53.707Z,15.13
2019-03-22T11:45:53.697Z,15.06
2019-03-22T11:47:10.678Z,15.06
2019-03-22T11:47:53.513Z,15.19
2019-03-22T11:49:53.724Z,15.44
2019-03-22T11:51:53.737Z,15.63
2019-03-22T11:53:53.596Z,15.63
2019-03-22T11:55:53.667Z,15.44
2019-03-22T11:57:53.810Z,15.5
2019-03-22T11:59:53.524Z,15.31
2019-03-22T12:01:53.568Z,15.31
2019-03-22T12:02:10.673Z,15.25
2019-03-22T12:03:53.553Z,15.56
2019-03-22T12:05:54.605Z,15.5
2019-03-22T12:07:53.645Z,15.5
2019-03-22T12:09:53.612Z,15.75
2019-03-22T12:11:53.621Z,15.94
2019-03-22T12:13:53.608Z,15.88
2019-03-22T12:15:53.872Z,15.94
2019-03-22T12:17:10.563Z,16
2019-03-22T12:18:03.670Z,16
2019-03-22T12:19:53.674Z,16
2019-03-22T12:21:53.636Z,15.88
2019-03-22T12:23:53.679Z,15.94
2019-03-22T12:25:53.620Z,15.94
2019-03-22T12:27:53.645Z,15.88
2019-03-22T12:29:53.596Z,16.19
2019-03-22T12:31:54.476Z,16.06
2019-03-22T12:32:10.580Z,16
2019-03-22T12:33:53.602Z,15.94
2019-03-22T12:35:53.737Z,16.25
2019-03-22T12:37:53.532Z,16.25
2019-03-22T12:39:53.643Z,16.25
2019-03-22T12:41:53.610Z,16.44
2019-03-22T12:43:53.674Z,16.38
2019-03-22T12:45:58.486Z,16.5
2019-03-22T12:47:10.671Z,16.31
2019-03-22T12:47:53.674Z,16.31
2019-03-22T12:49:53.604Z,16.56
2019-03-22T12:51:53.632Z,16.56
2019-03-22T12:53:53.519Z,16.63
2019-03-22T12:55:53.591Z,16.56
2019-03-22T12:57:53.589Z,16.44
2019-03-22T12:59:53.528Z,16.5
2019-03-22T13:01:53.622Z,16.5
2019-03-22T13:02:11.488Z,16.56
2019-03-22T13:03:53.526Z,16.56
2019-03-22T13:05:53.770Z,16.69
2019-03-22T13:07:53.623Z,16.88
2019-03-22T13:09:54.586Z,16.63
2019-03-22T13:11:53.649Z,16.75
2019-03-22T13:13:53.560Z,16.63
2019-03-22T13:15:53.672Z,16.81
2019-03-22T13:17:10.684Z,16.69
2019-03-22T13:17:53.732Z,16.75
2019-03-22T13:19:53.629Z,16.75
2019-03-22T13:21:53.676Z,16.75
2019-03-22T13:23:53.825Z,16.81
2019-03-22T13:25:53.524Z,16.75
2019-03-22T13:27:53.608Z,16.88
2019-03-22T13:29:53.651Z,16.81
2019-03-22T13:31:54.486Z,17
2019-03-22T13:32:11.535Z,17.06
2019-03-22T13:33:53.532Z,17.06
2019-03-22T13:35:53.641Z,17.06
2019-03-22T13:37:53.631Z,17.13
2019-03-22T13:39:53.659Z,17.19
2019-03-22T13:41:53.658Z,17.19
2019-03-22T13:43:53.505Z,17.06
2019-03-22T13:45:53.613Z,17
2019-03-22T13:47:11.911Z,17.13
2019-03-22T13:47:53.860Z,17.19
2019-03-22T13:49:54.449Z,17.13
2019-03-22T13:51:53.592Z,17.25
2019-03-22T13:53:54.564Z,17.44
2019-03-22T13:55:54.468Z,17.31
2019-03-22T13:57:53.514Z,17.38
2019-03-22T13:59:53.690Z,17.44
2019-03-22T14:01:53.589Z,17.63
2019-03-22T14:02:10.634Z,17.63
2019-03-22T14:03:53.522Z,17.69
2019-03-22T14:05:53.519Z,17.56
2019-03-22T14:07:53.717Z,17.75
2019-03-22T14:09:53.524Z,17.81
2019-03-22T14:11:53.616Z,17.75
2019-03-22T14:13:53.602Z,17.88
2019-03-22T14:15:53.621Z,17.81
2019-03-22T14:17:10.583Z,17.75
2019-03-22T14:17:53.631Z,17.75
2019-03-22T14:19:53.579Z,17.94
2019-03-22T14:21:53.515Z,17.88
2019-03-22T14:23:53.624Z,17.88
2019-03-22T14:25:53.558Z,17.81
2019-03-22T14:27:53.727Z,18
2019-03-22T14:29:54.493Z,18.38
2019-03-22T14:31:53.519Z,18.56
2019-03-22T14:32:10.541Z,18.69
2019-03-22T14:33:53.583Z,18.69
2019-03-22T14:35:53.525Z,19.06
2019-03-22T14:37:53.537Z,19.38
2019-03-22T14:39:53.598Z,19.81
2019-03-22T14:41:53.590Z,20.19
2019-03-22T14:43:53.601Z,20.19
2019-03-22T14:45:53.646Z,19.94
2019-03-22T14:47:10.534Z,20.31
2019-03-22T14:47:53.515Z,20.5
2019-03-22T14:49:53.654Z,20.44
2019-03-22T14:51:53.520Z,20.5
2019-03-22T14:53:53.702Z,21.06
2019-03-22T14:55:53.525Z,21.44
2019-03-22T14:57:53.689Z,21.31
2019-03-22T14:59:58.752Z,21.19
2019-03-22T15:01:53.525Z,21.19
2019-03-22T15:02:10.931Z,21.13
2019-03-22T15:03:53.521Z,21.31
2019-03-22T15:05:53.523Z,21.69
2019-03-22T15:07:53.592Z,21.75
2019-03-22T15:09:53.662Z,21.63
2019-03-22T15:11:53.595Z,21.75
2019-03-22T15:13:53.627Z,21.75
2019-03-22T15:15:53.518Z,22
2019-03-22T15:17:10.659Z,22.13
2019-03-22T15:17:53.633Z,22.06
2019-03-22T15:19:53.735Z,21.81
2019-03-22T15:21:53.696Z,21.38
2019-03-22T15:24:03.076Z,21.19
2019-03-22T15:25:53.693Z,21.06
2019-03-22T15:27:53.660Z,21.13
2019-03-22T15:29:53.529Z,21.56
2019-03-22T15:31:53.778Z,21.44
2019-03-22T15:32:10.522Z,21.56
2019-03-22T15:33:53.632Z,21.75
2019-03-22T15:35:53.548Z,22.06
2019-03-22T15:37:53.625Z,22.19
2019-03-22T15:39:53.659Z,22
2019-03-22T15:41:53.609Z,21.81
2019-03-22T15:43:53.559Z,22.38
2019-03-22T15:45:53.617Z,22.19
2019-03-22T15:47:11.063Z,22.56
2019-03-22T15:47:53.520Z,22.63
2019-03-22T15:49:53.642Z,22.31
2019-03-22T15:51:53.608Z,22.06
2019-03-22T15:53:53.624Z,21.75
2019-03-22T15:55:53.533Z,22.38
2019-03-22T15:57:53.687Z,22.38
2019-03-22T15:59:53.793Z,22.5
2019-03-22T16:01:53.526Z,22.56
2019-03-22T16:02:10.544Z,22.63
2019-03-22T16:03:53.747Z,22.69
2019-03-22T16:05:54.785Z,22.19
2019-03-22T16:07:53.548Z,22.31
2019-03-22T16:09:54.951Z,22.56
2019-03-22T16:11:53.531Z,22.56
2019-03-22T16:13:54.965Z,22.63
2019-03-22T16:15:53.918Z,22.31
2019-03-22T16:17:11.675Z,22.5
2019-03-22T16:17:53.595Z,22.5
2019-03-22T16:19:53.642Z,22.44
2019-03-22T16:21:53.583Z,22.06
2019-03-22T16:23:53.507Z,22.13
2019-03-22T16:25:53.534Z,22.25
2019-03-22T16:27:53.620Z,22.38
2019-03-22T16:29:53.522Z,22.44
2019-03-22T16:31:53.509Z,22.38
2019-03-22T16:32:10.517Z,22.38
2019-03-22T16:33:54.691Z,22.19
2019-03-22T16:35:53.594Z,22.06
2019-03-22T16:37:53.734Z,22
2019-03-22T16:39:53.648Z,21.88
2019-03-22T16:41:54.390Z,21.56
2019-03-22T16:43:53.691Z,21.44
2019-03-22T16:45:53.590Z,21.5
2019-03-22T16:47:10.720Z,21.44
2019-03-22T16:47:53.594Z,21.38
2019-03-22T16:49:53.597Z,21.13
2019-03-22T16:51:53.598Z,21
2019-03-22T16:53:53.628Z,21.13
2019-03-22T16:55:53.520Z,21.06
2019-03-22T16:57:54.556Z,21.06
2019-03-22T16:59:53.586Z,20.75
2019-03-22T17:01:53.589Z,20.63
2019-03-22T17:02:10.601Z,20.63
2019-03-22T17:03:53.595Z,20.5
2019-03-22T17:05:53.668Z,20.31
2019-03-22T17:07:54.478Z,20.25
2019-03-22T17:09:53.507Z,20.06
2019-03-22T17:11:53.737Z,19.94
2019-03-22T17:13:53.604Z,19.88
2019-03-22T17:15:53.510Z,19.69
2019-03-22T17:17:10.665Z,19.69
2019-03-22T17:17:54.456Z,19.63
2019-03-22T17:19:53.626Z,19.56
2019-03-22T17:21:53.658Z,19.44
2019-03-22T17:23:54.494Z,19.25
2019-03-22T17:25:53.608Z,19.06
2019-03-22T17:27:54.483Z,18.75
2019-03-22T17:29:54.389Z,18.5
2019-03-22T17:32:08.595Z,18.44
2019-03-22T17:32:10.493Z,18.44
2019-03-22T17:33:53.720Z,18.31
2019-03-22T17:35:53.602Z,18.13
2019-03-22T17:37:53.536Z,18
2019-03-22T17:39:53.648Z,17.94
2019-03-22T17:41:53.709Z,17.88
2019-03-22T17:43:53.644Z,17.75
2019-03-22T17:45:54.481Z,17.56
2019-03-22T17:47:10.729Z,17.5
2019-03-22T17:47:53.592Z,17.38
2019-03-22T17:49:53.621Z,17.19
2019-03-22T17:51:53.528Z,17.06
2019-03-22T17:53:53.654Z,16.94
2019-03-22T17:55:53.583Z,16.75
2019-03-22T17:57:53.995Z,16.75
2019-03-22T17:59:54.533Z,16.69
2019-03-22T18:01:53.549Z,16.75
2019-03-22T18:02:10.681Z,16.75
2019-03-22T18:03:53.652Z,16.63
2019-03-22T18:05:53.638Z,16.63
2019-03-22T18:07:53.522Z,16.63
2019-03-22T18:09:53.818Z,16.56
2019-03-22T18:11:53.537Z,16.44
2019-03-22T18:13:53.723Z,16.38
2019-03-22T18:15:53.619Z,16.31
2019-03-22T18:17:10.725Z,16.25
2019-03-22T18:17:53.717Z,16.25
2019-03-22T18:19:53.619Z,16.19
2019-03-22T18:21:54.552Z,16.13
2019-03-22T18:23:53.598Z,16.13
2019-03-22T18:25:54.536Z,16.13
2019-03-22T18:27:53.517Z,16
2019-03-22T18:29:53.692Z,15.94
2019-03-22T18:31:53.615Z,15.88
2019-03-22T18:32:10.584Z,15.88
2019-03-22T18:33:53.628Z,15.88
2019-03-22T18:35:53.598Z,15.88
2019-03-22T18:37:53.549Z,15.81
2019-03-22T18:39:53.719Z,15.75
2019-03-22T18:41:53.614Z,15.63
2019-03-22T18:43:53.607Z,15.63
2019-03-22T18:45:53.627Z,15.56
2019-03-22T18:47:10.548Z,15.56
2019-03-22T18:47:53.514Z,15.56
2019-03-22T18:49:53.592Z,15.5
2019-03-22T18:51:53.734Z,15.5
2019-03-22T18:53:53.611Z,15.44
2019-03-22T18:55:53.772Z,15.31
2019-03-22T18:57:53.521Z,15.19
2019-03-22T18:59:53.522Z,15.25
2019-03-22T19:01:53.522Z,15.25
2019-03-22T19:02:10.651Z,15.25
2019-03-22T19:03:53.653Z,15.19
2019-03-22T19:05:53.620Z,15.06
2019-03-22T19:07:54.397Z,15.06
2019-03-22T19:09:53.666Z,15.13
2019-03-22T19:11:53.666Z,15.19
2019-03-22T19:13:53.836Z,15.06
2019-03-22T19:15:54.617Z,15
2019-03-22T19:17:10.636Z,15
2019-03-22T19:17:53.635Z,15
2019-03-22T19:20:03.680Z,15
2019-03-22T19:21:53.606Z,15
2019-03-22T19:23:53.598Z,15
2019-03-22T19:25:53.567Z,14.81
2019-03-22T19:27:53.524Z,14.75
2019-03-22T19:29:53.611Z,14.75
2019-03-22T19:31:54.403Z,14.69
2019-03-22T19:32:13.675Z,14.63
2019-03-22T19:33:53.618Z,14.56
2019-03-22T19:35:53.517Z,14.5
2019-03-22T19:37:53.529Z,14.38
2019-03-22T19:39:53.704Z,14.44
2019-03-22T19:41:53.614Z,14.56
2019-03-22T19:43:53.607Z,14.56
2019-03-22T19:45:53.588Z,14.5
2019-03-22T19:47:10.594Z,14.5
2019-03-22T19:47:53.625Z,14.44
2019-03-22T19:49:54.478Z,14.31
2019-03-22T19:51:54.550Z,14.25
2019-03-22T19:53:54.499Z,14.19
2019-03-22T19:55:54.488Z,14.13
2019-03-22T19:57:53.615Z,14.06
2019-03-22T19:59:54.454Z,14
2019-03-22T20:01:53.602Z,14.06
2019-03-22T20:02:11.743Z,14.06
2019-03-22T20:03:54.458Z,14.06
2019-03-22T20:05:54.682Z,13.94
2019-03-22T20:07:53.734Z,13.88
2019-03-22T20:09:53.634Z,13.81
2019-03-22T20:11:54.649Z,13.81
2019-03-22T20:13:53.556Z,13.81
2019-03-22T20:15:58.497Z,13.81
2019-03-22T20:17:10.619Z,13.75
2019-03-22T20:17:53.572Z,13.75
2019-03-22T20:19:53.536Z,13.69
2019-03-22T20:21:54.509Z,13.63
2019-03-22T20:23:54.409Z,13.63
2019-03-22T20:25:54.489Z,13.56
2019-03-22T20:27:54.469Z,13.56
2019-03-22T20:29:53.525Z,13.5
2019-03-22T20:31:53.617Z,13.44
2019-03-22T20:32:10.661Z,13.44
2019-03-22T20:33:54.560Z,13.38
2019-03-22T20:35:54.505Z,13.38
2019-03-22T20:37:53.655Z,13.38
2019-03-22T20:39:53.518Z,13.31
2019-03-22T20:41:53.612Z,13.31
2019-03-22T20:43:53.763Z,13.38
2019-03-22T20:45:53.647Z,13.31
2019-03-22T20:47:10.721Z,13.31
2019-03-22T20:47:58.727Z,13.31
2019-03-22T20:49:53.741Z,13.31
2019-03-22T20:53:53.591Z,13.25
2019-03-22T20:55:58.661Z,13.19
2019-03-22T20:57:53.627Z,13.13
2019-03-22T20:59:53.597Z,13.13
2019-03-22T21:01:53.540Z,13.06
2019-03-22T21:02:10.605Z,13.06
2019-03-22T21:03:54.480Z,13.06
2019-03-22T21:05:54.491Z,13.06
2019-03-22T21:07:53.523Z,13.06
2019-03-22T21:09:53.549Z,13.19
2019-03-22T21:11:53.612Z,13.19
2019-03-22T21:13:53.611Z,13.13
2019-03-22T21:15:53.604Z,13.06
2019-03-22T21:17:20.679Z,13.06
2019-03-22T21:17:53.629Z,13.06
2019-03-22T21:19:53.727Z,13
2019-03-22T21:21:53.712Z,12.88
2019-03-22T21:23:53.611Z,12.88
2019-03-22T21:25:53.961Z,12.81
2019-03-22T21:27:53.549Z,12.75
2019-03-22T21:29:53.519Z,12.75
2019-03-22T21:31:53.534Z,12.75
2019-03-22T21:32:10.576Z,12.75
2019-03-22T21:33:53.699Z,12.69
2019-03-22T21:35:54.527Z,12.63
2019-03-22T21:37:53.523Z,12.56
2019-03-22T21:39:53.525Z,12.44
2019-03-22T21:41:53.538Z,12.44
2019-03-22T21:43:53.603Z,12.44
2019-03-22T21:46:03.526Z,12.44
2019-03-22T21:47:10.699Z,12.44
2019-03-22T21:47:53.642Z,12.38
2019-03-22T21:49:53.650Z,12.38
2019-03-22T21:51:53.653Z,12.25
2019-03-22T21:53:53.553Z,12.13
2019-03-22T21:55:54.310Z,12
2019-03-22T21:57:53.584Z,11.94
2019-03-22T21:59:53.568Z,11.88
2019-03-22T22:01:53.545Z,11.75
2019-03-22T22:02:10.577Z,11.81
2019-03-22T22:03:53.606Z,11.69
2019-03-22T22:05:53.518Z,11.63
2019-03-22T22:07:53.617Z,11.56
2019-03-22T22:09:53.628Z,11.5
2019-03-22T22:11:53.577Z,11.38
2019-03-22T22:13:53.541Z,11.31
2019-03-22T22:15:53.620Z,11.25
2019-03-22T22:17:10.683Z,11.19
2019-03-22T22:17:54.476Z,11.19
2019-03-22T22:19:53.770Z,11.13
2019-03-22T22:21:53.615Z,11.13
2019-03-22T22:23:53.542Z,11.06
2019-03-22T22:25:53.630Z,11
2019-03-22T22:27:54.467Z,10.94
2019-03-22T22:29:53.685Z,10.88
2019-03-22T22:31:53.528Z,10.81
2019-03-22T22:32:10.663Z,10.81
2019-03-22T22:33:53.634Z,10.81
2019-03-22T22:35:58.472Z,10.88
2019-03-22T22:37:53.521Z,10.88
2019-03-22T22:39:53.603Z,10.81
2019-03-22T22:41:53.567Z,10.75
2019-03-22T22:43:53.591Z,10.69
2019-03-22T22:45:53.665Z,10.69
2019-03-22T22:47:10.816Z,10.63
2019-03-22T22:47:53.720Z,10.63
2019-03-22T22:49:53.704Z,10.63
2019-03-22T22:51:53.670Z,10.56
2019-03-22T22:53:53.610Z,10.56
2019-03-22T22:55:53.544Z,10.5
2019-03-22T22:57:54.450Z,10.5
2019-03-22T22:59:54.231Z,10.5
2019-03-22T23:01:53.626Z,10.38
2019-03-22T23:02:11.455Z,10.38
2019-03-22T23:03:53.609Z,10.38
2019-03-22T23:05:53.663Z,10.38
2019-03-22T23:07:53.512Z,10.31
2019-03-22T23:09:53.597Z,10.25
2019-03-22T23:11:53.614Z,10.25
2019-03-22T23:13:58.631Z,10.25
2019-03-22T23:15:53.596Z,10.31