createdAt,value
2019-06-10T00:00:42.935Z,3.43
2019-06-10T00:03:12.531Z,2.80
2019-06-10T00:05:41.853Z,3.00
2019-06-10T00:08:12.558Z,2.93
2019-06-10T00:10:42.439Z,2.90
2019-06-10T00:13:12.238Z,3.07
2019-06-10T00:15:41.656Z,2.80
2019-06-10T00:18:33.985Z,3.00
2019-06-10T00:20:41.897Z,3.03
2019-06-10T00:23:12.679Z,2.50
2019-06-10T00:25:42.062Z,3.40
2019-06-10T00:28:25.414Z,3.07
2019-06-10T00:30:54.959Z,3.10
2019-06-10T00:33:24.131Z,2.60
2019-06-10T00:35:53.439Z,2.90
2019-06-10T00:38:22.679Z,3.13
2019-06-10T00:40:51.873Z,2.87
2019-06-10T00:43:21.503Z,3.00
2019-06-10T00:45:51.361Z,2.33
2019-06-10T00:48:26.264Z,2.80
2019-06-10T00:50:52.117Z,2.43
2019-06-10T00:53:21.427Z,2.97
2019-06-10T00:55:51.665Z,2.57
2019-06-10T00:58:21.858Z,2.33
2019-06-10T01:00:51.661Z,2.93
2019-06-10T01:03:21.200Z,2.80
2019-06-10T01:05:50.878Z,3.13
2019-06-10T01:08:23.712Z,2.73
2019-06-10T01:10:53.003Z,3.40
2019-06-10T01:13:22.202Z,2.73
2019-06-10T01:15:51.413Z,3.00
2019-06-10T01:18:34.587Z,3.17
2019-06-10T01:20:52.094Z,2.97
2019-06-10T01:23:41.844Z,3.00
2019-06-10T01:26:13.031Z,3.63
2019-06-10T01:28:42.028Z,2.70
2019-06-10T01:31:17.048Z,2.97
2019-06-10T01:33:42.253Z,3.10
2019-06-10T01:36:13.398Z,2.83
2019-06-10T01:38:42.578Z,3.13
2019-06-10T01:41:13.775Z,2.87
2019-06-10T01:43:42.864Z,2.93
2019-06-10T01:46:14.131Z,3.10
2019-06-10T01:48:47.792Z,2.93
2019-06-10T01:51:21.111Z,3.00
2019-06-10T01:53:51.321Z,3.20
2019-06-10T01:56:21.573Z,2.70
2019-06-10T01:58:51.449Z,2.77
2019-06-10T02:01:30.798Z,3.40
2019-06-10T02:04:00.885Z,3.67
2019-06-10T02:06:31.663Z,2.90
2019-06-10T02:09:08.855Z,3.90
2019-06-10T02:11:40.734Z,3.30
2019-06-10T02:14:10.090Z,3.70
2019-06-10T02:16:41.501Z,3.13
2019-06-10T02:19:13.942Z,3.20
2019-06-10T02:21:42.041Z,3.20
2019-06-10T02:24:14.025Z,3.27
2019-06-10T02:26:42.645Z,3.00
2019-06-10T02:29:13.150Z,2.90
2019-06-10T02:31:43.423Z,3.27
2019-06-10T02:34:17.627Z,2.90
2019-06-10T02:36:44.770Z,3.37
2019-06-10T02:39:21.510Z,3.20
2019-06-10T02:41:45.178Z,3.07
2019-06-10T02:44:18.916Z,3.40
2019-06-10T02:46:45.441Z,3.33
2019-06-10T02:49:29.988Z,3.37
2019-06-10T02:51:47.571Z,3.67
2019-06-10T02:54:19.902Z,3.40
2019-06-10T02:56:47.698Z,3.13
2019-06-10T02:59:18.290Z,3.60
2019-06-10T03:01:47.883Z,3.73
2019-06-10T03:04:37.652Z,3.60
2019-06-10T03:07:07.286Z,3.50
2019-06-10T03:09:36.586Z,3.63
2019-06-10T03:12:08.036Z,3.30
2019-06-10T03:14:37.479Z,4.10
2019-06-10T03:17:12.600Z,3.60
2019-06-10T03:19:50.152Z,3.40
2019-06-10T03:22:14.065Z,3.50
2019-06-10T03:24:44.375Z,3.10
2019-06-10T03:27:16.618Z,3.37
2019-06-10T03:29:45.731Z,4.13
2019-06-10T03:32:19.170Z,3.33
2019-06-10T03:34:47.299Z,3.57
2019-06-10T03:37:16.762Z,3.40
2019-06-10T03:39:46.056Z,3.53
2019-06-10T03:42:18.696Z,3.80
2019-06-10T03:44:47.986Z,3.73
2019-06-10T03:47:17.182Z,3.90
2019-06-10T03:49:52.430Z,4.03
2019-06-10T03:52:17.405Z,4.03
2019-06-10T03:54:46.703Z,3.77
2019-06-10T03:57:17.097Z,3.67
2019-06-10T03:59:46.427Z,3.77
2019-06-10T04:02:15.647Z,3.90
2019-06-10T04:04:44.901Z,3.43
2019-06-10T04:07:14.313Z,4.23
2019-06-10T04:09:43.811Z,3.80
2019-06-10T04:12:12.991Z,4.17
2019-06-10T04:14:42.261Z,3.33
2019-06-10T04:17:13.063Z,3.47
2019-06-10T04:19:42.410Z,3.70
2019-06-10T04:22:13.032Z,3.70
2019-06-10T04:24:43.108Z,4.03
2019-06-10T04:27:12.556Z,3.60
2019-06-10T04:29:42.200Z,3.37
2019-06-10T04:32:12.272Z,3.30
2019-06-10T04:34:43.314Z,4.33
2019-06-10T04:37:12.503Z,3.43
2019-06-10T04:39:42.776Z,3.70
2019-06-10T04:42:13.017Z,3.57
2019-06-10T04:44:42.439Z,3.80
2019-06-10T04:47:12.052Z,3.60
2019-06-10T04:49:42.871Z,3.93
2019-06-10T04:52:18.452Z,3.73
2019-06-10T04:54:47.934Z,3.70
2019-06-10T04:57:17.195Z,3.50
2019-06-10T04:59:46.700Z,3.50
2019-06-10T05:02:15.869Z,4.00
2019-06-10T05:04:45.152Z,3.73
2019-06-10T05:07:36.853Z,3.43
2019-06-10T05:10:05.225Z,3.53
2019-06-10T05:12:34.564Z,4.07
2019-06-10T05:15:07.159Z,4.40
2019-06-10T05:17:37.331Z,3.37
2019-06-10T05:20:07.285Z,3.93
2019-06-10T05:22:42.698Z,3.47
2019-06-10T05:25:12.901Z,4.03
2019-06-10T05:27:42.989Z,3.70
2019-06-10T05:30:14.887Z,4.07
2019-06-10T05:32:44.443Z,4.07
2019-06-10T05:35:13.662Z,4.20
2019-06-10T05:37:42.991Z,3.80
2019-06-10T05:40:13.439Z,4.00
2019-06-10T05:42:42.777Z,4.20
2019-06-10T05:45:12.379Z,4.03
2019-06-10T05:47:42.752Z,4.43
2019-06-10T05:50:13.011Z,4.40
2019-06-10T05:52:43.367Z,3.60
2019-06-10T05:55:12.656Z,3.93
2019-06-10T05:57:42.822Z,4.20
2019-06-10T06:00:14.991Z,4.37
2019-06-10T06:02:43.710Z,4.80
2019-06-10T06:05:13.198Z,3.50
2019-06-10T06:07:42.567Z,3.73
2019-06-10T06:10:13.226Z,4.07
2019-06-10T06:12:42.684Z,3.40
2019-06-10T06:15:12.929Z,4.00
2019-06-10T06:17:43.234Z,3.73
2019-06-10T06:20:13.481Z,3.70
2019-06-10T06:22:43.000Z,3.80
2019-06-10T06:25:15.790Z,3.53
2019-06-10T06:27:45.336Z,3.50
2019-06-10T06:30:18.910Z,3.80
2019-06-10T06:32:47.717Z,3.20
2019-06-10T06:35:16.988Z,3.03
2019-06-10T06:37:46.579Z,3.00
2019-06-10T06:40:16.137Z,3.50
2019-06-10T06:42:52.542Z,3.70
2019-06-10T06:45:22.187Z,3.20
2019-06-10T06:47:52.785Z,3.07
2019-06-10T06:50:25.545Z,2.93
2019-06-10T06:53:18.702Z,3.47
2019-06-10T06:55:23.994Z,2.90
2019-06-10T06:57:53.543Z,3.20
2019-06-10T07:00:51.400Z,2.70
2019-06-10T07:03:03.194Z,3.00
2019-06-10T07:05:35.497Z,3.37
2019-06-10T07:08:04.360Z,3.33
2019-06-10T07:10:36.146Z,3.00
2019-06-10T07:13:06.854Z,3.50
2019-06-10T07:15:46.966Z,3.00
2019-06-10T07:18:15.048Z,3.10
2019-06-10T07:20:45.798Z,3.20
2019-06-10T07:23:15.354Z,3.57
2019-06-10T07:25:47.252Z,3.13
2019-06-10T07:28:15.630Z,3.47
2019-06-10T07:30:51.046Z,3.50
2019-06-10T07:33:15.944Z,2.97
2019-06-10T07:35:45.451Z,3.13
2019-06-10T07:38:14.797Z,3.37
2019-06-10T07:40:45.712Z,3.00
2019-06-10T07:43:15.185Z,3.30
2019-06-10T07:45:47.721Z,3.20
2019-06-10T07:48:15.478Z,3.47
2019-06-10T07:50:45.835Z,3.50
2019-06-10T07:53:15.333Z,3.60
2019-06-10T07:55:46.442Z,3.63
2019-06-10T07:58:15.663Z,3.60
2019-06-10T08:00:48.129Z,4.17
2019-06-10T08:03:15.965Z,3.40
2019-06-10T08:05:46.647Z,3.30
2019-06-10T08:08:16.143Z,3.40
2019-06-10T08:10:46.330Z,3.60
2019-06-10T08:13:16.362Z,3.77
2019-06-10T08:15:46.286Z,3.58
2019-06-10T08:18:15.803Z,4.00
2019-06-10T08:20:48.208Z,4.17
2019-06-10T08:23:18.991Z,3.80
2019-06-10T08:25:53.824Z,3.73
2019-06-10T08:28:22.619Z,3.67
2019-06-10T08:30:52.939Z,3.87
2019-06-10T08:33:22.677Z,3.95
2019-06-10T08:35:59.347Z,4.00
2019-06-10T08:38:23.278Z,4.73
2019-06-10T08:40:52.631Z,4.40
2019-06-10T08:43:22.579Z,4.10
2019-06-10T08:45:52.907Z,4.27
2019-06-10T08:48:22.895Z,4.73
2019-06-10T08:50:53.026Z,4.97
2019-06-10T08:53:22.862Z,4.40
2019-06-10T08:55:53.624Z,4.40
2019-06-10T08:58:23.309Z,4.80
2019-06-10T09:00:53.747Z,4.10
2019-06-10T09:03:23.582Z,4.30
2019-06-10T09:05:54.426Z,4.45
2019-06-10T09:08:24.975Z,4.58
2019-06-10T09:10:55.094Z,4.35
2019-06-10T09:13:24.877Z,4.40
2019-06-10T09:16:09.753Z,4.67
2019-06-10T09:18:26.688Z,4.45
2019-06-10T09:20:56.292Z,4.65
2019-06-10T09:23:25.935Z,4.00
2019-06-10T09:25:57.570Z,4.72
2019-06-10T09:28:27.136Z,5.17
2019-06-10T09:30:59.148Z,4.72
2019-06-10T09:33:30.119Z,4.90
2019-06-10T09:35:59.303Z,4.75
2019-06-10T09:38:28.521Z,4.97
2019-06-10T09:41:13.869Z,4.80
2019-06-10T09:43:47.283Z,5.30
2019-06-10T09:46:17.702Z,5.80
2019-06-10T09:48:51.178Z,4.35
2019-06-10T09:51:19.330Z,5.83
2019-06-10T09:53:56.330Z,5.90
2019-06-10T09:56:19.565Z,4.70
2019-06-10T09:58:50.785Z,4.90
2019-06-10T10:01:19.981Z,5.37
2019-06-10T10:03:53.847Z,4.80
2019-06-10T10:06:20.405Z,5.17
2019-06-10T10:08:53.866Z,5.50
2019-06-10T10:11:24.189Z,5.40
2019-06-10T10:13:52.789Z,5.27
2019-06-10T10:16:23.206Z,6.00
2019-06-10T10:19:00.215Z,5.40
2019-06-10T10:21:23.570Z,5.17
2019-06-10T10:24:06.518Z,5.03
2019-06-10T10:26:23.806Z,5.30
2019-06-10T10:28:56.906Z,5.67
2019-06-10T10:31:24.147Z,5.60
2019-06-10T10:33:53.336Z,5.83
2019-06-10T10:36:23.199Z,6.03
2019-06-10T10:38:53.523Z,5.80
2019-06-10T10:41:23.974Z,5.30
2019-06-10T10:43:58.021Z,4.80
2019-06-10T10:46:45.478Z,5.97
2019-06-10T10:49:15.037Z,6.07
2019-06-10T10:51:44.909Z,5.47
2019-06-10T10:54:28.432Z,5.47
2019-06-10T10:56:47.402Z,5.60
2019-06-10T10:59:16.284Z,5.30
2019-06-10T11:01:45.802Z,5.40
2019-06-10T11:04:15.092Z,5.93
2019-06-10T11:06:46.107Z,6.53
2019-06-10T11:09:17.319Z,5.57
2019-06-10T11:11:48.850Z,5.17
2019-06-10T11:14:18.942Z,5.17
2019-06-10T11:16:49.501Z,5.63
2019-06-10T11:19:18.819Z,5.67
2019-06-10T11:21:49.467Z,5.37
2019-06-10T11:24:32.798Z,5.43
2019-06-10T11:26:53.254Z,5.30
2019-06-10T11:29:42.282Z,5.47
2019-06-10T11:32:12.728Z,6.10
2019-06-10T11:34:43.793Z,5.27
2019-06-10T11:37:14.299Z,5.10
2019-06-10T11:39:43.900Z,5.10
2019-06-10T11:42:13.396Z,6.67
2019-06-10T11:44:42.695Z,5.90
2019-06-10T11:47:13.312Z,5.10
2019-06-10T11:49:43.513Z,5.30
2019-06-10T11:52:13.441Z,5.77
2019-06-10T11:54:55.700Z,6.00
2019-06-10T11:57:15.139Z,5.93
2019-06-10T11:59:44.501Z,6.27
2019-06-10T12:02:33.029Z,6.17
2019-06-10T12:05:04.034Z,5.30
2019-06-10T12:07:33.305Z,6.27
2019-06-10T12:10:02.903Z,5.27
2019-06-10T12:12:33.666Z,6.03
2019-06-10T12:15:03.147Z,6.10
2019-06-10T12:17:42.993Z,6.13
2019-06-10T12:20:03.552Z,6.20
2019-06-10T12:22:33.141Z,5.47
2019-06-10T12:25:26.729Z,6.17
2019-06-10T12:27:55.865Z,6.13
2019-06-10T12:30:24.367Z,5.93
2019-06-10T12:32:57.131Z,7.10
2019-06-10T12:35:25.666Z,6.10
2019-06-10T12:37:58.423Z,6.23
2019-06-10T12:40:27.468Z,6.40
2019-06-10T12:42:58.336Z,6.27
2019-06-10T12:45:32.636Z,6.13
2019-06-10T12:48:06.336Z,7.57
2019-06-10T12:50:33.248Z,6.43
2019-06-10T12:53:06.987Z,6.60
2019-06-10T12:55:42.844Z,6.50
2019-06-10T12:58:05.992Z,6.20
2019-06-10T13:00:46.015Z,6.70
2019-06-10T13:03:15.920Z,6.80
2019-06-10T13:05:45.338Z,6.83
2019-06-10T13:08:16.116Z,6.30
2019-06-10T13:10:45.812Z,6.40
2019-06-10T13:13:15.646Z,6.73
2019-06-10T13:15:44.990Z,6.37
2019-06-10T13:18:19.182Z,6.43
2019-06-10T13:20:46.671Z,6.03
2019-06-10T13:23:23.875Z,5.93
2019-06-10T13:25:54.308Z,5.93
2019-06-10T13:28:18.528Z,5.43
2019-06-10T13:30:47.841Z,4.50
2019-06-10T13:33:17.093Z,4.90
2019-06-10T13:35:46.426Z,3.63
2019-06-10T13:38:15.634Z,3.90
2019-06-10T13:40:45.341Z,4.27
2019-06-10T13:43:15.481Z,4.13
2019-06-10T13:45:53.274Z,3.73
2019-06-10T13:48:25.866Z,4.00
2019-06-10T13:50:54.246Z,4.10
2019-06-10T13:53:23.482Z,3.80
2019-06-10T13:56:08.454Z,4.30
2019-06-10T13:58:23.747Z,4.40
2019-06-10T14:00:53.755Z,3.60
2019-06-10T14:11:33.925Z,4.83
2019-06-10T14:14:03.669Z,5.43
2019-06-10T14:16:34.005Z,4.63
2019-06-10T14:19:05.768Z,5.10
2019-06-10T14:21:34.313Z,4.83
2019-06-10T14:24:04.171Z,4.50
2019-06-10T14:29:48.869Z,6.07
2019-06-10T14:32:18.473Z,5.73
2019-06-10T14:34:52.630Z,5.37
2019-06-10T14:37:33.132Z,5.10
2019-06-10T14:40:20.081Z,4.50
2019-06-10T14:42:43.487Z,4.30
2019-06-10T14:45:16.630Z,4.17
2019-06-10T14:47:46.207Z,4.47
2019-06-10T14:50:17.440Z,3.83
2019-06-10T14:52:46.863Z,4.67
2019-06-10T14:55:18.604Z,4.57
2019-06-10T14:57:48.043Z,4.53
2019-06-10T15:00:18.427Z,4.30
2019-06-10T15:02:47.814Z,4.20
2019-06-10T15:05:19.526Z,3.60
2019-06-10T15:07:48.767Z,3.93
2019-06-10T15:10:18.064Z,3.33
2019-06-10T15:12:47.300Z,3.40
2019-06-10T15:15:16.884Z,2.90
2019-06-10T15:17:46.110Z,3.73
2019-06-10T15:20:15.801Z,3.75
2019-06-10T15:22:45.087Z,3.87
2019-06-10T15:25:17.182Z,3.60
2019-06-10T15:27:45.586Z,3.87
2019-06-10T15:30:23.430Z,4.13
2019-06-10T15:32:45.907Z,3.80
2019-06-10T15:35:18.589Z,3.90
2019-06-10T15:37:46.582Z,3.60
2019-06-10T15:40:17.915Z,4.30
2019-06-10T15:42:47.321Z,4.65
2019-06-10T15:45:19.196Z,3.37
2019-06-10T15:47:47.978Z,3.97
2019-06-10T15:50:17.631Z,3.77
2019-06-10T15:52:48.023Z,4.20
2019-06-10T15:55:42.668Z,3.43
2019-06-10T15:57:48.279Z,3.87
2019-06-10T16:00:22.299Z,4.20
2019-06-10T16:02:48.751Z,4.20
2019-06-10T16:05:19.095Z,3.75
2019-06-10T16:07:57.840Z,3.50
2019-06-10T16:10:27.982Z,3.47
2019-06-10T16:12:57.657Z,4.80
2019-06-10T16:15:26.954Z,5.55
2019-06-10T16:17:56.281Z,5.20
2019-06-10T16:20:25.562Z,5.37
2019-06-10T16:22:55.056Z,5.60
2019-06-10T16:25:26.482Z,5.17
2019-06-10T16:27:55.349Z,5.67
2019-06-10T16:30:25.989Z,5.30
2019-06-10T16:32:55.545Z,6.07
2019-06-10T16:35:26.814Z,6.63
2019-06-10T16:37:56.864Z,6.33
2019-06-10T16:40:27.238Z,6.27
2019-06-10T16:42:56.702Z,6.10
2019-06-10T16:45:30.580Z,6.70
2019-06-10T16:48:02.387Z,5.90
2019-06-10T16:50:34.015Z,6.87
2019-06-10T16:53:03.063Z,7.13
2019-06-10T16:55:34.212Z,7.13
2019-06-10T16:58:03.486Z,6.97
2019-06-10T17:00:34.769Z,6.77
2019-06-10T17:03:03.687Z,6.77
2019-06-10T17:05:33.192Z,7.30
2019-06-10T17:08:07.487Z,7.37
2019-06-10T17:10:36.858Z,6.77
2019-06-10T17:13:08.206Z,7.03
2019-06-10T17:15:37.496Z,6.70
2019-06-10T17:18:06.803Z,7.13
2019-06-10T17:20:42.955Z,7.30
2019-06-10T17:23:26.197Z,6.43
2019-06-10T17:25:55.163Z,6.20
2019-06-10T17:28:30.766Z,5.70
2019-06-10T17:30:57.817Z,6.07
2019-06-10T17:33:28.365Z,6.03
2019-06-10T17:35:58.151Z,6.47
2019-06-10T17:38:28.882Z,5.90
2019-06-10T17:40:58.285Z,5.70
2019-06-10T17:43:27.626Z,5.00
2019-06-10T17:45:57.016Z,5.17
2019-06-10T17:48:27.667Z,5.57
2019-06-10T17:51:00.479Z,5.07
2019-06-10T17:53:30.859Z,5.03
2019-06-10T17:56:03.327Z,4.50
2019-06-10T17:58:51.666Z,5.50
2019-06-10T18:01:12.914Z,6.00
2019-06-10T18:03:43.068Z,5.40
2019-06-10T18:06:14.270Z,4.77
2019-06-10T18:08:43.600Z,5.20
2019-06-10T18:11:13.016Z,5.77
2019-06-10T18:13:43.018Z,6.63
2019-06-10T18:16:13.241Z,5.30
2019-06-10T18:18:42.789Z,5.40
2019-06-10T18:21:12.838Z,4.70
2019-06-10T18:23:43.449Z,4.70
2019-06-10T18:26:12.960Z,5.27
2019-06-10T18:29:00.331Z,7.47
2019-06-10T18:31:13.251Z,7.30
2019-06-10T18:33:42.907Z,7.90
2019-06-10T18:36:12.319Z,8.17
2019-06-10T18:39:02.836Z,7.50
2019-06-10T18:41:31.717Z,8.73
2019-06-10T18:44:02.306Z,8.27
2019-06-10T18:46:33.246Z,8.13
2019-06-10T18:49:02.896Z,7.73
2019-06-10T18:51:35.395Z,9.00
2019-06-10T18:54:03.313Z,7.80
2019-06-10T18:56:35.284Z,8.37
2019-06-10T18:59:15.642Z,8.90
2019-06-10T19:01:35.136Z,9.90
2019-06-10T19:04:04.621Z,9.90
2019-06-10T19:06:36.522Z,9.23
2019-06-10T19:09:07.050Z,11.23
2019-06-10T19:11:37.241Z,11.20
2019-06-10T19:14:07.369Z,11.10
2019-06-10T19:16:37.329Z,11.90
2019-06-10T19:19:07.777Z,12.73
2019-06-10T19:21:38.352Z,13.57
2019-06-10T19:24:07.882Z,13.93
2019-06-10T19:26:38.814Z,12.87
2019-06-10T19:29:08.391Z,10.03
2019-06-10T19:31:39.817Z,8.00
2019-06-10T19:34:09.063Z,7.80
2019-06-10T19:36:39.611Z,6.90
2019-06-10T19:39:08.998Z,6.23
2019-06-10T19:41:47.507Z,6.23
2019-06-10T19:44:17.372Z,7.10
2019-06-10T19:46:46.614Z,7.03
2019-06-10T19:49:16.000Z,7.50
2019-06-10T19:51:46.927Z,7.57
2019-06-10T19:54:16.318Z,7.70
2019-06-10T19:56:45.829Z,7.63
2019-06-10T19:59:15.202Z,8.90
2019-06-10T20:01:49.503Z,8.50
2019-06-10T20:04:18.295Z,8.20
2019-06-10T20:06:50.699Z,7.20
2019-06-10T20:09:22.446Z,5.80
2019-06-10T20:11:51.466Z,5.87
2019-06-10T20:14:23.346Z,6.37
2019-06-10T20:16:52.915Z,6.13
2019-06-10T20:19:22.563Z,5.70
2019-06-10T20:22:00.347Z,5.60
2019-06-10T20:24:29.636Z,4.60
2019-06-10T20:26:59.174Z,4.43
2019-06-10T20:29:30.040Z,3.87
2019-06-10T20:32:04.451Z,3.87
2019-06-10T20:34:34.008Z,3.93
2019-06-10T20:37:04.729Z,3.90
2019-06-10T20:39:34.247Z,4.33
2019-06-10T20:42:03.686Z,4.30
2019-06-10T20:44:33.125Z,4.43
2019-06-10T20:47:02.527Z,4.40
2019-06-10T20:49:32.553Z,4.60
2019-06-10T20:52:10.738Z,4.60
2019-06-10T20:54:33.016Z,4.63
2019-06-10T20:57:04.217Z,4.10
2019-06-10T20:59:34.374Z,5.53
2019-06-10T21:02:03.835Z,4.50
2019-06-10T21:04:33.101Z,5.33
2019-06-10T21:07:02.801Z,4.17
2019-06-10T21:09:35.778Z,4.20
2019-06-10T21:12:05.119Z,3.83
2019-06-10T21:14:34.469Z,3.90
2019-06-10T21:17:03.789Z,3.97
2019-06-10T21:19:33.228Z,3.67
2019-06-10T21:22:02.826Z,3.27
2019-06-10T21:24:32.432Z,3.90
2019-06-10T21:27:02.000Z,4.40
2019-06-10T21:29:32.273Z,3.80
2019-06-10T21:32:03.565Z,4.47
2019-06-10T21:34:33.052Z,4.00
2019-06-10T21:37:03.294Z,3.97
2019-06-10T21:39:36.309Z,3.90
2019-06-10T21:42:05.652Z,4.50
2019-06-10T21:44:34.959Z,4.30
2019-06-10T21:47:04.243Z,4.57
2019-06-10T21:49:43.951Z,4.93
2019-06-10T21:52:15.516Z,4.97
2019-06-10T21:54:45.192Z,4.90
2019-06-10T21:57:14.520Z,5.10
2019-06-10T21:59:44.389Z,4.37
2019-06-10T22:02:14.913Z,5.10
2019-06-10T22:04:45.174Z,4.40
2019-06-10T22:07:15.213Z,4.63
2019-06-10T22:09:46.216Z,5.13
2019-06-10T22:12:17.288Z,4.47
2019-06-10T22:14:48.322Z,5.23
2019-06-10T22:17:17.690Z,5.53
2019-06-10T22:19:46.995Z,4.90
2019-06-10T22:22:18.228Z,5.07
2019-06-10T22:24:48.820Z,5.53
2019-06-10T22:27:18.166Z,5.30
2019-06-10T22:29:51.248Z,5.53
2019-06-10T22:32:40.030Z,5.40
2019-06-10T22:35:09.310Z,5.60
2019-06-10T22:37:38.540Z,5.53
2019-06-10T22:40:07.897Z,5.33
2019-06-10T22:42:37.316Z,5.40
2019-06-10T22:45:07.274Z,5.43
2019-06-10T22:47:36.623Z,5.80
2019-06-10T22:50:07.739Z,5.00
2019-06-10T22:52:42.626Z,5.40
2019-06-10T22:55:12.961Z,5.40
2019-06-10T22:57:43.919Z,5.50
2019-06-10T23:00:15.137Z,5.63
2019-06-10T23:02:44.311Z,5.70
2019-06-10T23:05:17.422Z,5.87
2019-06-10T23:07:48.169Z,5.63
2019-06-10T23:10:17.587Z,5.13
2019-06-10T23:13:05.890Z,4.30
2019-06-10T23:15:35.172Z,5.10
2019-06-10T23:18:06.579Z,5.33
2019-06-10T23:20:35.907Z,5.50
2019-06-10T23:23:05.107Z,6.37
2019-06-10T23:25:34.337Z,6.40
2019-06-10T23:28:03.813Z,6.23
2019-06-10T23:30:33.113Z,6.37
2019-06-10T23:33:02.601Z,6.27
2019-06-10T23:35:32.326Z,7.20
2019-06-10T23:38:04.958Z,6.30
2019-06-10T23:40:32.615Z,6.70
2019-06-10T23:43:03.885Z,6.77
2019-06-10T23:45:32.930Z,6.60
2019-06-10T23:48:04.860Z,6.67
2019-06-10T23:50:33.350Z,7.40
2019-06-10T23:53:07.625Z,6.87
2019-06-10T23:55:35.376Z,7.40
2019-06-10T23:58:04.643Z,7.73
