createdAt,value
2022-10-02T00:00:08.841Z,4.1
2022-10-02T00:01:08.872Z,4.1
2022-10-02T00:02:08.816Z,4.1
2022-10-02T00:05:08.848Z,4
2022-10-02T00:06:09.666Z,4.1
2022-10-02T00:07:08.194Z,4.1
2022-10-02T00:08:08.994Z,4.1
2022-10-02T00:09:08.842Z,4.1
2022-10-02T00:10:08.904Z,4.1
2022-10-02T00:11:08.825Z,4.1
2022-10-02T00:12:08.900Z,4
2022-10-02T00:13:08.836Z,4.1
2022-10-02T00:14:07.901Z,4
2022-10-02T00:15:08.986Z,4.1
2022-10-02T00:16:09.089Z,4.1
2022-10-02T00:17:08.835Z,4.1
2022-10-02T00:18:09.785Z,4.1
2022-10-02T00:19:08.846Z,4.1
2022-10-02T00:20:08.839Z,4.1
2022-10-02T00:21:08.823Z,4.1
2022-10-02T00:22:08.827Z,4.1
2022-10-02T00:23:09.607Z,4.1
2022-10-02T00:25:08.831Z,4.1
2022-10-02T00:26:09.342Z,4.1
2022-10-02T00:27:08.844Z,4.1
2022-10-02T00:28:08.956Z,4
2022-10-02T00:29:09.485Z,4
2022-10-02T00:30:09.137Z,4.1
2022-10-02T00:31:08.902Z,4.1
2022-10-02T00:32:08.908Z,4.1
2022-10-02T00:33:08.833Z,4.1
2022-10-02T00:34:10.814Z,4.1
2022-10-02T00:35:08.850Z,4.2
2022-10-02T00:36:08.993Z,4.2
2022-10-02T00:37:07.909Z,4.2
2022-10-02T00:38:08.831Z,4.2
2022-10-02T00:39:09.541Z,4.2
2022-10-02T00:40:07.907Z,4.3
2022-10-02T00:41:08.850Z,4.3
2022-10-02T00:42:08.873Z,4.3
2022-10-02T00:43:08.885Z,4.2
2022-10-02T00:44:07.909Z,4.2
2022-10-02T00:45:09.436Z,4.3
2022-10-02T00:46:08.906Z,4.2
2022-10-02T00:47:09.327Z,4.2
2022-10-02T00:48:08.833Z,4.2
2022-10-02T00:49:08.833Z,4.2
2022-10-02T00:50:08.832Z,4.2
2022-10-02T00:51:08.843Z,4.2
2022-10-02T00:52:08.846Z,4.2
2022-10-02T00:53:08.839Z,4.2
2022-10-02T00:54:08.846Z,4.1
2022-10-02T00:56:09.611Z,4.1
2022-10-02T00:57:08.871Z,4.1
2022-10-02T00:58:08.847Z,4.1
2022-10-02T00:59:09.009Z,4.1
2022-10-02T01:00:08.875Z,4.1
2022-10-02T01:01:08.907Z,4.1
2022-10-02T01:02:09.251Z,4.1
2022-10-02T01:03:08.833Z,4.1
2022-10-02T01:04:08.908Z,4.1
2022-10-02T01:05:09.236Z,4.1
2022-10-02T01:06:07.921Z,4.1
2022-10-02T01:07:07.923Z,4.1
2022-10-02T01:08:08.846Z,4.1
2022-10-02T01:09:08.840Z,4.1
2022-10-02T01:10:09.573Z,4.2
2022-10-02T01:11:09.359Z,4.1
2022-10-02T01:12:08.849Z,4.2
2022-10-02T01:13:08.857Z,4.2
2022-10-02T01:14:08.823Z,4.2
2022-10-02T01:15:09.245Z,4.2
2022-10-02T01:16:08.863Z,4.2
2022-10-02T01:18:09.792Z,4.2
2022-10-02T01:19:09.264Z,4.3
2022-10-02T01:20:08.834Z,4.2
2022-10-02T01:21:09.226Z,4.2
2022-10-02T01:22:09.255Z,4.3
2022-10-02T01:23:09.031Z,4.2
2022-10-02T01:24:08.845Z,4.2
2022-10-02T01:25:09.257Z,4.2
2022-10-02T01:26:09.711Z,4.2
2022-10-02T01:27:09.638Z,4.2
2022-10-02T01:29:07.929Z,4.1
2022-10-02T01:30:09.248Z,4.1
2022-10-02T01:31:09.238Z,4.2
2022-10-02T01:32:08.830Z,4.2
2022-10-02T01:33:09.428Z,4.3
2022-10-02T01:34:08.849Z,4.3
2022-10-02T01:35:09.122Z,4.2
2022-10-02T01:36:08.840Z,4.2
2022-10-02T01:37:08.322Z,4.2
2022-10-02T01:39:09.012Z,4.3
2022-10-02T01:40:08.856Z,4.3
2022-10-02T01:41:08.886Z,4.3
2022-10-02T01:42:08.838Z,4.3
2022-10-02T01:43:08.861Z,4.2
2022-10-02T01:44:09.623Z,4.2
2022-10-02T01:45:08.843Z,4.2
2022-10-02T01:46:09.084Z,4.2
2022-10-02T01:47:08.841Z,4.2
2022-10-02T01:48:08.905Z,4.2
2022-10-02T01:49:08.835Z,4.2
2022-10-02T01:50:08.841Z,4.1
2022-10-02T01:51:07.917Z,4.2
2022-10-02T01:53:09.765Z,4.1
2022-10-02T01:54:08.856Z,4.1
2022-10-02T01:55:08.845Z,4.1
2022-10-02T01:56:08.853Z,4
2022-10-02T01:57:09.000Z,4.1
2022-10-02T01:58:08.858Z,4.1
2022-10-02T01:59:08.846Z,4.1
2022-10-02T02:00:08.923Z,4.1
2022-10-02T02:01:09.390Z,4.1
2022-10-02T02:02:09.123Z,4.1
2022-10-02T02:03:07.932Z,4
2022-10-02T02:04:09.365Z,4
2022-10-02T02:05:08.914Z,4
2022-10-02T02:06:09.607Z,4
2022-10-02T02:07:07.922Z,4
2022-10-02T02:08:09.678Z,4.1
2022-10-02T02:09:08.857Z,4.1
2022-10-02T02:11:08.840Z,4.2
2022-10-02T02:12:08.845Z,4.2
2022-10-02T02:13:08.855Z,4.3
2022-10-02T02:14:07.937Z,4.2
2022-10-02T02:15:08.850Z,4.2
2022-10-02T02:16:09.138Z,4.2
2022-10-02T02:17:08.847Z,4.2
2022-10-02T02:18:09.730Z,4.1
2022-10-02T02:19:09.326Z,4.1
2022-10-02T02:20:09.365Z,4.1
2022-10-02T02:21:08.846Z,4.1
2022-10-02T02:22:08.977Z,4.2
2022-10-02T02:23:08.915Z,4.2
2022-10-02T02:24:08.877Z,4.3
2022-10-02T02:25:08.849Z,4.3
2022-10-02T02:26:09.464Z,4.2
2022-10-02T02:27:08.900Z,4.2
2022-10-02T02:28:08.937Z,4.1
2022-10-02T02:30:08.871Z,4.1
2022-10-02T02:31:09.839Z,4.2
2022-10-02T02:32:09.415Z,4.1
2022-10-02T02:33:08.857Z,4.1
2022-10-02T02:35:07.945Z,4
2022-10-02T02:39:08.847Z,4.1
2022-10-02T02:40:08.855Z,4.1
2022-10-02T02:41:09.002Z,4.1
2022-10-02T02:42:08.862Z,4.1
2022-10-02T02:43:08.854Z,4.2
2022-10-02T02:44:08.851Z,4.2
2022-10-02T02:45:08.852Z,4.2
2022-10-02T02:46:09.303Z,4.1
2022-10-02T02:47:08.849Z,4.1
2022-10-02T02:48:08.967Z,4.1
2022-10-02T02:49:09.179Z,4.1
2022-10-02T02:50:08.855Z,4.2
2022-10-02T02:51:09.484Z,4.2
2022-10-02T02:52:08.924Z,4.2
2022-10-02T02:53:09.424Z,4.1
2022-10-02T02:54:08.867Z,4.1
2022-10-02T02:55:08.858Z,4.1
2022-10-02T02:56:08.848Z,4.1
2022-10-02T02:57:08.852Z,4
2022-10-02T02:58:08.946Z,4
2022-10-02T03:00:08.854Z,4
2022-10-02T03:01:08.962Z,4.1
2022-10-02T03:02:09.303Z,4.1
2022-10-02T03:03:08.851Z,4.1
2022-10-02T03:04:08.946Z,4.1
2022-10-02T03:05:09.768Z,4.1
2022-10-02T03:06:08.885Z,4.1
2022-10-02T03:07:07.953Z,4.1
2022-10-02T03:08:08.856Z,4.1
2022-10-02T03:11:08.850Z,4.2
2022-10-02T03:12:09.685Z,4.2
2022-10-02T03:13:08.845Z,4.2
2022-10-02T03:14:08.853Z,4.2
2022-10-02T03:15:09.623Z,4.2
2022-10-02T03:16:09.283Z,4.2
2022-10-02T03:17:08.972Z,4.2
2022-10-02T03:18:08.846Z,4.3
2022-10-02T03:19:08.902Z,4.2
2022-10-02T03:20:09.691Z,4.2
2022-10-02T03:21:07.932Z,4.1
2022-10-02T03:22:08.848Z,4.1
2022-10-02T03:23:10.006Z,4.1
2022-10-02T03:24:09.529Z,4.2
2022-10-02T03:25:09.742Z,4.2
2022-10-02T03:26:08.851Z,4.2
2022-10-02T03:27:08.863Z,4.2
2022-10-02T03:28:09.027Z,4.2
2022-10-02T03:29:08.946Z,4.2
2022-10-02T03:30:08.984Z,4.2
2022-10-02T03:31:08.965Z,4.2
2022-10-02T03:32:09.383Z,4.2
2022-10-02T03:33:08.855Z,4.1
2022-10-02T03:34:09.126Z,4.1
2022-10-02T03:35:08.862Z,4.1
2022-10-02T03:36:08.861Z,4.1
2022-10-02T03:37:08.350Z,4.2
2022-10-02T03:38:08.933Z,4.2
2022-10-02T03:39:25.945Z,4.1
2022-10-02T03:40:09.382Z,4.1
2022-10-02T03:42:07.936Z,4.1
2022-10-02T03:44:08.855Z,4.2
2022-10-02T03:45:08.861Z,4.2
2022-10-02T03:46:08.936Z,4.2
2022-10-02T03:47:08.850Z,4.1
2022-10-02T03:48:07.933Z,4
2022-10-02T03:49:08.959Z,4
2022-10-02T03:50:08.851Z,3.9
2022-10-02T03:51:08.852Z,3.9
2022-10-02T03:52:08.942Z,3.8
2022-10-02T03:53:08.872Z,3.8
2022-10-02T03:55:08.853Z,3.8
2022-10-02T03:57:08.868Z,3.8
2022-10-02T03:58:08.649Z,3.7
2022-10-02T03:59:09.108Z,3.7
2022-10-02T04:00:08.853Z,3.7
2022-10-02T04:01:08.865Z,3.7
2022-10-02T04:02:08.928Z,3.7
2022-10-02T04:03:08.891Z,3.7
2022-10-02T04:04:08.854Z,3.7
2022-10-02T04:05:08.867Z,3.7
2022-10-02T04:06:08.858Z,3.7
2022-10-02T04:07:08.859Z,3.8
2022-10-02T04:08:09.037Z,3.8
2022-10-02T04:09:08.862Z,3.8
2022-10-02T04:10:08.948Z,3.7
2022-10-02T04:11:09.381Z,3.7
2022-10-02T04:12:08.872Z,3.6
2022-10-02T04:13:08.852Z,3.7
2022-10-02T04:14:09.022Z,3.7
2022-10-02T04:15:09.374Z,3.7
2022-10-02T04:16:08.005Z,3.8
2022-10-02T04:17:09.107Z,3.8
2022-10-02T04:18:08.873Z,3.8
2022-10-02T04:19:08.863Z,3.8
2022-10-02T04:20:08.923Z,3.8
2022-10-02T04:21:09.093Z,3.7
2022-10-02T04:22:08.863Z,3.7
2022-10-02T04:23:08.863Z,3.6
2022-10-02T04:24:09.743Z,3.7
2022-10-02T04:25:09.366Z,3.7
2022-10-02T04:26:08.864Z,3.7
2022-10-02T04:27:07.957Z,3.7
2022-10-02T04:28:09.161Z,3.7
2022-10-02T04:29:08.858Z,3.6
2022-10-02T04:30:08.868Z,3.6
2022-10-02T04:31:08.961Z,3.5
2022-10-02T04:32:08.865Z,3.5
2022-10-02T04:33:08.865Z,3.6
2022-10-02T04:34:08.871Z,3.6
2022-10-02T04:35:09.138Z,3.6
2022-10-02T04:36:08.932Z,3.6
2022-10-02T04:37:08.112Z,3.5
2022-10-02T04:38:08.874Z,3.5
2022-10-02T04:39:09.498Z,3.6
2022-10-02T04:40:08.887Z,3.6
2022-10-02T04:41:08.868Z,3.6
2022-10-02T04:42:08.865Z,3.7
2022-10-02T04:43:08.859Z,3.6
2022-10-02T04:44:08.868Z,3.5
2022-10-02T04:45:08.869Z,3.5
2022-10-02T04:47:08.865Z,3.6
2022-10-02T04:48:08.871Z,3.6
2022-10-02T04:49:09.142Z,3.6
2022-10-02T04:50:08.870Z,3.6
2022-10-02T04:51:08.877Z,3.6
2022-10-02T04:52:08.877Z,3.5
2022-10-02T04:53:08.862Z,3.5
2022-10-02T04:54:09.156Z,3.5
2022-10-02T04:55:08.851Z,3.4
2022-10-02T04:56:09.727Z,3.4
2022-10-02T04:58:07.939Z,3.4
2022-10-02T05:00:08.876Z,3.5
2022-10-02T05:01:09.563Z,3.5
2022-10-02T05:02:09.505Z,3.5
2022-10-02T05:03:08.880Z,3.5
2022-10-02T05:04:08.998Z,3.5
2022-10-02T05:05:08.882Z,3.5
2022-10-02T05:06:08.896Z,3.5
2022-10-02T05:07:08.645Z,3.5
2022-10-02T05:08:09.491Z,3.5
2022-10-02T05:09:07.940Z,3.5
2022-10-02T05:10:08.897Z,3.5
2022-10-02T05:11:09.323Z,3.5
2022-10-02T05:12:08.863Z,3.5
2022-10-02T05:13:08.860Z,3.5
2022-10-02T05:14:08.915Z,3.5
2022-10-02T05:15:08.856Z,3.4
2022-10-02T05:16:09.010Z,3.5
2022-10-02T05:17:08.879Z,3.4
2022-10-02T05:18:09.501Z,3.4
2022-10-02T05:19:08.880Z,3.5
2022-10-02T05:21:08.881Z,3.5
2022-10-02T05:22:08.897Z,3.6
2022-10-02T05:23:09.591Z,3.5
2022-10-02T05:24:09.773Z,3.6
2022-10-02T05:25:09.405Z,3.6
2022-10-02T05:26:14.093Z,3.5
2022-10-02T05:27:09.431Z,3.5
2022-10-02T05:28:08.941Z,3.5
2022-10-02T05:29:08.892Z,3.5
2022-10-02T05:30:07.954Z,3.5
2022-10-02T05:31:10.541Z,3.5
2022-10-02T05:32:09.188Z,3.5
2022-10-02T05:33:08.863Z,3.5
2022-10-02T05:34:08.864Z,3.5
2022-10-02T05:35:09.065Z,3.5
2022-10-02T05:36:09.512Z,3.5
2022-10-02T05:37:07.930Z,3.5
2022-10-02T05:38:09.267Z,3.4
2022-10-02T05:40:09.249Z,3.4
2022-10-02T05:41:08.890Z,3.4
2022-10-02T05:42:08.869Z,3.4
2022-10-02T05:43:08.967Z,3.5
2022-10-02T05:44:09.142Z,3.5
2022-10-02T05:45:08.909Z,3.4
2022-10-02T05:46:08.885Z,3.4
2022-10-02T05:47:08.956Z,3.4
2022-10-02T05:48:08.937Z,3.4
2022-10-02T05:49:08.867Z,3.4
2022-10-02T05:52:09.376Z,3.5
2022-10-02T05:53:08.865Z,3.5
2022-10-02T05:54:09.760Z,3.5
2022-10-02T05:56:08.877Z,3.5
2022-10-02T05:57:08.972Z,3.4
2022-10-02T05:59:07.968Z,3.4
2022-10-02T06:00:16.331Z,3.5
2022-10-02T06:01:16.452Z,3.5
2022-10-02T06:04:08.865Z,3.5
2022-10-02T06:05:09.244Z,3.5
2022-10-02T06:06:08.888Z,3.5
2022-10-02T06:07:07.965Z,3.6
2022-10-02T06:08:08.880Z,3.6
2022-10-02T06:09:08.876Z,3.6
2022-10-02T06:10:09.337Z,3.6
2022-10-02T06:11:08.889Z,3.6
2022-10-02T06:12:09.818Z,3.6
2022-10-02T06:13:08.881Z,3.6
2022-10-02T06:16:08.008Z,3.5
2022-10-02T06:17:08.901Z,3.5
2022-10-02T06:18:09.549Z,3.6
2022-10-02T06:19:09.076Z,3.5
2022-10-02T06:20:09.031Z,3.4
2022-10-02T06:21:08.880Z,3.4
2022-10-02T06:22:08.875Z,3.4
2022-10-02T06:23:09.404Z,3.5
2022-10-02T06:24:08.860Z,3.5
2022-10-02T06:25:08.943Z,3.5
2022-10-02T06:26:09.001Z,3.5
2022-10-02T06:27:07.959Z,3.5
2022-10-02T06:28:08.089Z,3.5
2022-10-02T06:29:08.897Z,3.5
2022-10-02T06:30:09.130Z,3.6
2022-10-02T06:31:03.761Z,3.6
2022-10-02T06:33:08.881Z,3.6
2022-10-02T06:34:08.879Z,3.6
2022-10-02T06:35:08.886Z,3.5
2022-10-02T06:36:08.892Z,3.5
2022-10-02T06:37:08.932Z,3.5
2022-10-02T06:38:07.951Z,3.5
2022-10-02T06:39:07.972Z,3.6
2022-10-02T06:40:08.915Z,3.5
2022-10-02T06:41:09.194Z,3.5
2022-10-02T06:42:09.453Z,3.5
2022-10-02T06:44:08.882Z,3.6
2022-10-02T06:45:08.884Z,3.6
2022-10-02T06:47:15.777Z,3.6
2022-10-02T06:48:15.523Z,3.6
2022-10-02T06:50:08.889Z,3.6
2022-10-02T06:51:08.884Z,3.7
2022-10-02T06:52:08.888Z,3.6
2022-10-02T06:53:08.872Z,3.6
2022-10-02T06:54:09.448Z,3.6
2022-10-02T06:55:08.881Z,3.6
2022-10-02T06:56:09.334Z,3.6
2022-10-02T06:57:09.665Z,3.6
2022-10-02T06:58:08.880Z,3.6
2022-10-02T07:00:08.874Z,3.6
2022-10-02T07:01:09.419Z,3.6
2022-10-02T07:02:09.059Z,3.6
2022-10-02T07:03:08.882Z,3.6
2022-10-02T07:04:09.771Z,3.6
2022-10-02T07:05:09.530Z,3.6
2022-10-02T07:06:08.893Z,3.6
2022-10-02T07:07:08.551Z,3.6
2022-10-02T07:08:07.941Z,3.6
2022-10-02T07:09:07.952Z,3.6
2022-10-02T07:10:15.572Z,3.6
2022-10-02T07:11:22.264Z,3.6
2022-10-02T07:12:15.624Z,3.5
2022-10-02T07:13:08.885Z,3.5
2022-10-02T07:14:08.910Z,3.5
2022-10-02T07:15:08.945Z,3.5
2022-10-02T07:16:08.968Z,3.5
2022-10-02T07:17:08.887Z,3.6
2022-10-02T07:18:08.889Z,3.6
2022-10-02T07:19:09.144Z,3.6
2022-10-02T07:20:09.004Z,3.6
2022-10-02T07:21:08.921Z,3.6
2022-10-02T07:22:32.400Z,3.6
2022-10-02T07:24:08.894Z,3.7
2022-10-02T07:25:08.890Z,3.7
2022-10-02T07:26:08.924Z,3.7
2022-10-02T07:27:08.924Z,3.7
2022-10-02T07:28:08.990Z,3.8
2022-10-02T07:29:09.409Z,3.8
2022-10-02T07:30:08.916Z,3.8
2022-10-02T07:31:08.925Z,3.8
2022-10-02T07:32:08.912Z,3.7
2022-10-02T07:33:09.594Z,3.7
2022-10-02T07:34:08.880Z,3.8
2022-10-02T07:35:08.886Z,3.7
2022-10-02T07:36:08.916Z,3.7
2022-10-02T07:37:08.834Z,3.7
2022-10-02T07:38:08.876Z,3.8
2022-10-02T07:40:09.091Z,3.8
2022-10-02T07:42:09.196Z,3.8
2022-10-02T07:43:15.733Z,3.8
2022-10-02T07:44:15.453Z,3.8
2022-10-02T07:45:15.463Z,3.8
2022-10-02T07:46:09.757Z,3.8
2022-10-02T07:47:08.874Z,3.8
2022-10-02T07:48:09.500Z,3.8
2022-10-02T07:49:08.887Z,3.8
2022-10-02T07:50:09.026Z,3.8
2022-10-02T07:51:08.896Z,3.8
2022-10-02T07:52:08.890Z,3.8
2022-10-02T07:53:08.994Z,3.8
2022-10-02T07:54:08.886Z,3.8
2022-10-02T07:55:08.912Z,3.8
2022-10-02T07:56:09.511Z,3.8
2022-10-02T07:57:10.103Z,3.8
2022-10-02T07:58:08.910Z,3.8
2022-10-02T07:59:08.927Z,3.8
2022-10-02T08:00:08.933Z,3.8
2022-10-02T08:03:07.983Z,3.8
2022-10-02T08:04:16.154Z,3.8
2022-10-02T08:05:15.464Z,3.8
2022-10-02T08:06:16.022Z,3.8
2022-10-02T08:07:08.074Z,3.8
2022-10-02T08:08:08.883Z,3.8
2022-10-02T08:09:08.888Z,3.8
2022-10-02T08:10:08.890Z,3.8
2022-10-02T08:11:09.358Z,3.8
2022-10-02T08:12:08.893Z,3.8
2022-10-02T08:13:08.899Z,3.8
2022-10-02T08:14:08.897Z,3.7
2022-10-02T08:15:09.361Z,3.7
2022-10-02T08:16:09.050Z,3.8
2022-10-02T08:17:09.629Z,3.7
2022-10-02T08:19:09.419Z,3.7
2022-10-02T08:20:08.905Z,3.8
2022-10-02T08:21:08.897Z,3.8
2022-10-02T08:22:08.897Z,3.8
2022-10-02T08:23:09.556Z,3.9
2022-10-02T08:24:08.918Z,3.8
2022-10-02T08:25:09.039Z,3.9
2022-10-02T08:26:08.897Z,3.9
2022-10-02T08:27:08.895Z,3.9
2022-10-02T08:28:08.972Z,3.9
2022-10-02T08:29:09.532Z,3.8
2022-10-02T08:30:08.896Z,3.8
2022-10-02T08:31:08.957Z,3.8
2022-10-02T08:32:08.968Z,3.8
2022-10-02T08:33:08.906Z,3.9
2022-10-02T08:34:09.389Z,3.9
2022-10-02T08:35:09.042Z,3.9
2022-10-02T08:36:08.877Z,3.8
2022-10-02T08:37:07.969Z,3.8
2022-10-02T08:38:09.381Z,3.8
2022-10-02T08:40:09.408Z,3.9
2022-10-02T08:41:09.672Z,3.9
2022-10-02T08:42:08.898Z,3.8
2022-10-02T08:43:08.886Z,3.8
2022-10-02T08:44:08.906Z,3.8
2022-10-02T08:45:08.905Z,3.8
2022-10-02T08:46:08.946Z,3.8
2022-10-02T08:47:08.894Z,3.8
2022-10-02T08:48:08.921Z,3.8
2022-10-02T08:49:09.388Z,3.8
2022-10-02T08:51:09.835Z,3.8
2022-10-02T08:52:09.609Z,3.8
2022-10-02T08:53:08.976Z,3.8
2022-10-02T08:54:08.914Z,3.9
2022-10-02T08:55:09.636Z,3.9
2022-10-02T08:56:08.905Z,3.9
2022-10-02T08:57:08.898Z,3.9
2022-10-02T08:58:07.960Z,3.9
2022-10-02T08:59:09.239Z,3.9
2022-10-02T09:00:08.905Z,3.9
2022-10-02T09:01:08.035Z,3.9
2022-10-02T09:03:09.669Z,4
2022-10-02T09:04:08.906Z,4
2022-10-02T09:05:08.900Z,4.1
2022-10-02T09:06:08.908Z,4
2022-10-02T09:07:08.899Z,4
2022-10-02T09:08:09.308Z,4.1
2022-10-02T09:09:08.980Z,4.1
2022-10-02T09:10:09.646Z,4.1
2022-10-02T09:11:08.893Z,4.1
2022-10-02T09:13:09.465Z,4.2
2022-10-02T09:14:09.123Z,4.1
2022-10-02T09:15:08.924Z,4.1
2022-10-02T09:16:09.450Z,4.1
2022-10-02T09:17:08.899Z,4.1
2022-10-02T09:18:08.917Z,4.1
2022-10-02T09:19:09.111Z,4.1
2022-10-02T09:20:08.889Z,4.2
2022-10-02T09:21:11.572Z,4.2
2022-10-02T09:22:09.085Z,4.3
2022-10-02T09:23:08.898Z,4.3
2022-10-02T09:24:08.921Z,4.2
2022-10-02T09:25:09.501Z,4.2
2022-10-02T09:26:08.899Z,4.2
2022-10-02T09:27:08.917Z,4.2
2022-10-02T09:28:09.560Z,4.2
2022-10-02T09:29:08.921Z,4.2
2022-10-02T09:30:08.927Z,4.3
2022-10-02T09:31:08.903Z,4.2
2022-10-02T09:32:08.911Z,4.3
2022-10-02T09:34:08.907Z,4.4
2022-10-02T09:35:08.905Z,4.4
2022-10-02T09:36:08.933Z,4.4
2022-10-02T09:37:08.478Z,4.3
2022-10-02T09:38:09.296Z,4.3
2022-10-02T09:39:08.891Z,4.3
2022-10-02T09:40:09.157Z,4.3
2022-10-02T09:41:09.561Z,4.4
2022-10-02T09:42:08.898Z,4.4
2022-10-02T09:44:08.972Z,4.4
2022-10-02T09:45:09.681Z,4.4
2022-10-02T09:46:08.994Z,4.4
2022-10-02T09:47:09.175Z,4.3
2022-10-02T09:48:09.336Z,4.3
2022-10-02T09:49:08.906Z,4.3
2022-10-02T09:50:09.486Z,4.4
2022-10-02T09:51:08.919Z,4.5
2022-10-02T09:52:09.654Z,4.5
2022-10-02T09:53:09.286Z,4.4
2022-10-02T09:54:07.982Z,4.4
2022-10-02T09:55:08.892Z,4.4
2022-10-02T09:56:09.473Z,4.5
2022-10-02T09:57:09.137Z,4.4
2022-10-02T09:58:09.615Z,4.4
2022-10-02T09:59:08.915Z,4.5
2022-10-02T10:00:08.918Z,4.5
2022-10-02T10:01:08.990Z,4.4
2022-10-02T10:03:08.920Z,4.4
2022-10-02T10:04:08.920Z,4.6
2022-10-02T10:05:09.524Z,4.7
2022-10-02T10:06:08.923Z,4.5
2022-10-02T10:07:07.981Z,4.5
2022-10-02T10:08:09.423Z,4.5
2022-10-02T10:09:08.906Z,4.5
2022-10-02T10:10:08.935Z,4.5
2022-10-02T10:11:08.927Z,4.5
2022-10-02T10:12:09.638Z,4.5
2022-10-02T10:13:09.464Z,4.5
2022-10-02T10:14:08.909Z,4.5
2022-10-02T10:15:09.377Z,4.5
2022-10-02T10:16:09.260Z,4.5
2022-10-02T10:18:09.242Z,4.6
2022-10-02T10:19:08.916Z,4.6
2022-10-02T10:20:09.083Z,4.6
2022-10-02T10:21:09.370Z,4.6
2022-10-02T10:22:09.124Z,4.6
2022-10-02T10:23:08.988Z,4.6
2022-10-02T10:24:09.325Z,4.6
2022-10-02T10:25:09.410Z,4.6
2022-10-02T10:26:08.950Z,4.7
2022-10-02T10:27:09.589Z,4.7
2022-10-02T10:29:08.915Z,4.7
2022-10-02T10:30:08.909Z,4.7
2022-10-02T10:31:08.902Z,4.7
2022-10-02T10:32:09.316Z,4.6
2022-10-02T10:33:08.912Z,4.6
2022-10-02T10:34:08.914Z,4.7
2022-10-02T10:35:08.906Z,4.7
2022-10-02T10:36:08.917Z,4.7
2022-10-02T10:37:08.373Z,4.7
2022-10-02T10:38:07.985Z,4.7
2022-10-02T10:39:07.994Z,4.7
2022-10-02T10:40:08.915Z,4.7
2022-10-02T10:41:09.769Z,4.7
2022-10-02T10:42:08.940Z,4.8
2022-10-02T10:43:08.911Z,4.9
2022-10-02T10:44:09.059Z,5
2022-10-02T10:45:08.991Z,5
2022-10-02T10:46:09.017Z,5
2022-10-02T10:47:09.448Z,5
2022-10-02T10:48:08.922Z,5
2022-10-02T10:49:08.917Z,5
2022-10-02T10:50:08.921Z,5
2022-10-02T10:52:08.014Z,4.9
2022-10-02T10:53:09.019Z,4.8
2022-10-02T10:54:09.421Z,4.9
2022-10-02T10:55:08.922Z,4.9
2022-10-02T10:56:09.842Z,4.9
2022-10-02T10:57:08.916Z,4.9
2022-10-02T10:58:09.874Z,5
2022-10-02T10:59:09.092Z,5.1
2022-10-02T11:00:09.418Z,5.1
2022-10-02T11:01:09.318Z,5.2
2022-10-02T11:02:08.986Z,5.1
2022-10-02T11:03:08.935Z,5
2022-10-02T11:04:08.916Z,5.3
2022-10-02T11:05:09.189Z,5.3
2022-10-02T11:06:08.929Z,5.5
2022-10-02T11:07:08.706Z,5.4
2022-10-02T11:08:09.454Z,5.3
2022-10-02T11:09:08.929Z,5.2
2022-10-02T11:10:08.911Z,5.2
2022-10-02T11:11:08.913Z,5.2
2022-10-02T11:13:08.920Z,5.3
2022-10-02T11:14:08.933Z,5.3
2022-10-02T11:15:09.005Z,5.2
2022-10-02T11:16:09.029Z,5.2
2022-10-02T11:17:08.927Z,5.2
2022-10-02T11:18:08.922Z,5.2
2022-10-02T11:19:08.933Z,5.2
2022-10-02T11:20:08.920Z,5.2
2022-10-02T11:21:08.932Z,5.2
2022-10-02T11:22:09.085Z,5.2
2022-10-02T11:23:09.737Z,5.4
2022-10-02T11:24:08.029Z,5.5
2022-10-02T11:25:12.743Z,5.5
2022-10-02T11:26:08.922Z,5.5
2022-10-02T11:27:09.214Z,5.6
2022-10-02T11:28:08.355Z,5.5
2022-10-02T11:29:08.940Z,5.5
2022-10-02T11:30:08.920Z,5.6
2022-10-02T11:31:08.946Z,5.6
2022-10-02T11:32:09.006Z,5.4
2022-10-02T11:35:08.005Z,5.6
2022-10-02T11:36:08.940Z,5.6
2022-10-02T11:37:07.993Z,5.5
2022-10-02T11:38:08.928Z,5.5
2022-10-02T11:39:08.915Z,5.4
2022-10-02T11:40:08.928Z,5.5
2022-10-02T11:41:08.930Z,5.5
2022-10-02T11:42:08.916Z,5.4
2022-10-02T11:43:09.213Z,5.4
2022-10-02T11:44:09.563Z,5.4
2022-10-02T11:45:08.965Z,5.5
2022-10-02T11:47:08.914Z,5.4
2022-10-02T11:48:08.032Z,5.3
2022-10-02T11:49:09.143Z,5.3
2022-10-02T11:50:08.980Z,5.4
2022-10-02T11:51:08.927Z,5.3
2022-10-02T11:52:08.932Z,5.4
2022-10-02T11:53:08.932Z,5.3
2022-10-02T11:54:09.457Z,5.3
2022-10-02T11:55:08.918Z,5.2
2022-10-02T11:56:08.960Z,5.2
2022-10-02T11:57:08.916Z,5.3
2022-10-02T11:58:09.788Z,5.3
2022-10-02T12:00:09.086Z,5.3
2022-10-02T12:01:09.707Z,5.4
2022-10-02T12:02:09.169Z,5.3
2022-10-02T12:03:09.080Z,5.4
2022-10-02T12:04:08.927Z,5.4
2022-10-02T12:05:09.749Z,5.3
2022-10-02T12:06:09.599Z,5.4
2022-10-02T12:07:08.189Z,5.5
2022-10-02T12:08:09.644Z,5.6
2022-10-02T12:10:09.165Z,5.7
2022-10-02T12:11:09.028Z,5.7
2022-10-02T12:12:08.934Z,5.7
2022-10-02T12:13:08.924Z,5.8
2022-10-02T12:14:09.363Z,5.7
2022-10-02T12:15:08.939Z,5.8
2022-10-02T12:16:09.343Z,6
2022-10-02T12:17:08.976Z,5.9
2022-10-02T12:18:08.936Z,6
2022-10-02T12:19:08.937Z,5.8
2022-10-02T12:20:08.089Z,5.9
2022-10-02T12:21:09.561Z,5.9
2022-10-02T12:22:09.713Z,6
2022-10-02T12:23:08.926Z,5.9
2022-10-02T12:24:08.935Z,6
2022-10-02T12:25:09.458Z,6.1
2022-10-02T12:26:09.559Z,6.3
2022-10-02T12:27:09.581Z,6.2
2022-10-02T12:28:09.250Z,6.2
2022-10-02T12:29:08.933Z,6.3
2022-10-02T12:30:09.025Z,6.3
2022-10-02T12:31:08.032Z,6.3
2022-10-02T12:33:08.940Z,6.4
2022-10-02T12:34:08.944Z,6.5
2022-10-02T12:35:08.918Z,6.4
2022-10-02T12:36:08.928Z,6.5
2022-10-02T12:37:08.323Z,6.5
2022-10-02T12:38:08.946Z,6.7
2022-10-02T12:39:09.616Z,6.7
2022-10-02T12:40:08.941Z,6.5
2022-10-02T12:41:08.957Z,6.6
2022-10-02T12:43:08.923Z,6.7
2022-10-02T12:44:08.949Z,6.8
2022-10-02T12:45:11.767Z,6.8
2022-10-02T12:46:08.975Z,6.9
2022-10-02T12:47:09.552Z,6.7
2022-10-02T12:48:08.986Z,6.7
2022-10-02T12:49:09.684Z,6.8
2022-10-02T12:50:09.082Z,6.9
2022-10-02T12:51:09.156Z,6.8
2022-10-02T12:52:09.020Z,6.9
2022-10-02T12:54:08.933Z,6.7
2022-10-02T12:55:08.946Z,6.7
2022-10-02T12:56:08.980Z,6.6
2022-10-02T12:57:09.059Z,6.7
2022-10-02T12:58:08.948Z,6.6
2022-10-02T12:59:09.714Z,6.6
2022-10-02T13:00:08.971Z,6.6
2022-10-02T13:01:09.051Z,6.7
2022-10-02T13:02:09.430Z,6.6
2022-10-02T13:04:08.030Z,6.6
2022-10-02T13:06:08.024Z,6.6
2022-10-02T13:07:08.673Z,6.7
2022-10-02T13:08:09.384Z,6.6
2022-10-02T13:09:09.430Z,6.7
2022-10-02T13:10:08.934Z,6.7
2022-10-02T13:11:09.807Z,7.2
2022-10-02T13:12:09.052Z,7.3
2022-10-02T13:13:08.940Z,7.3
2022-10-02T13:14:08.955Z,7.2
2022-10-02T13:15:08.971Z,7.2
2022-10-02T13:16:08.983Z,7.1
2022-10-02T13:17:10.193Z,7
2022-10-02T13:18:09.297Z,7
2022-10-02T13:19:08.942Z,7
2022-10-02T13:20:08.943Z,7.1
2022-10-02T13:21:09.260Z,7.1
2022-10-02T13:22:08.946Z,6.9
2022-10-02T13:23:09.718Z,6.8
2022-10-02T13:24:09.051Z,7
2022-10-02T13:25:08.949Z,7
2022-10-02T13:27:08.040Z,6.8
2022-10-02T13:28:09.426Z,6.9
2022-10-02T13:29:09.089Z,6.8
2022-10-02T13:30:08.941Z,6.9
2022-10-02T13:31:09.032Z,7
2022-10-02T13:33:09.242Z,6.8
2022-10-02T13:34:08.943Z,6.9
2022-10-02T13:35:09.514Z,6.9
2022-10-02T13:36:08.962Z,6.9
2022-10-02T13:37:08.015Z,6.9
2022-10-02T13:38:09.854Z,6.8
2022-10-02T13:39:08.957Z,7
2022-10-02T13:40:08.946Z,7
2022-10-02T13:41:09.482Z,6.9
2022-10-02T13:42:09.044Z,6.9
2022-10-02T13:43:08.968Z,6.9
2022-10-02T13:44:09.421Z,7
2022-10-02T13:46:09.546Z,7
2022-10-02T13:47:08.968Z,6.9
2022-10-02T13:48:08.031Z,6.9
2022-10-02T13:49:15.532Z,6.9
2022-10-02T13:50:17.776Z,6.9
2022-10-02T13:51:14.610Z,6.8
2022-10-02T13:52:09.637Z,6.8
2022-10-02T13:53:08.959Z,6.8
2022-10-02T13:54:08.962Z,6.8
2022-10-02T13:55:08.961Z,6.7
2022-10-02T13:56:13.289Z,6.7
2022-10-02T13:57:08.959Z,6.8
2022-10-02T13:58:08.590Z,6.7
2022-10-02T13:59:09.028Z,6.7
2022-10-02T14:00:08.953Z,6.8
2022-10-02T14:01:08.153Z,6.8
2022-10-02T14:02:08.028Z,6.7
2022-10-02T14:03:08.991Z,6.8
2022-10-02T14:04:09.890Z,6.8
2022-10-02T14:05:08.976Z,6.8
2022-10-02T14:06:08.961Z,6.8
2022-10-02T14:07:08.606Z,6.8
2022-10-02T14:08:09.065Z,6.8
2022-10-02T14:09:09.612Z,6.7
2022-10-02T14:10:08.969Z,6.8
2022-10-02T14:11:09.018Z,6.9
2022-10-02T14:12:08.956Z,6.8
2022-10-02T14:13:09.365Z,6.8
2022-10-02T14:14:08.958Z,6.8
2022-10-02T14:15:08.959Z,6.8
2022-10-02T14:16:09.189Z,6.8
2022-10-02T14:17:09.036Z,6.8
2022-10-02T14:18:09.002Z,6.8
2022-10-02T14:19:08.958Z,6.8
2022-10-02T14:20:09.206Z,6.8
2022-10-02T14:21:08.964Z,6.8
2022-10-02T14:22:08.978Z,6.8
2022-10-02T14:25:08.985Z,6.7
2022-10-02T14:26:08.969Z,6.7
2022-10-02T14:27:08.956Z,6.8
2022-10-02T14:28:09.035Z,6.7
2022-10-02T14:29:09.259Z,6.7
2022-10-02T14:30:09.043Z,6.8
2022-10-02T14:31:08.959Z,6.7
2022-10-02T14:33:09.117Z,6.7
2022-10-02T14:34:08.965Z,6.7
2022-10-02T14:35:12.045Z,6.7
2022-10-02T14:36:09.278Z,6.6
2022-10-02T14:37:08.278Z,6.6
2022-10-02T14:38:08.986Z,6.5
2022-10-02T14:39:08.965Z,6.6
2022-10-02T14:40:08.971Z,6.6
2022-10-02T14:41:09.347Z,6.5
2022-10-02T14:43:09.091Z,6.8
2022-10-02T14:44:08.962Z,6.9
2022-10-02T14:45:08.987Z,6.8
2022-10-02T14:46:08.990Z,6.7
2022-10-02T14:47:12.097Z,6.6
2022-10-02T14:48:08.970Z,6.5
2022-10-02T14:49:08.963Z,6.6
2022-10-02T14:50:09.580Z,6.5
2022-10-02T14:51:08.963Z,6.5
2022-10-02T14:52:08.964Z,6.5
2022-10-02T14:53:08.958Z,6.6
2022-10-02T14:54:08.961Z,6.5
2022-10-02T14:55:08.955Z,6.6
2022-10-02T14:56:09.247Z,6.5
2022-10-02T14:57:09.381Z,6.5
2022-10-02T14:59:09.628Z,6.5
2022-10-02T15:00:09.176Z,6.6
2022-10-02T15:01:09.050Z,6.6
2022-10-02T15:02:08.970Z,6.5
2022-10-02T15:03:08.958Z,6.5