createdAt,value
2017-10-01T00:02:07.986Z,13.10
2017-10-01T00:04:58.636Z,13.20
2017-10-01T00:07:24.675Z,13.20
2017-10-01T00:10:04.999Z,13.20
2017-10-01T00:12:30.972Z,13.20
2017-10-01T00:15:05.741Z,13.10
2017-10-01T00:17:42.263Z,13.10
2017-10-01T00:20:12.889Z,13.00
2017-10-01T00:22:42.501Z,13.00
2017-10-01T00:25:28.968Z,13.00
2017-10-01T00:28:05.833Z,13.00
2017-10-01T00:30:44.226Z,12.90
2017-10-01T00:33:11.238Z,12.90
2017-10-01T00:35:39.503Z,12.80
2017-10-01T00:38:05.589Z,12.80
2017-10-01T00:40:41.831Z,12.70
2017-10-01T00:43:10.646Z,12.60
2017-10-01T00:45:43.020Z,12.60
2017-10-01T00:48:19.594Z,12.60
2017-10-01T00:51:07.164Z,12.50
2017-10-01T00:53:33.206Z,12.30
2017-10-01T00:58:56.372Z,12.20
2017-10-01T01:01:23.375Z,12.30
2017-10-01T01:06:54.406Z,12.30
2017-10-01T01:09:38.260Z,12.30
2017-10-01T01:12:17.943Z,12.30
2017-10-01T01:14:59.353Z,12.30
2017-10-01T01:17:33.307Z,12.30
2017-10-01T01:20:09.409Z,12.30
2017-10-01T01:22:37.180Z,12.30
2017-10-01T01:25:19.391Z,12.30
2017-10-01T01:27:52.070Z,12.30
2017-10-01T01:30:20.034Z,12.30
2017-10-01T01:32:46.702Z,12.30
2017-10-01T01:35:17.129Z,12.30
2017-10-01T01:38:07.658Z,12.30
2017-10-01T01:40:42.542Z,12.30
2017-10-01T01:43:12.555Z,12.30
2017-10-01T01:45:57.882Z,12.30
2017-10-01T01:48:23.920Z,12.30
2017-10-01T01:50:49.954Z,12.30
2017-10-01T01:53:22.141Z,12.20
2017-10-01T01:55:50.931Z,12.10
2017-10-01T01:58:24.103Z,12.10
2017-10-01T02:00:50.121Z,12.10
2017-10-01T02:03:16.041Z,12.00
2017-10-01T02:05:45.918Z,12.00
2017-10-01T02:08:22.695Z,11.90
2017-10-01T02:11:03.320Z,11.80
2017-10-01T02:13:42.072Z,11.60
2017-10-01T02:16:08.080Z,11.70
2017-10-01T02:18:35.837Z,11.60
2017-10-01T02:21:18.910Z,11.60
2017-10-01T02:23:55.436Z,11.50
2017-10-01T02:26:32.821Z,11.40
2017-10-01T02:29:01.515Z,11.40
2017-10-01T02:31:35.661Z,11.20
2017-10-01T02:34:01.677Z,11.20
2017-10-01T02:36:27.670Z,11.40
2017-10-01T02:38:53.687Z,11.20
2017-10-01T02:41:19.728Z,11.10
2017-10-01T02:43:45.801Z,11.10
2017-10-01T02:46:24.492Z,11.20
2017-10-01T02:49:12.492Z,11.10
2017-10-01T02:51:44.817Z,11.10
2017-10-01T02:54:23.466Z,11.10
2017-10-01T02:56:50.462Z,11.10
2017-10-01T02:59:24.072Z,11.00
2017-10-01T03:01:51.881Z,11.00
2017-10-01T03:04:21.574Z,11.00
2017-10-01T03:06:47.505Z,11.00
2017-10-01T03:09:16.673Z,11.00
2017-10-01T03:11:44.654Z,10.90
2017-10-01T03:14:12.421Z,10.80
2017-10-01T03:16:45.325Z,10.90
2017-10-01T03:19:30.131Z,10.80
2017-10-01T03:22:02.536Z,10.90
2017-10-01T03:24:32.126Z,11.00
2017-10-01T03:27:02.769Z,11.00
2017-10-01T03:29:50.169Z,10.90
2017-10-01T03:35:30.640Z,10.80
2017-10-01T03:38:11.382Z,10.80
2017-10-01T03:43:33.972Z,10.80
2017-10-01T03:46:05.432Z,10.70
2017-10-01T03:48:38.951Z,10.60
2017-10-01T03:51:05.624Z,10.40
2017-10-01T03:53:41.936Z,10.40
2017-10-01T03:56:29.537Z,10.40
2017-10-01T03:58:59.389Z,10.40
2017-10-01T04:01:37.713Z,10.50
2017-10-01T04:04:03.709Z,10.50
2017-10-01T04:06:31.723Z,10.50
2017-10-01T04:09:18.070Z,10.50
2017-10-01T04:11:56.875Z,10.60
2017-10-01T04:14:22.898Z,10.50
2017-10-01T04:16:55.889Z,10.40
2017-10-01T04:19:21.810Z,10.40
2017-10-01T04:21:54.257Z,10.30
2017-10-01T04:24:22.206Z,10.30
2017-10-01T04:27:01.623Z,10.40
2017-10-01T04:29:31.370Z,10.40
2017-10-01T04:32:18.479Z,10.30
2017-10-01T04:35:06.870Z,10.30
2017-10-01T04:37:47.606Z,10.20
2017-10-01T04:40:31.422Z,10.00
2017-10-01T04:42:58.450Z,9.90
2017-10-01T04:45:25.441Z,9.90
2017-10-01T04:48:05.762Z,10.00
2017-10-01T04:50:32.465Z,10.00
2017-10-01T04:53:04.703Z,10.00
2017-10-01T04:55:41.054Z,10.00
2017-10-01T04:58:23.505Z,9.90
2017-10-01T05:00:59.932Z,9.90
2017-10-01T05:03:33.764Z,10.00
2017-10-01T05:06:01.790Z,10.00
2017-10-01T05:08:31.883Z,10.00
2017-10-01T05:11:01.549Z,9.90
2017-10-01T05:13:47.233Z,10.00
2017-10-01T05:16:16.406Z,10.00
2017-10-01T05:18:43.357Z,10.00
2017-10-01T05:21:12.445Z,9.90
2017-10-01T05:23:38.511Z,9.90
2017-10-01T05:26:05.593Z,10.00
2017-10-01T05:28:32.611Z,10.00
2017-10-01T05:31:02.722Z,10.10
2017-10-01T05:33:29.377Z,10.00
2017-10-01T05:35:55.310Z,10.00
2017-10-01T05:38:22.357Z,10.00
2017-10-01T05:41:06.725Z,9.90
2017-10-01T05:43:42.873Z,9.90
2017-10-01T05:46:12.868Z,10.00
2017-10-01T05:48:39.953Z,9.90
2017-10-01T05:51:07.901Z,9.90
2017-10-01T05:53:45.398Z,9.80
2017-10-01T05:56:13.150Z,9.60
2017-10-01T05:58:46.155Z,9.60
2017-10-01T06:04:29.130Z,9.50
2017-10-01T06:07:02.685Z,9.60
2017-10-01T06:09:33.282Z,9.60
2017-10-01T06:12:09.787Z,9.60
2017-10-01T06:14:42.358Z,9.70
2017-10-01T06:17:14.957Z,9.60
2017-10-01T06:19:46.594Z,9.50
2017-10-01T06:22:22.025Z,9.60
2017-10-01T06:24:51.421Z,9.60
2017-10-01T06:27:27.630Z,9.70
2017-10-01T06:30:01.125Z,9.70
2017-10-01T06:32:33.808Z,9.70
2017-10-01T06:35:07.374Z,9.60
2017-10-01T06:37:38.329Z,9.40
2017-10-01T06:40:10.892Z,9.40
2017-10-01T06:42:37.565Z,9.30
2017-10-01T06:45:03.475Z,9.20
2017-10-01T06:47:30.197Z,9.30
2017-10-01T06:49:56.150Z,9.30
2017-10-01T06:52:22.805Z,9.30
2017-10-01T06:54:48.754Z,9.30
2017-10-01T06:57:14.698Z,9.50
2017-10-01T07:05:22.869Z,9.80
2017-10-01T07:07:49.544Z,9.90
2017-10-01T07:10:15.489Z,9.90
2017-10-01T07:12:41.429Z,10.00
2017-10-01T07:15:07.403Z,10.10
2017-10-01T07:17:33.329Z,10.10
2017-10-01T07:20:03.220Z,10.30
2017-10-01T07:22:29.161Z,10.30
2017-10-01T07:24:55.085Z,10.30
2017-10-01T07:27:21.028Z,10.40
2017-10-01T07:29:51.037Z,10.50
2017-10-01T07:32:18.021Z,10.40
2017-10-01T07:34:46.090Z,10.50
2017-10-01T07:37:12.089Z,10.60
2017-10-01T07:39:38.034Z,10.50
2017-10-01T07:42:04.029Z,10.50
2017-10-01T07:44:30.721Z,10.60
2017-10-01T07:46:56.650Z,10.60
2017-10-01T07:49:22.577Z,10.70
2017-10-01T07:51:48.510Z,10.70
2017-10-01T07:54:14.441Z,10.80
2017-10-01T07:56:40.399Z,10.80
2017-10-01T07:59:06.336Z,10.90
2017-10-01T08:01:32.379Z,11.00
2017-10-01T08:04:01.925Z,11.00
2017-10-01T08:06:27.889Z,11.10
2017-10-01T08:08:53.867Z,11.20
2017-10-01T08:11:20.680Z,11.60
2017-10-01T08:13:48.387Z,11.70
2017-10-01T08:16:18.801Z,11.80
2017-10-01T08:18:44.733Z,11.80
2017-10-01T08:21:10.725Z,11.70
2017-10-01T08:23:36.678Z,11.80
2017-10-01T08:26:02.632Z,11.90
2017-10-01T08:28:28.567Z,11.80
2017-10-01T08:30:54.502Z,11.80
2017-10-01T08:33:20.462Z,11.70
2017-10-01T08:35:46.414Z,11.70
2017-10-01T08:38:12.358Z,11.80
2017-10-01T08:40:39.025Z,12.10
2017-10-01T08:43:04.974Z,12.10
2017-10-01T08:45:30.937Z,12.30
2017-10-01T08:48:00.602Z,12.30
2017-10-01T08:50:26.530Z,12.30
2017-10-01T08:52:52.469Z,12.40
2017-10-01T08:55:19.140Z,12.50
2017-10-01T08:57:45.074Z,12.50
2017-10-01T09:00:14.228Z,12.70
2017-10-01T09:02:40.217Z,12.90
2017-10-01T09:05:06.189Z,13.30
2017-10-01T09:07:32.163Z,13.50
2017-10-01T09:09:58.223Z,13.80
2017-10-01T09:12:24.203Z,14.00
2017-10-01T09:14:50.170Z,14.20
2017-10-01T09:17:16.845Z,14.00
2017-10-01T09:19:42.782Z,14.00
2017-10-01T09:22:08.710Z,14.00
2017-10-01T09:24:34.655Z,13.90
2017-10-01T09:27:00.617Z,13.90
2017-10-01T09:29:27.286Z,14.30
2017-10-01T09:31:53.258Z,14.30
2017-10-01T09:34:19.214Z,14.70
2017-10-01T09:36:45.150Z,15.00
2017-10-01T09:39:11.866Z,15.10
2017-10-01T09:41:37.815Z,15.10
2017-10-01T09:44:04.496Z,15.00
2017-10-01T09:46:30.508Z,14.90
2017-10-01T09:48:57.305Z,15.00
2017-10-01T09:51:23.402Z,14.90
2017-10-01T09:53:49.370Z,14.90
2017-10-01T09:56:15.359Z,15.10
2017-10-01T09:58:41.398Z,15.20
2017-10-01T10:01:07.354Z,15.50
2017-10-01T10:03:33.293Z,15.60
2017-10-01T10:05:59.262Z,15.90
2017-10-01T10:08:25.285Z,16.00
2017-10-01T10:10:51.230Z,16.20
2017-10-01T10:13:17.202Z,16.00
2017-10-01T10:15:43.154Z,16.00
2017-10-01T10:18:09.839Z,16.00
2017-10-01T10:20:35.872Z,16.00
2017-10-01T10:23:01.813Z,16.10
2017-10-01T10:25:27.761Z,16.00
2017-10-01T10:27:53.714Z,16.00
2017-10-01T10:30:21.395Z,16.30
2017-10-01T10:32:47.388Z,16.30
2017-10-01T10:35:13.355Z,16.40
2017-10-01T10:37:39.367Z,16.20
2017-10-01T10:40:05.286Z,16.40
2017-10-01T10:42:42.202Z,16.40
2017-10-01T10:45:10.285Z,16.40
2017-10-01T10:47:36.269Z,16.20
2017-10-01T10:50:02.962Z,16.60
2017-10-01T10:52:30.987Z,16.60
2017-10-01T10:54:57.729Z,16.60
2017-10-01T10:57:23.767Z,16.60
2017-10-01T10:59:54.232Z,16.60
2017-10-01T11:02:24.609Z,16.60
2017-10-01T11:04:54.028Z,17.00
2017-10-01T11:07:20.977Z,17.40
2017-10-01T11:09:47.030Z,17.70
2017-10-01T11:12:13.745Z,18.10
2017-10-01T11:14:40.702Z,18.10
2017-10-01T11:17:06.720Z,18.40
2017-10-01T11:19:33.480Z,18.60
2017-10-01T11:22:00.158Z,18.90
2017-10-01T11:24:26.204Z,18.90
2017-10-01T11:26:52.205Z,19.00
2017-10-01T11:29:18.889Z,19.20
2017-10-01T11:31:44.849Z,19.20
2017-10-01T11:34:15.186Z,19.40
2017-10-01T11:36:47.574Z,19.60
2017-10-01T11:39:14.293Z,20.00
2017-10-01T11:41:40.990Z,20.20
2017-10-01T11:44:13.085Z,20.20
2017-10-01T11:46:45.950Z,20.30
2017-10-01T11:49:18.502Z,20.10
2017-10-01T11:52:05.973Z,20.00
2017-10-01T11:54:49.301Z,20.20
2017-10-01T11:57:15.245Z,20.30
2017-10-01T11:59:41.291Z,20.40
2017-10-01T12:02:11.593Z,20.50
2017-10-01T12:04:37.659Z,20.50
2017-10-01T12:07:05.607Z,20.50
2017-10-01T12:09:32.648Z,20.50
2017-10-01T12:11:58.600Z,20.50
2017-10-01T12:14:28.398Z,20.40
2017-10-01T12:16:54.431Z,20.40
2017-10-01T12:19:28.463Z,20.60
2017-10-01T12:22:01.867Z,20.60
2017-10-01T12:24:31.493Z,20.70
2017-10-01T12:26:57.441Z,20.90
2017-10-01T12:29:23.455Z,21.00
2017-10-01T12:31:49.453Z,21.10
2017-10-01T12:34:16.174Z,20.80
2017-10-01T12:36:42.201Z,20.70
2017-10-01T12:39:08.229Z,20.80
2017-10-01T12:41:34.166Z,21.00
2017-10-01T12:44:00.111Z,21.20
2017-10-01T12:46:26.878Z,21.60
2017-10-01T12:48:52.836Z,21.50
2017-10-01T12:51:18.811Z,21.50
2017-10-01T12:53:45.504Z,21.30
2017-10-01T12:56:11.454Z,21.30
2017-10-01T12:58:37.396Z,21.20
2017-10-01T13:01:03.357Z,21.20
2017-10-01T13:03:29.315Z,21.40
2017-10-01T13:05:55.251Z,21.40
2017-10-01T13:08:21.232Z,21.60
2017-10-01T13:10:47.186Z,21.50
2017-10-01T13:13:13.117Z,21.10
2017-10-01T13:15:39.103Z,20.80
2017-10-01T13:18:12.493Z,20.70
2017-10-01T13:20:38.426Z,20.70
2017-10-01T13:23:04.379Z,20.90
2017-10-01T13:25:30.313Z,21.20
2017-10-01T13:27:57.503Z,21.50
2017-10-01T13:30:23.465Z,21.80
2017-10-01T13:32:49.408Z,21.90
2017-10-01T13:35:16.090Z,21.90
2017-10-01T13:37:42.077Z,21.90
2017-10-01T13:40:08.114Z,22.00
2017-10-01T13:42:34.066Z,22.20
2017-10-01T13:45:00.820Z,22.40
2017-10-01T13:47:27.831Z,22.40
2017-10-01T13:49:58.439Z,22.20
2017-10-01T13:52:29.115Z,22.20
2017-10-01T13:54:55.121Z,22.10
2017-10-01T13:57:21.833Z,22.20
2017-10-01T13:59:47.803Z,22.20
2017-10-01T14:02:14.483Z,21.90
2017-10-01T14:04:40.422Z,21.90
2017-10-01T14:07:06.353Z,21.80
2017-10-01T14:09:32.354Z,22.00
2017-10-01T14:11:58.418Z,21.90
2017-10-01T14:14:24.371Z,21.30
2017-10-01T14:16:50.357Z,21.50
2017-10-01T14:19:16.526Z,21.50
2017-10-01T14:21:42.711Z,21.20
2017-10-01T14:24:08.679Z,21.00
2017-10-01T14:26:34.738Z,21.20
2017-10-01T14:29:00.737Z,21.10
2017-10-01T14:31:31.537Z,20.80
2017-10-01T14:33:57.477Z,20.80
2017-10-01T14:36:23.644Z,21.00
2017-10-01T14:38:49.599Z,21.20
2017-10-01T14:47:01.314Z,22.00
2017-10-01T14:49:28.040Z,22.30
2017-10-01T14:51:54.033Z,22.30
2017-10-01T14:54:20.733Z,22.40
2017-10-01T14:56:46.661Z,22.40
2017-10-01T14:59:12.622Z,22.40
2017-10-01T15:01:42.040Z,22.00
2017-10-01T15:04:08.027Z,22.10
2017-10-01T15:06:35.809Z,22.10
2017-10-01T15:09:01.791Z,22.10
2017-10-01T15:11:27.747Z,22.10
2017-10-01T15:13:54.466Z,22.20
2017-10-01T15:16:20.426Z,22.30
2017-10-01T15:18:46.375Z,22.30
2017-10-01T15:21:12.327Z,22.30
2017-10-01T15:23:38.374Z,22.10
2017-10-01T15:26:04.342Z,21.70
2017-10-01T15:28:30.329Z,21.40
2017-10-01T15:30:56.314Z,21.20
2017-10-01T15:33:22.262Z,21.20
2017-10-01T15:35:48.249Z,20.80
2017-10-01T15:38:14.215Z,20.60
2017-10-01T15:40:40.199Z,20.50
2017-10-01T15:43:09.201Z,20.30
2017-10-01T15:45:35.255Z,20.30
2017-10-01T15:48:01.194Z,20.10
2017-10-01T15:50:27.138Z,19.90
2017-10-01T15:52:53.105Z,19.70
2017-10-01T15:55:20.949Z,19.30
2017-10-01T15:57:50.162Z,19.30
2017-10-01T16:00:16.106Z,19.10
2017-10-01T16:02:42.202Z,19.00
2017-10-01T16:05:11.504Z,18.90
2017-10-01T16:07:37.446Z,18.80
2017-10-01T16:10:03.449Z,18.90
2017-10-01T16:12:29.386Z,18.90
2017-10-01T16:14:55.321Z,18.70
2017-10-01T16:17:21.293Z,18.80
2017-10-01T16:19:47.244Z,18.80
2017-10-01T16:22:13.201Z,18.80
2017-10-01T16:24:39.258Z,18.90
2017-10-01T16:27:05.195Z,18.80
2017-10-01T16:29:35.593Z,18.60
2017-10-01T16:32:01.560Z,18.60
2017-10-01T16:34:28.253Z,18.40
2017-10-01T16:36:54.182Z,18.40
2017-10-01T16:39:20.121Z,18.40
2017-10-01T16:41:46.282Z,18.40
2017-10-01T16:44:16.873Z,18.40
2017-10-01T16:46:42.826Z,18.40
2017-10-01T16:49:08.768Z,18.30
2017-10-01T16:51:38.960Z,18.10
2017-10-01T16:54:04.889Z,18.10
2017-10-01T16:56:30.826Z,18.00
2017-10-01T16:58:56.756Z,17.90
2017-10-01T17:01:22.779Z,17.80
2017-10-01T17:03:51.989Z,17.80
2017-10-01T17:06:17.969Z,17.70
2017-10-01T17:08:43.937Z,17.60
2017-10-01T17:11:09.936Z,17.60
2017-10-01T17:13:35.965Z,17.60
2017-10-01T17:16:01.985Z,17.50
2017-10-01T17:18:27.918Z,17.40
2017-10-01T17:20:53.854Z,17.30
2017-10-01T17:23:19.840Z,17.20
2017-10-01T17:25:45.778Z,17.10
2017-10-01T17:28:11.718Z,17.00
2017-10-01T17:30:37.704Z,16.90
2017-10-01T17:33:05.483Z,16.80
2017-10-01T17:35:34.177Z,16.80
2017-10-01T17:38:08.832Z,16.70
2017-10-01T17:40:55.565Z,16.70
2017-10-01T17:43:28.282Z,16.60
2017-10-01T17:46:05.910Z,16.50
2017-10-01T17:48:35.302Z,16.40
2017-10-01T17:51:01.294Z,16.40
2017-10-01T17:53:40.121Z,16.30
2017-10-01T17:56:06.050Z,16.20
2017-10-01T17:58:42.865Z,16.20
2017-10-01T18:01:16.172Z,16.10
2017-10-01T18:03:42.157Z,15.90
2017-10-01T18:06:10.874Z,15.70
2017-10-01T18:08:38.981Z,15.70
2017-10-01T18:11:04.935Z,15.60
2017-10-01T18:13:44.155Z,15.40
2017-10-01T18:16:10.256Z,15.30
2017-10-01T18:18:36.222Z,15.20
2017-10-01T18:21:15.619Z,15.20
2017-10-01T18:23:42.682Z,15.10
2017-10-01T18:26:15.960Z,15.00
2017-10-01T18:28:41.919Z,15.00
2017-10-01T18:34:02.599Z,14.90
2017-10-01T18:39:26.757Z,14.80
2017-10-01T18:41:53.494Z,14.70
2017-10-01T18:44:39.763Z,14.70
2017-10-01T18:47:06.765Z,14.70
2017-10-01T18:52:25.922Z,14.60
2017-10-01T18:54:52.608Z,14.40
2017-10-01T18:57:25.031Z,14.40
2017-10-01T19:00:04.447Z,14.40
2017-10-01T19:02:33.823Z,14.30
2017-10-01T19:05:06.360Z,14.30
2017-10-01T19:07:47.803Z,14.30
2017-10-01T19:10:25.377Z,14.20
2017-10-01T19:12:57.941Z,14.20
2017-10-01T19:15:23.918Z,14.10
2017-10-01T19:17:49.962Z,14.10
2017-10-01T19:20:29.097Z,14.00
2017-10-01T19:23:12.397Z,14.00
2017-10-01T19:25:38.483Z,14.00
2017-10-01T19:28:11.354Z,13.90
2017-10-01T19:30:37.358Z,13.90
2017-10-01T19:33:04.076Z,13.80
2017-10-01T19:35:40.235Z,13.80
2017-10-01T19:38:09.914Z,13.80
2017-10-01T19:40:39.590Z,13.60
2017-10-01T19:43:17.084Z,13.50
2017-10-01T19:45:46.483Z,13.50
2017-10-01T19:48:12.538Z,13.50
2017-10-01T19:50:39.453Z,13.40
2017-10-01T19:53:05.445Z,13.40
2017-10-01T19:55:38.857Z,13.40
2017-10-01T19:58:05.692Z,13.40
2017-10-01T20:00:35.231Z,13.30
2017-10-01T20:03:12.614Z,13.40
2017-10-01T20:05:38.735Z,13.40
2017-10-01T20:08:04.732Z,13.40
2017-10-01T20:10:30.733Z,13.40
2017-10-01T20:13:07.875Z,13.30
2017-10-01T20:18:27.044Z,13.40
2017-10-01T20:21:08.602Z,13.30
2017-10-01T20:23:38.096Z,13.30
2017-10-01T20:26:15.594Z,13.20
2017-10-01T20:28:50.153Z,13.10
2017-10-01T20:31:27.640Z,13.10
2017-10-01T20:33:56.958Z,13.10
2017-10-01T20:36:32.615Z,13.10
2017-10-01T20:39:05.208Z,13.00
2017-10-01T20:41:33.486Z,13.00
2017-10-01T20:43:59.744Z,13.00
2017-10-01T20:46:30.456Z,13.10
2017-10-01T20:48:56.762Z,13.10
2017-10-01T20:51:28.999Z,13.00
2017-10-01T20:54:01.754Z,13.00
2017-10-01T20:56:27.908Z,13.00
2017-10-01T20:58:54.665Z,13.10
2017-10-01T21:01:45.558Z,13.10
2017-10-01T21:04:14.837Z,13.10
2017-10-01T21:06:47.177Z,13.10
2017-10-01T21:09:21.606Z,13.10
2017-10-01T21:11:48.673Z,13.20
2017-10-01T21:14:21.970Z,13.20
2017-10-01T21:16:51.541Z,13.20
2017-10-01T21:19:17.607Z,13.20
2017-10-01T21:21:46.787Z,13.20
2017-10-01T21:24:12.850Z,13.20
2017-10-01T21:26:39.828Z,13.20
2017-10-01T21:29:07.961Z,13.20
2017-10-01T21:31:38.878Z,13.20
2017-10-01T21:34:04.873Z,13.20
2017-10-01T21:36:34.756Z,13.10
2017-10-01T21:39:08.938Z,13.10
2017-10-01T21:41:34.968Z,13.10
2017-10-01T21:44:23.977Z,13.10
2017-10-01T21:46:51.048Z,13.00
2017-10-01T21:49:18.096Z,13.00
2017-10-01T21:51:44.158Z,13.00
2017-10-01T21:54:12.287Z,13.00
2017-10-01T21:56:46.249Z,13.00
2017-10-01T21:59:12.232Z,13.00
2017-10-01T22:01:39.602Z,13.00
2017-10-01T22:04:05.637Z,12.90
2017-10-01T22:06:39.801Z,13.00
2017-10-01T22:09:14.561Z,13.00
2017-10-01T22:11:44.463Z,13.00
2017-10-01T22:17:23.291Z,13.00
2017-10-01T22:19:59.931Z,13.00
2017-10-01T22:22:30.940Z,12.90
2017-10-01T22:25:00.564Z,13.00
2017-10-01T22:27:30.440Z,13.00
2017-10-01T22:30:21.518Z,13.00
2017-10-01T22:32:51.310Z,13.00
2017-10-01T22:38:15.199Z,12.90
2017-10-01T22:40:53.962Z,12.90
2017-10-01T22:43:22.112Z,12.90
2017-10-01T22:45:48.090Z,13.00
2017-10-01T22:48:31.170Z,13.00
2017-10-01T22:50:59.232Z,13.00
2017-10-01T22:53:31.996Z,13.00
2017-10-01T22:56:01.503Z,13.00
2017-10-01T22:58:28.535Z,13.00
2017-10-01T23:01:03.094Z,13.00
2017-10-01T23:03:29.083Z,13.00
2017-10-01T23:05:59.233Z,13.00
2017-10-01T23:08:31.748Z,13.00
2017-10-01T23:11:11.575Z,12.90
2017-10-01T23:13:41.419Z,12.80
2017-10-01T23:16:35.294Z,12.80
2017-10-01T23:19:21.672Z,12.80
2017-10-01T23:21:57.770Z,12.70
2017-10-01T23:24:36.352Z,12.70
2017-10-01T23:27:03.166Z,12.80
2017-10-01T23:29:34.371Z,12.70
2017-10-01T23:32:06.928Z,12.80
2017-10-01T23:34:35.660Z,12.80
2017-10-01T23:37:09.982Z,12.80
2017-10-01T23:40:00.799Z,12.80
2017-10-01T23:42:42.494Z,12.90
2017-10-01T23:48:28.803Z,13.00
2017-10-01T23:51:13.647Z,13.00
2017-10-01T23:53:44.343Z,13.00
2017-10-01T23:56:10.331Z,12.90
2017-10-01T23:58:42.562Z,12.90
