createdAt,value
2023-07-15T00:02:18.889Z,20.90
2023-07-15T00:04:50.039Z,20.86
2023-07-15T00:07:20.693Z,20.85
2023-07-15T00:09:51.365Z,20.82
2023-07-15T00:12:22.713Z,20.80
2023-07-15T00:14:54.110Z,20.79
2023-07-15T00:17:27.590Z,20.75
2023-07-15T00:19:58.849Z,20.77
2023-07-15T00:22:29.831Z,20.76
2023-07-15T00:25:00.381Z,20.75
2023-07-15T00:27:32.792Z,20.73
2023-07-15T00:30:06.318Z,20.76
2023-07-15T00:32:39.810Z,20.78
2023-07-15T00:35:23.001Z,20.77
2023-07-15T00:37:56.022Z,20.74
2023-07-15T00:40:26.889Z,20.72
2023-07-15T00:43:27.733Z,20.72
2023-07-15T00:46:36.771Z,20.67
2023-07-15T00:49:23.581Z,20.57
2023-07-15T00:52:04.335Z,20.61
2023-07-15T00:54:39.077Z,20.60
2023-07-15T00:57:12.496Z,20.59
2023-07-15T00:59:48.372Z,20.60
2023-07-15T01:02:19.762Z,20.59
2023-07-15T01:04:53.929Z,20.55
2023-07-15T01:07:25.849Z,20.51
2023-07-15T01:09:56.830Z,20.49
2023-07-15T01:12:29.837Z,20.44
2023-07-15T01:15:01.125Z,20.40
2023-07-15T01:17:35.796Z,20.38
2023-07-15T01:20:11.438Z,20.32
2023-07-15T01:22:47.125Z,20.28
2023-07-15T01:25:18.113Z,20.24
2023-07-15T01:27:48.703Z,20.22
2023-07-15T01:30:19.531Z,20.22
2023-07-15T01:32:53.435Z,20.22
2023-07-15T01:35:29.235Z,20.24
2023-07-15T01:38:04.951Z,20.22
2023-07-15T01:40:36.493Z,20.21
2023-07-15T01:43:08.237Z,20.17
2023-07-15T01:45:41.980Z,20.16
2023-07-15T01:48:12.509Z,20.13
2023-07-15T01:50:48.874Z,20.13
2023-07-15T01:53:24.104Z,20.13
2023-07-15T01:55:57.888Z,20.12
2023-07-15T01:58:37.815Z,20.10
2023-07-15T02:01:09.694Z,20.07
2023-07-15T02:03:41.574Z,20.06
2023-07-15T02:06:14.177Z,20.01
2023-07-15T02:09:02.622Z,19.97
2023-07-15T02:11:34.905Z,19.95
2023-07-15T02:14:09.970Z,19.91
2023-07-15T02:16:40.879Z,19.90
2023-07-15T02:19:13.783Z,19.83
2023-07-15T02:21:44.573Z,19.86
2023-07-15T02:24:27.380Z,19.85
2023-07-15T02:26:57.909Z,19.82
2023-07-15T02:29:32.455Z,19.79
2023-07-15T02:32:03.870Z,19.77
2023-07-15T02:34:36.917Z,19.74
2023-07-15T02:37:07.809Z,19.74
2023-07-15T02:39:45.480Z,19.73
2023-07-15T02:42:16.924Z,19.66
2023-07-15T02:44:49.958Z,19.66
2023-07-15T02:47:23.342Z,19.61
2023-07-15T02:50:04.296Z,19.55
2023-07-15T02:52:43.590Z,19.49
2023-07-15T02:55:18.477Z,19.48
2023-07-15T02:57:49.917Z,19.48
2023-07-15T03:00:31.534Z,19.45
2023-07-15T03:03:13.932Z,19.45
2023-07-15T03:05:49.882Z,19.46
2023-07-15T03:08:21.744Z,19.43
2023-07-15T03:10:54.977Z,19.44
2023-07-15T03:13:30.800Z,19.43
2023-07-15T03:18:49.802Z,19.51
2023-07-15T03:21:20.516Z,19.54
2023-07-15T03:23:52.044Z,19.67
2023-07-15T03:26:25.513Z,19.85
2023-07-15T03:29:07.259Z,19.99
2023-07-15T03:31:38.114Z,20.09
2023-07-15T03:34:08.736Z,20.19
2023-07-15T03:36:39.991Z,20.24
2023-07-15T03:39:11.146Z,20.31
2023-07-15T03:41:46.990Z,20.39
2023-07-15T03:44:20.413Z,20.50
2023-07-15T03:47:05.156Z,20.57
2023-07-15T03:49:36.201Z,20.59
2023-07-15T03:52:28.158Z,20.62
2023-07-15T03:54:59.856Z,20.66
2023-07-15T03:57:37.136Z,20.71
2023-07-15T04:00:25.949Z,20.73
2023-07-15T04:02:57.127Z,20.73
2023-07-15T04:05:28.630Z,20.78
2023-07-15T04:07:59.726Z,20.83
2023-07-15T04:10:32.246Z,20.84
2023-07-15T04:13:05.724Z,20.91
2023-07-15T04:15:36.622Z,20.96
2023-07-15T04:18:09.965Z,20.99
2023-07-15T04:20:43.726Z,21.02
2023-07-15T04:23:15.595Z,20.87
2023-07-15T04:25:47.575Z,21.09
2023-07-15T04:28:20.973Z,21.15
2023-07-15T04:30:51.947Z,21.19
2023-07-15T04:33:24.413Z,21.20
2023-07-15T04:35:55.200Z,21.16
2023-07-15T04:38:26.454Z,21.11
2023-07-15T04:40:59.420Z,21.05
2023-07-15T04:43:35.072Z,21.03
2023-07-15T04:46:07.032Z,21.03
2023-07-15T04:48:38.148Z,21.06
2023-07-15T04:51:11.226Z,20.97
2023-07-15T04:53:45.593Z,21.12
2023-07-15T04:56:30.437Z,21.20
2023-07-15T04:59:08.518Z,21.32
2023-07-15T05:01:56.289Z,21.44
2023-07-15T05:04:27.247Z,21.64
2023-07-15T05:06:59.942Z,23.05
2023-07-15T05:09:32.389Z,24.69
2023-07-15T05:12:03.149Z,25.59
2023-07-15T05:14:51.456Z,24.93
2023-07-15T05:17:31.470Z,24.22
2023-07-15T05:20:03.129Z,23.63
2023-07-15T05:22:33.771Z,23.45
2023-07-15T05:25:04.304Z,24.39
2023-07-15T05:27:35.746Z,25.69
2023-07-15T05:30:12.593Z,26.82
2023-07-15T05:32:43.368Z,26.96
2023-07-15T05:35:19.080Z,27.73
2023-07-15T05:38:04.162Z,27.91
2023-07-15T05:40:36.660Z,26.93
2023-07-15T05:43:07.163Z,26.31
2023-07-15T05:45:40.659Z,25.93
2023-07-15T05:48:14.513Z,25.40
2023-07-15T05:50:45.092Z,25.47
2023-07-15T05:53:15.796Z,26.84
2023-07-15T05:55:47.227Z,27.40
2023-07-15T05:58:21.920Z,28.10
2023-07-15T06:00:58.547Z,29.38
2023-07-15T06:03:30.270Z,30.46
2023-07-15T06:06:06.706Z,31.27
2023-07-15T06:08:47.359Z,31.65
2023-07-15T06:11:18.591Z,31.86
2023-07-15T06:13:50.075Z,32.05
2023-07-15T06:16:24.352Z,32.01
2023-07-15T06:19:06.861Z,32.05
2023-07-15T06:21:39.938Z,31.70
2023-07-15T06:24:10.586Z,31.63
2023-07-15T06:26:41.313Z,31.56
2023-07-15T06:29:11.992Z,31.85
2023-07-15T06:31:47.567Z,31.71
2023-07-15T06:34:18.328Z,31.34
2023-07-15T06:36:49.590Z,31.03
2023-07-15T06:39:22.136Z,30.69
2023-07-15T06:41:54.094Z,30.35
2023-07-15T06:44:26.812Z,29.79
2023-07-15T06:47:00.789Z,29.19
2023-07-15T06:49:34.507Z,28.71
2023-07-15T06:52:07.842Z,28.39
2023-07-15T06:54:39.763Z,27.98
2023-07-15T06:57:10.490Z,27.70
2023-07-15T06:59:41.730Z,27.44
2023-07-15T07:02:15.063Z,27.17
2023-07-15T07:04:46.593Z,27.06
2023-07-15T07:07:19.202Z,27.01
2023-07-15T07:09:54.121Z,26.95
2023-07-15T07:12:26.546Z,26.94
2023-07-15T07:14:57.370Z,26.90
2023-07-15T07:17:40.192Z,26.82
2023-07-15T07:20:12.356Z,26.82
2023-07-15T07:22:43.049Z,26.84
2023-07-15T07:25:14.416Z,26.91
2023-07-15T07:27:45.243Z,26.93
2023-07-15T07:30:16.780Z,26.89
2023-07-15T07:32:56.750Z,26.80
2023-07-15T07:35:30.661Z,26.79
2023-07-15T07:38:01.306Z,26.84
2023-07-15T07:40:32.088Z,26.88
2023-07-15T07:43:02.678Z,26.81
2023-07-15T07:45:33.943Z,26.85
2023-07-15T07:48:07.905Z,26.85
2023-07-15T07:50:39.611Z,26.85
2023-07-15T07:53:11.233Z,26.94
2023-07-15T07:55:43.024Z,27.07
2023-07-15T07:58:14.628Z,27.23
2023-07-15T08:00:47.094Z,27.29
2023-07-15T08:03:22.550Z,27.28
2023-07-15T08:06:10.576Z,27.32
2023-07-15T08:08:43.861Z,27.40
2023-07-15T08:11:17.927Z,27.32
2023-07-15T08:13:50.885Z,27.39
2023-07-15T08:16:37.925Z,27.49
2023-07-15T08:19:11.549Z,27.49
2023-07-15T08:21:43.963Z,27.46
2023-07-15T08:24:17.386Z,27.57
2023-07-15T08:26:48.203Z,27.64
2023-07-15T08:29:20.059Z,27.67
2023-07-15T08:31:54.057Z,27.61
2023-07-15T08:34:28.791Z,27.62
2023-07-15T08:36:59.360Z,27.79
2023-07-15T08:39:29.914Z,27.83
2023-07-15T08:42:04.211Z,27.91
2023-07-15T08:44:35.219Z,27.93
2023-07-15T08:47:09.249Z,27.99
2023-07-15T08:49:43.015Z,28.08
2023-07-15T08:52:15.840Z,28.15
2023-07-15T08:54:47.293Z,28.31
2023-07-15T08:57:21.528Z,28.41
2023-07-15T08:59:57.104Z,28.39
2023-07-15T09:02:27.829Z,28.46
2023-07-15T09:05:01.054Z,28.53
2023-07-15T09:07:35.274Z,28.54
2023-07-15T09:10:09.390Z,28.58
2023-07-15T09:12:42.429Z,28.62
2023-07-15T09:15:15.428Z,28.73
2023-07-15T09:17:55.373Z,28.93
2023-07-15T09:20:30.133Z,29.01
2023-07-15T09:23:04.822Z,29.22
2023-07-15T09:25:37.128Z,29.57
2023-07-15T09:28:11.899Z,29.63
2023-07-15T09:30:45.457Z,29.61
2023-07-15T09:33:32.231Z,29.42
2023-07-15T09:36:06.284Z,29.79
2023-07-15T09:38:40.511Z,29.90
2023-07-15T09:41:11.876Z,29.94
2023-07-15T09:43:50.310Z,30.08
2023-07-15T09:46:23.752Z,30.41
2023-07-15T09:48:55.285Z,30.74
2023-07-15T09:51:29.550Z,30.79
2023-07-15T09:54:01.034Z,30.68
2023-07-15T09:56:44.857Z,30.85
2023-07-15T09:59:20.579Z,30.87
2023-07-15T10:01:52.597Z,30.85
2023-07-15T10:04:28.702Z,30.91
2023-07-15T10:07:02.998Z,31.13
2023-07-15T10:09:37.014Z,31.48
2023-07-15T10:12:10.684Z,31.81
2023-07-15T10:14:42.822Z,32.09
2023-07-15T10:17:16.400Z,32.13
2023-07-15T10:19:49.823Z,32.04
2023-07-15T10:22:24.915Z,31.77
2023-07-15T10:25:00.065Z,31.57
2023-07-15T10:27:34.221Z,31.29
2023-07-15T10:30:23.563Z,31.12
2023-07-15T10:33:34.594Z,31.02
2023-07-15T10:36:07.993Z,30.84
2023-07-15T10:38:41.237Z,30.70
2023-07-15T10:41:15.657Z,30.70
2023-07-15T10:43:47.356Z,30.57
2023-07-15T10:46:21.769Z,30.49
2023-07-15T10:48:53.400Z,30.33
2023-07-15T10:51:25.343Z,30.13
2023-07-15T10:54:03.994Z,29.78
2023-07-15T10:56:35.051Z,29.35
2023-07-15T10:59:05.633Z,29.16
2023-07-15T11:01:38.670Z,29.04
2023-07-15T11:04:09.860Z,29.03
2023-07-15T11:06:41.022Z,28.98
2023-07-15T11:09:22.239Z,28.95
2023-07-15T11:12:01.798Z,28.79
2023-07-15T11:14:33.552Z,28.51
2023-07-15T11:17:08.025Z,28.32
2023-07-15T11:19:41.672Z,28.07
2023-07-15T11:22:12.945Z,27.80
2023-07-15T11:24:47.650Z,27.50
2023-07-15T11:27:18.444Z,27.33
2023-07-15T11:29:49.399Z,27.17
2023-07-15T11:32:20.543Z,27.04
2023-07-15T11:34:51.206Z,26.85
2023-07-15T11:37:23.190Z,26.70
2023-07-15T11:39:56.458Z,26.60
2023-07-15T11:42:27.519Z,26.43
2023-07-15T11:45:03.045Z,26.25
2023-07-15T11:47:37.762Z,26.17
2023-07-15T11:50:15.253Z,26.04
2023-07-15T11:52:46.795Z,25.91
2023-07-15T11:55:25.789Z,25.84
2023-07-15T11:57:57.778Z,25.76
2023-07-15T12:00:44.210Z,25.70
2023-07-15T12:03:16.727Z,25.71
2023-07-15T12:05:47.582Z,25.70
2023-07-15T12:08:18.203Z,25.62
2023-07-15T12:10:59.790Z,25.58
2023-07-15T12:13:32.497Z,25.55
2023-07-15T12:16:05.067Z,25.47
2023-07-15T12:18:35.627Z,25.41
2023-07-15T12:21:06.660Z,25.37
2023-07-15T12:23:37.241Z,25.37
2023-07-15T12:26:10.356Z,25.44
2023-07-15T12:28:40.968Z,25.44
2023-07-15T12:31:11.661Z,25.34
2023-07-15T12:33:45.616Z,25.17
2023-07-15T12:36:18.247Z,25.06
2023-07-15T12:38:49.458Z,25.05
2023-07-15T12:41:37.980Z,25.09
2023-07-15T12:44:13.600Z,25.15
2023-07-15T12:46:44.268Z,25.18
2023-07-15T12:49:16.909Z,25.33
2023-07-15T12:51:47.559Z,25.34
2023-07-15T12:54:25.710Z,25.35
2023-07-15T12:56:59.040Z,25.16
2023-07-15T12:59:33.485Z,25.28
2023-07-15T13:02:04.171Z,25.28
2023-07-15T13:04:35.055Z,25.27
2023-07-15T13:07:05.618Z,25.43
2023-07-15T13:09:37.510Z,25.53
2023-07-15T13:12:12.527Z,25.63
2023-07-15T13:14:48.748Z,25.77
2023-07-15T13:17:21.946Z,26.00
2023-07-15T13:19:58.625Z,26.02
2023-07-15T13:22:35.132Z,26.09
2023-07-15T13:25:08.040Z,26.34
2023-07-15T13:27:43.649Z,26.66
2023-07-15T13:30:31.991Z,27.04
2023-07-15T13:33:02.654Z,27.09
2023-07-15T13:35:33.364Z,27.00
2023-07-15T13:38:04.641Z,26.94
2023-07-15T13:40:35.261Z,26.95
2023-07-15T13:43:09.118Z,26.99
2023-07-15T13:45:41.817Z,27.23
2023-07-15T13:48:18.496Z,27.35
2023-07-15T13:50:48.979Z,27.27
2023-07-15T13:53:26.705Z,27.22
2023-07-15T13:55:57.277Z,27.19
2023-07-15T13:58:31.089Z,27.18
2023-07-15T14:01:03.614Z,27.26
2023-07-15T14:03:34.572Z,27.41
2023-07-15T14:06:08.794Z,27.64
2023-07-15T14:08:40.545Z,27.78
2023-07-15T14:11:11.193Z,27.97
2023-07-15T14:13:49.033Z,28.00
2023-07-15T14:16:24.149Z,27.86
2023-07-15T14:18:55.638Z,27.97
2023-07-15T14:21:29.049Z,27.91
2023-07-15T14:23:59.949Z,28.01
2023-07-15T14:26:30.518Z,27.83
2023-07-15T14:29:04.019Z,27.87
2023-07-15T14:31:35.241Z,28.09
2023-07-15T14:34:06.457Z,28.43
2023-07-15T14:36:39.732Z,28.74
2023-07-15T14:39:10.310Z,28.87
2023-07-15T14:41:44.118Z,28.70
2023-07-15T14:44:24.051Z,28.33
2023-07-15T14:46:56.797Z,28.20
2023-07-15T14:49:27.756Z,28.29
2023-07-15T14:51:58.540Z,28.26
2023-07-15T14:54:39.681Z,28.11
2023-07-15T14:57:13.211Z,28.02
2023-07-15T14:59:58.323Z,27.80
2023-07-15T15:02:38.866Z,27.68
2023-07-15T15:05:09.979Z,27.71
2023-07-15T15:07:40.602Z,27.72
2023-07-15T15:10:20.819Z,27.84
2023-07-15T15:12:54.703Z,27.99
2023-07-15T15:15:25.292Z,27.92
2023-07-15T15:18:02.410Z,27.88
2023-07-15T15:20:35.115Z,27.83
2023-07-15T15:23:05.683Z,27.66
2023-07-15T15:25:36.331Z,27.62
2023-07-15T15:28:07.662Z,27.63
2023-07-15T15:30:39.841Z,27.60
2023-07-15T15:33:13.728Z,27.44
2023-07-15T15:35:52.296Z,27.35
2023-07-15T15:38:24.692Z,27.31
2023-07-15T15:40:55.390Z,27.27
2023-07-15T15:43:25.950Z,27.32
2023-07-15T15:45:57.079Z,27.40
2023-07-15T15:48:32.958Z,27.52
2023-07-15T15:51:07.364Z,27.73
2023-07-15T15:53:38.547Z,27.90
2023-07-15T15:56:09.273Z,28.04
2023-07-15T15:58:40.457Z,28.11
2023-07-15T16:01:14.550Z,28.23
2023-07-15T16:03:56.909Z,28.28
2023-07-15T16:06:27.810Z,28.39
2023-07-15T16:08:58.411Z,28.48
2023-07-15T16:11:28.980Z,28.56
2023-07-15T16:14:01.936Z,28.70
2023-07-15T16:16:32.602Z,28.86
2023-07-15T16:19:13.192Z,28.88
2023-07-15T16:21:43.738Z,28.75
2023-07-15T16:24:14.302Z,28.71
2023-07-15T16:26:45.666Z,28.75
2023-07-15T16:29:16.627Z,28.81
2023-07-15T16:31:49.904Z,28.82
2023-07-15T16:34:23.227Z,28.79
2023-07-15T16:36:54.727Z,28.74
2023-07-15T16:39:26.734Z,28.76
2023-07-15T16:41:57.656Z,28.72
2023-07-15T16:44:28.501Z,28.69
2023-07-15T16:47:07.328Z,28.73
2023-07-15T16:49:44.627Z,28.75
2023-07-15T16:52:15.312Z,28.69
2023-07-15T16:54:46.044Z,28.52
2023-07-15T16:57:16.813Z,28.32
2023-07-15T16:59:51.774Z,28.16
2023-07-15T17:02:23.844Z,28.02
2023-07-15T17:04:59.140Z,27.89
2023-07-15T17:07:32.475Z,27.78
2023-07-15T17:10:03.656Z,27.70
2023-07-15T17:12:34.446Z,27.58
2023-07-15T17:15:05.933Z,27.50
2023-07-15T17:17:36.948Z,27.42
2023-07-15T17:20:12.900Z,27.32
2023-07-15T17:22:47.473Z,27.19
2023-07-15T17:25:18.729Z,27.08
2023-07-15T17:27:49.533Z,27.02
2023-07-15T17:30:27.670Z,26.98
2023-07-15T17:32:59.258Z,26.75
2023-07-15T17:35:34.542Z,26.85
2023-07-15T17:38:05.161Z,26.79
2023-07-15T17:40:36.853Z,26.74
2023-07-15T17:43:07.429Z,26.68
2023-07-15T17:45:38.160Z,26.68
2023-07-15T17:48:13.683Z,26.65
2023-07-15T17:50:47.374Z,26.62
2023-07-15T17:53:19.531Z,26.60
2023-07-15T17:55:50.987Z,26.55
2023-07-15T17:58:21.663Z,26.51
2023-07-15T18:00:53.629Z,26.36
2023-07-15T18:03:24.219Z,26.42
2023-07-15T18:06:06.236Z,26.37
2023-07-15T18:08:36.728Z,26.33
2023-07-15T18:11:07.416Z,26.30
2023-07-15T18:13:44.274Z,26.26
2023-07-15T18:16:14.904Z,26.18
2023-07-15T18:18:45.843Z,26.17
2023-07-15T18:21:27.932Z,26.15
2023-07-15T18:23:58.566Z,26.11
2023-07-15T18:26:29.236Z,26.10
2023-07-15T18:29:01.793Z,26.06
2023-07-15T18:31:33.268Z,26.01
2023-07-15T18:34:21.747Z,26.01
2023-07-15T18:36:57.474Z,25.98
2023-07-15T18:39:28.941Z,26.00
2023-07-15T18:41:59.504Z,26.03
2023-07-15T18:44:30.273Z,26.03
2023-07-15T18:47:03.431Z,25.98
2023-07-15T18:49:34.200Z,25.89
2023-07-15T18:52:11.599Z,25.79
2023-07-15T18:54:42.156Z,25.73
2023-07-15T18:57:22.377Z,25.65
2023-07-15T18:59:53.937Z,25.59
2023-07-15T19:02:27.075Z,25.53
2023-07-15T19:04:57.737Z,25.46
2023-07-15T19:07:31.987Z,25.38
2023-07-15T19:10:02.549Z,25.31
2023-07-15T19:12:33.239Z,25.18
2023-07-15T19:15:04.720Z,25.27
2023-07-15T19:17:35.605Z,25.14
2023-07-15T19:20:06.385Z,25.24
2023-07-15T19:22:39.775Z,25.21
2023-07-15T19:25:16.035Z,25.15
2023-07-15T19:28:01.617Z,25.11
2023-07-15T19:30:32.417Z,25.07
2023-07-15T19:33:05.151Z,25.09
2023-07-15T19:35:35.828Z,25.03
2023-07-15T19:38:16.687Z,25.07
2023-07-15T19:40:50.902Z,25.03
2023-07-15T19:43:28.089Z,25.02
2023-07-15T19:46:01.028Z,24.98
2023-07-15T19:48:41.286Z,24.96
2023-07-15T19:51:12.020Z,24.84
2023-07-15T19:53:45.771Z,24.88
2023-07-15T19:56:16.638Z,24.78
2023-07-15T19:58:53.342Z,24.69
2023-07-15T20:01:25.909Z,24.63
2023-07-15T20:04:04.193Z,24.56
2023-07-15T20:06:37.611Z,24.51
2023-07-15T20:09:16.016Z,24.46
2023-07-15T20:11:46.812Z,24.43
2023-07-15T20:14:19.956Z,24.38
2023-07-15T20:16:52.232Z,24.34
2023-07-15T20:19:26.003Z,24.26
2023-07-15T20:22:04.183Z,24.19
2023-07-15T20:24:37.578Z,24.16
2023-07-15T20:27:09.764Z,24.09
2023-07-15T20:29:40.922Z,24.01
2023-07-15T20:32:13.478Z,24.03
2023-07-15T20:34:44.952Z,23.98
2023-07-15T20:37:15.630Z,23.93
2023-07-15T20:39:48.942Z,23.88
2023-07-15T20:42:29.377Z,23.84
2023-07-15T20:45:00.236Z,23.74
2023-07-15T20:47:33.040Z,23.77
2023-07-15T20:50:03.958Z,23.73
2023-07-15T20:52:34.526Z,23.67
2023-07-15T20:55:13.301Z,23.70
2023-07-15T20:57:44.934Z,23.66
2023-07-15T21:00:17.816Z,23.64
2023-07-15T21:02:56.089Z,23.61
2023-07-15T21:05:26.974Z,23.61
2023-07-15T21:07:57.659Z,23.59
2023-07-15T21:10:30.940Z,23.56
2023-07-15T21:13:02.279Z,23.53
2023-07-15T21:15:33.101Z,23.52
2023-07-15T21:18:04.027Z,23.49
2023-07-15T21:20:34.592Z,23.48
2023-07-15T21:23:05.615Z,23.45
2023-07-15T21:25:42.555Z,23.44
2023-07-15T21:28:15.250Z,23.41
2023-07-15T21:30:56.120Z,23.38
2023-07-15T21:33:28.836Z,23.35
2023-07-15T21:36:00.996Z,23.31
2023-07-15T21:38:31.719Z,23.16
2023-07-15T21:41:04.970Z,23.23
2023-07-15T21:43:36.954Z,23.17
2023-07-15T21:46:07.674Z,23.11
2023-07-15T21:48:38.915Z,23.09
2023-07-15T21:51:09.829Z,23.05
2023-07-15T21:53:40.418Z,22.98
2023-07-15T21:56:17.958Z,22.98
2023-07-15T21:58:50.879Z,22.95
2023-07-15T22:01:27.172Z,22.91
2023-07-15T22:03:58.019Z,22.88
2023-07-15T22:06:30.715Z,22.90
2023-07-15T22:09:01.299Z,22.89
2023-07-15T22:11:34.507Z,22.92
2023-07-15T22:14:08.185Z,22.91
2023-07-15T22:16:39.112Z,22.89
2023-07-15T22:19:10.038Z,22.85
2023-07-15T22:21:41.442Z,22.83
2023-07-15T22:24:14.200Z,22.82
2023-07-15T22:26:51.939Z,22.81
2023-07-15T22:29:22.589Z,22.79
2023-07-15T22:31:53.100Z,22.77
2023-07-15T22:34:27.081Z,22.74
2023-07-15T22:36:57.667Z,22.70
2023-07-15T22:39:29.014Z,22.68
2023-07-15T22:42:02.238Z,22.67
2023-07-15T22:44:32.948Z,22.64
2023-07-15T22:47:05.364Z,22.63
2023-07-15T22:49:35.994Z,22.63
2023-07-15T22:52:07.277Z,22.62
2023-07-15T22:54:38.006Z,22.61
2023-07-15T22:57:12.732Z,22.61
2023-07-15T22:59:44.973Z,22.59
2023-07-15T23:02:15.583Z,22.60
2023-07-15T23:07:33.030Z,22.60
2023-07-15T23:10:04.047Z,22.58
2023-07-15T23:12:42.446Z,22.54
2023-07-15T23:15:16.721Z,22.59
2023-07-15T23:17:55.420Z,22.59
2023-07-15T23:20:26.104Z,22.63
2023-07-15T23:23:10.380Z,22.67
2023-07-15T23:25:45.521Z,22.71
2023-07-15T23:28:19.741Z,22.58
2023-07-15T23:30:53.342Z,22.47
2023-07-15T23:33:28.732Z,22.29
2023-07-15T23:36:05.542Z,22.18
2023-07-15T23:38:36.191Z,22.08
2023-07-15T23:41:09.703Z,21.92
2023-07-15T23:43:52.900Z,21.97
2023-07-15T23:46:26.252Z,21.92
2023-07-15T23:48:56.861Z,21.88
2023-07-15T23:51:29.675Z,21.78
2023-07-15T23:54:02.441Z,21.75
2023-07-15T23:56:33.061Z,21.70
2023-07-15T23:59:06.633Z,21.66
