createdAt,value
2023-09-14T00:02:22.297Z,45.31
2023-09-14T00:04:48.979Z,45.29
2023-09-14T00:07:15.606Z,45.50
2023-09-14T00:09:42.250Z,45.48
2023-09-14T00:12:10.016Z,45.33
2023-09-14T00:14:37.073Z,45.51
2023-09-14T00:17:03.819Z,45.58
2023-09-14T00:19:30.494Z,45.99
2023-09-14T00:21:57.106Z,45.81
2023-09-14T00:24:23.774Z,45.64
2023-09-14T00:26:50.686Z,46.11
2023-09-14T00:29:17.288Z,45.91
2023-09-14T00:31:44.027Z,45.88
2023-09-14T00:34:10.681Z,45.78
2023-09-14T00:36:37.565Z,46.10
2023-09-14T00:39:04.636Z,45.81
2023-09-14T00:41:31.244Z,46.01
2023-09-14T00:43:57.901Z,46.10
2023-09-14T00:46:27.779Z,45.86
2023-09-14T00:48:54.868Z,46.25
2023-09-14T00:51:21.584Z,46.17
2023-09-14T00:53:50.629Z,45.86
2023-09-14T00:56:17.916Z,46.14
2023-09-14T00:58:44.770Z,46.28
2023-09-14T01:01:11.763Z,45.72
2023-09-14T01:03:38.610Z,45.77
2023-09-14T01:06:05.602Z,45.71
2023-09-14T01:08:32.174Z,45.86
2023-09-14T01:10:59.005Z,46.07
2023-09-14T01:13:29.623Z,46.07
2023-09-14T01:16:02.070Z,45.97
2023-09-14T01:18:52.268Z,46.17
2023-09-14T01:21:21.599Z,45.95
2023-09-14T01:23:56.922Z,46.03
2023-09-14T01:26:23.682Z,46.23
2023-09-14T01:28:50.347Z,45.97
2023-09-14T01:31:17.278Z,45.98
2023-09-14T01:33:44.458Z,45.88
2023-09-14T01:36:16.838Z,45.88
2023-09-14T01:38:44.448Z,45.94
2023-09-14T01:41:11.826Z,46.15
2023-09-14T01:43:40.057Z,46.02
2023-09-14T01:46:07.664Z,46.13
2023-09-14T01:48:34.347Z,45.80
2023-09-14T01:51:00.979Z,46.24
2023-09-14T01:53:27.622Z,46.25
2023-09-14T01:55:54.211Z,46.34
2023-09-14T01:58:21.466Z,46.08
2023-09-14T02:00:48.156Z,46.18
2023-09-14T02:03:14.794Z,46.20
2023-09-14T02:05:41.473Z,46.12
2023-09-14T02:08:08.219Z,46.35
2023-09-14T02:10:35.408Z,46.28
2023-09-14T02:13:02.164Z,46.36
2023-09-14T02:15:29.600Z,46.04
2023-09-14T02:17:56.196Z,46.13
2023-09-14T02:20:22.844Z,45.93
2023-09-14T02:22:49.450Z,45.89
2023-09-14T02:25:16.035Z,46.20
2023-09-14T02:27:42.679Z,46.27
2023-09-14T02:30:09.948Z,46.36
2023-09-14T02:32:36.598Z,46.23
2023-09-14T02:35:03.403Z,45.97
2023-09-14T02:37:33.102Z,46.17
2023-09-14T02:39:59.759Z,46.24
2023-09-14T02:42:26.416Z,46.40
2023-09-14T02:44:53.058Z,46.32
2023-09-14T02:47:19.648Z,45.93
2023-09-14T02:49:46.252Z,45.97
2023-09-14T02:52:12.984Z,46.38
2023-09-14T02:54:39.694Z,45.88
2023-09-14T02:57:07.039Z,45.89
2023-09-14T02:59:34.361Z,45.94
2023-09-14T03:02:01.227Z,45.98
2023-09-14T03:04:27.879Z,46.06
2023-09-14T03:06:55.680Z,46.32
2023-09-14T03:09:22.415Z,45.95
2023-09-14T03:11:49.065Z,46.01
2023-09-14T03:14:16.470Z,46.04
2023-09-14T03:16:43.156Z,46.30
2023-09-14T03:19:09.902Z,46.09
2023-09-14T03:21:38.998Z,45.97
2023-09-14T03:24:06.677Z,46.20
2023-09-14T03:26:33.266Z,46.19
2023-09-14T03:28:59.868Z,45.90
2023-09-14T03:31:26.807Z,46.25
2023-09-14T03:33:53.849Z,45.98
2023-09-14T03:36:21.381Z,46.44
2023-09-14T03:38:48.607Z,45.93
2023-09-14T03:41:15.632Z,45.95
2023-09-14T03:43:42.827Z,46.28
2023-09-14T03:46:10.373Z,46.21
2023-09-14T03:48:38.187Z,45.86
2023-09-14T03:51:05.021Z,46.30
2023-09-14T03:53:31.948Z,46.37
2023-09-14T03:56:01.808Z,46.29
2023-09-14T03:58:28.497Z,45.96
2023-09-14T04:00:55.633Z,46.50
2023-09-14T04:03:22.675Z,46.16
2023-09-14T04:05:49.355Z,46.34
2023-09-14T04:08:15.988Z,46.18
2023-09-14T04:10:43.605Z,46.45
2023-09-14T04:13:28.972Z,46.28
2023-09-14T04:15:55.844Z,46.33
2023-09-14T04:18:23.393Z,46.40
2023-09-14T04:20:51.079Z,46.40
2023-09-14T04:23:18.121Z,46.40
2023-09-14T04:25:47.728Z,46.51
2023-09-14T04:28:18.823Z,46.12
2023-09-14T04:30:50.871Z,46.37
2023-09-14T04:33:18.506Z,46.39
2023-09-14T04:35:45.661Z,46.08
2023-09-14T04:38:12.650Z,46.36
2023-09-14T04:40:40.997Z,46.43
2023-09-14T04:43:07.721Z,46.24
2023-09-14T04:45:34.342Z,46.12
2023-09-14T04:48:02.470Z,46.16
2023-09-14T04:50:29.226Z,46.03
2023-09-14T04:52:56.295Z,46.02
2023-09-14T04:55:23.411Z,46.33
2023-09-14T04:57:50.078Z,46.06
2023-09-14T05:00:16.838Z,46.16
2023-09-14T05:02:43.536Z,46.29
2023-09-14T05:05:10.384Z,46.16
2023-09-14T05:07:37.166Z,46.24
2023-09-14T05:10:04.214Z,46.32
2023-09-14T05:12:31.008Z,46.35
2023-09-14T05:14:58.933Z,46.28
2023-09-14T05:17:25.549Z,46.41
2023-09-14T05:19:52.147Z,46.27
2023-09-14T05:22:18.916Z,46.40
2023-09-14T05:24:45.606Z,46.55
2023-09-14T05:27:12.267Z,46.01
2023-09-14T05:29:40.446Z,46.55
2023-09-14T05:32:09.815Z,46.10
2023-09-14T05:34:38.248Z,46.54
2023-09-14T05:37:04.948Z,46.19
2023-09-14T05:39:31.578Z,46.31
2023-09-14T05:41:58.177Z,46.44
2023-09-14T05:44:24.750Z,46.07
2023-09-14T05:46:51.332Z,46.36
2023-09-14T05:49:17.999Z,46.51
2023-09-14T05:51:44.648Z,46.35
2023-09-14T05:54:11.255Z,46.17
2023-09-14T05:56:39.057Z,46.55
2023-09-14T05:59:11.598Z,46.36
2023-09-14T06:01:44.455Z,46.16
2023-09-14T06:04:11.306Z,46.56
2023-09-14T06:06:38.872Z,46.41
2023-09-14T06:09:05.886Z,46.48
2023-09-14T06:11:33.686Z,46.56
2023-09-14T06:14:05.934Z,46.61
2023-09-14T06:16:32.619Z,46.61
2023-09-14T06:18:59.354Z,46.68
2023-09-14T06:21:28.642Z,46.58
2023-09-14T06:23:55.499Z,46.45
2023-09-14T06:26:22.116Z,46.26
2023-09-14T06:28:51.623Z,46.73
2023-09-14T06:31:18.362Z,46.45
2023-09-14T06:33:45.265Z,46.37
2023-09-14T06:36:14.228Z,46.64
2023-09-14T06:38:40.808Z,46.62
2023-09-14T06:41:07.774Z,46.61
2023-09-14T06:43:34.945Z,46.64
2023-09-14T06:46:01.586Z,46.42
2023-09-14T06:48:28.256Z,46.37
2023-09-14T06:50:54.846Z,46.69
2023-09-14T06:53:21.431Z,46.40
2023-09-14T06:55:48.030Z,46.76
2023-09-14T06:58:15.400Z,46.42
2023-09-14T07:00:42.107Z,46.17
2023-09-14T07:03:08.861Z,46.12
2023-09-14T07:05:37.112Z,46.66
2023-09-14T07:08:06.022Z,46.54
2023-09-14T07:10:34.267Z,46.44
2023-09-14T07:13:02.505Z,46.50
2023-09-14T07:15:29.115Z,46.09
2023-09-14T07:17:55.787Z,46.59
2023-09-14T07:20:22.578Z,46.38
2023-09-14T07:22:49.201Z,46.31
2023-09-14T07:25:15.914Z,46.17
2023-09-14T07:27:42.683Z,46.00
2023-09-14T07:30:09.524Z,46.24
2023-09-14T07:32:38.652Z,45.99
2023-09-14T07:35:05.674Z,45.86
2023-09-14T07:37:32.284Z,45.67
2023-09-14T07:39:58.894Z,45.59
2023-09-14T07:42:25.602Z,45.66
2023-09-14T07:44:52.215Z,45.70
2023-09-14T07:47:18.788Z,45.54
2023-09-14T07:49:46.626Z,45.43
2023-09-14T07:52:13.475Z,45.73
2023-09-14T07:54:41.557Z,45.52
2023-09-14T07:57:08.268Z,45.54
2023-09-14T07:59:35.243Z,45.77
2023-09-14T08:02:01.902Z,45.41
2023-09-14T08:04:28.783Z,45.44
2023-09-14T08:06:55.458Z,45.16
2023-09-14T08:09:22.084Z,45.54
2023-09-14T08:11:48.979Z,45.26
2023-09-14T08:14:15.570Z,45.89
2023-09-14T08:16:42.240Z,45.55
2023-09-14T08:19:08.990Z,45.30
2023-09-14T08:21:35.625Z,45.49
2023-09-14T08:24:03.523Z,45.60
2023-09-14T08:26:30.491Z,45.18
2023-09-14T08:28:57.092Z,45.51
2023-09-14T08:31:23.996Z,45.32
2023-09-14T08:33:50.832Z,45.17
2023-09-14T08:36:17.598Z,45.11
2023-09-14T08:38:44.215Z,45.16
2023-09-14T08:41:20.556Z,45.06
2023-09-14T08:43:47.412Z,45.10
2023-09-14T08:46:14.937Z,44.89
2023-09-14T08:48:44.470Z,44.78
2023-09-14T08:51:11.570Z,45.10
2023-09-14T08:53:38.769Z,45.30
2023-09-14T08:56:06.924Z,45.17
2023-09-14T08:58:35.979Z,44.83
2023-09-14T09:01:04.213Z,45.21
2023-09-14T09:03:36.756Z,45.01
2023-09-14T09:06:04.248Z,44.66
2023-09-14T09:08:31.042Z,44.79
2023-09-14T09:10:58.004Z,45.08
2023-09-14T09:13:33.460Z,45.02
2023-09-14T09:16:00.897Z,44.61
2023-09-14T09:18:30.601Z,44.80
2023-09-14T09:20:58.647Z,44.69
2023-09-14T09:23:26.485Z,44.64
2023-09-14T09:25:54.124Z,44.71
2023-09-14T09:28:30.630Z,44.67
2023-09-14T09:30:57.598Z,44.79
2023-09-14T09:33:34.903Z,44.65
2023-09-14T09:36:02.152Z,44.67
2023-09-14T09:38:30.163Z,45.12
2023-09-14T09:40:58.185Z,44.90
2023-09-14T09:43:24.915Z,44.51
2023-09-14T09:45:55.676Z,44.82
2023-09-14T09:48:22.409Z,44.52
2023-09-14T09:50:49.147Z,44.40
2023-09-14T09:53:17.127Z,44.76
2023-09-14T09:55:45.471Z,44.71
2023-09-14T09:58:12.280Z,44.56
2023-09-14T10:00:40.679Z,44.58
2023-09-14T10:03:08.077Z,44.17
2023-09-14T10:05:40.871Z,44.47
2023-09-14T10:08:21.985Z,44.67
2023-09-14T10:10:53.773Z,44.64
2023-09-14T10:13:25.648Z,44.58
2023-09-14T10:15:55.821Z,44.58
2023-09-14T10:18:24.029Z,44.19
2023-09-14T10:20:54.985Z,44.63
2023-09-14T10:23:23.284Z,44.20
2023-09-14T10:25:51.505Z,44.45
2023-09-14T10:28:20.276Z,44.52
2023-09-14T10:30:47.566Z,44.01
2023-09-14T10:33:15.219Z,44.51
2023-09-14T10:35:44.268Z,44.58
2023-09-14T10:38:15.881Z,44.45
2023-09-14T10:40:43.756Z,44.18
2023-09-14T10:43:15.990Z,44.00
2023-09-14T10:45:44.504Z,44.21
2023-09-14T10:48:16.892Z,43.60
2023-09-14T10:50:43.531Z,43.64
2023-09-14T10:53:13.179Z,43.58
2023-09-14T10:55:40.135Z,43.45
2023-09-14T10:58:06.803Z,43.08
2023-09-14T11:03:22.344Z,43.82
2023-09-14T11:05:53.079Z,43.44
2023-09-14T11:08:23.150Z,43.32
2023-09-14T11:11:04.839Z,43.88
2023-09-14T11:13:36.293Z,43.45
2023-09-14T11:16:16.557Z,44.04
2023-09-14T11:18:50.996Z,43.37
2023-09-14T11:21:33.589Z,43.52
2023-09-14T11:24:05.707Z,43.38
2023-09-14T11:26:34.777Z,43.64
2023-09-14T11:29:03.746Z,43.26
2023-09-14T11:31:52.595Z,43.58
2023-09-14T11:34:20.415Z,43.46
2023-09-14T11:36:57.235Z,43.20
2023-09-14T11:39:26.137Z,43.38
2023-09-14T11:41:56.415Z,43.50
2023-09-14T11:44:44.040Z,43.56
2023-09-14T11:47:15.005Z,43.39
2023-09-14T11:49:46.987Z,43.68
2023-09-14T11:52:17.768Z,43.49
2023-09-14T11:54:49.147Z,43.44
2023-09-14T11:57:20.973Z,43.22
2023-09-14T11:59:48.399Z,43.00
2023-09-14T12:02:15.717Z,43.07
2023-09-14T12:04:43.330Z,43.95
2023-09-14T12:07:10.773Z,43.55
2023-09-14T12:09:41.898Z,43.39
2023-09-14T12:12:15.084Z,42.91
2023-09-14T12:14:45.128Z,43.36
2023-09-14T12:17:24.912Z,43.47
2023-09-14T12:19:53.431Z,43.27
2023-09-14T12:22:21.551Z,43.25
2023-09-14T12:24:53.541Z,43.03
2023-09-14T12:27:20.673Z,43.26
2023-09-14T12:29:48.454Z,42.88
2023-09-14T12:32:16.100Z,43.29
2023-09-14T12:34:44.396Z,43.32
2023-09-14T12:37:11.047Z,42.95
2023-09-14T12:39:37.808Z,43.23
2023-09-14T12:42:04.844Z,43.28
2023-09-14T12:44:32.441Z,43.18
2023-09-14T12:46:59.131Z,42.75
2023-09-14T12:49:25.731Z,43.06
2023-09-14T12:51:52.612Z,43.17
2023-09-14T12:54:29.597Z,43.15
2023-09-14T12:56:56.233Z,43.11
2023-09-14T12:59:22.923Z,43.03
2023-09-14T13:01:49.606Z,42.90
2023-09-14T13:04:17.031Z,42.93
2023-09-14T13:06:43.796Z,42.96
2023-09-14T13:09:15.954Z,43.19
2023-09-14T13:11:54.765Z,43.07
2023-09-14T13:14:25.230Z,42.79
2023-09-14T13:16:56.471Z,43.01
2023-09-14T13:19:26.981Z,42.79
2023-09-14T13:21:54.614Z,42.83
2023-09-14T13:24:21.555Z,42.70
2023-09-14T13:26:48.277Z,43.06
2023-09-14T13:29:18.566Z,43.00
2023-09-14T13:31:46.620Z,42.96
2023-09-14T13:34:13.566Z,42.84
2023-09-14T13:36:43.103Z,42.94
2023-09-14T13:39:10.913Z,42.71
2023-09-14T13:41:37.543Z,42.42
2023-09-14T13:44:04.260Z,42.96
2023-09-14T13:46:30.955Z,42.67
2023-09-14T13:48:58.862Z,42.49
2023-09-14T13:51:25.628Z,42.58
2023-09-14T13:53:52.329Z,42.47
2023-09-14T13:56:21.563Z,42.69
2023-09-14T13:58:48.476Z,42.46
2023-09-14T14:01:15.379Z,42.66
2023-09-14T14:03:42.090Z,42.43
2023-09-14T14:06:08.917Z,42.60
2023-09-14T14:08:35.566Z,42.38
2023-09-14T14:11:02.182Z,42.21
2023-09-14T14:13:29.760Z,42.76
2023-09-14T14:15:56.363Z,42.49
2023-09-14T14:18:23.146Z,42.72
2023-09-14T14:20:49.946Z,42.39
2023-09-14T14:23:16.611Z,42.26
2023-09-14T14:25:45.236Z,42.09
2023-09-14T14:28:11.875Z,42.33
2023-09-14T14:30:43.940Z,42.20
2023-09-14T14:33:10.727Z,42.13
2023-09-14T14:35:37.333Z,42.17
2023-09-14T14:38:04.802Z,42.02
2023-09-14T14:41:06.290Z,42.43
2023-09-14T14:43:19.166Z,41.87
2023-09-14T14:45:47.014Z,42.67
2023-09-14T14:48:13.735Z,42.58
2023-09-14T14:50:40.552Z,42.74
2023-09-14T14:53:07.153Z,42.63
2023-09-14T14:55:33.861Z,42.68
2023-09-14T14:58:02.002Z,42.19
2023-09-14T15:00:31.271Z,42.57
2023-09-14T15:02:59.213Z,42.67
2023-09-14T15:05:25.864Z,42.45
2023-09-14T15:07:52.485Z,42.68
2023-09-14T15:10:19.143Z,42.28
2023-09-14T15:12:51.324Z,42.58
2023-09-14T15:15:17.963Z,42.27
2023-09-14T15:17:46.600Z,42.17
2023-09-14T15:20:16.187Z,42.42
2023-09-14T15:22:45.448Z,42.28
2023-09-14T15:25:14.697Z,42.57
2023-09-14T15:27:41.319Z,42.83
2023-09-14T15:30:12.312Z,42.47
2023-09-14T15:32:43.925Z,42.68
2023-09-14T15:35:13.420Z,42.35
2023-09-14T15:37:41.133Z,42.41
2023-09-14T15:40:08.735Z,42.39
2023-09-14T15:42:35.515Z,42.68
2023-09-14T15:45:02.349Z,42.62
2023-09-14T15:47:29.073Z,42.44
2023-09-14T15:50:01.080Z,42.35
2023-09-14T15:52:28.447Z,42.66
2023-09-14T15:54:55.140Z,42.58
2023-09-14T15:57:21.740Z,42.60
2023-09-14T15:59:48.399Z,42.34
2023-09-14T16:02:15.633Z,42.46
2023-09-14T16:04:45.280Z,42.22
2023-09-14T16:07:13.841Z,42.49
2023-09-14T16:09:40.468Z,42.53
2023-09-14T16:12:07.200Z,42.56
2023-09-14T16:14:36.857Z,42.64
2023-09-14T16:17:03.919Z,42.63
2023-09-14T16:19:31.849Z,42.65
2023-09-14T16:21:58.493Z,42.73
2023-09-14T16:24:28.050Z,42.72
2023-09-14T16:26:54.744Z,42.46
2023-09-14T16:29:21.346Z,42.54
2023-09-14T16:31:48.351Z,42.78
2023-09-14T16:34:15.132Z,42.65
2023-09-14T16:36:41.814Z,42.78
2023-09-14T16:39:11.096Z,42.65
2023-09-14T16:41:38.971Z,42.70
2023-09-14T16:44:07.327Z,42.39
2023-09-14T16:46:34.441Z,42.84
2023-09-14T16:49:26.526Z,42.81
2023-09-14T16:51:53.639Z,42.78
2023-09-14T16:54:30.270Z,42.69
2023-09-14T16:56:58.595Z,42.68
2023-09-14T16:59:26.507Z,42.65
2023-09-14T17:01:53.376Z,42.25
2023-09-14T17:04:20.166Z,42.54
2023-09-14T17:06:48.054Z,42.65
2023-09-14T17:09:14.761Z,42.35
2023-09-14T17:11:41.491Z,42.55
2023-09-14T17:14:11.734Z,42.30
2023-09-14T17:16:39.967Z,42.59
2023-09-14T17:19:08.351Z,42.52
2023-09-14T17:21:35.917Z,42.66
2023-09-14T17:24:05.614Z,42.48
2023-09-14T17:26:32.243Z,42.55
2023-09-14T17:29:00.532Z,42.42
2023-09-14T17:31:31.555Z,42.67
2023-09-14T17:33:59.967Z,42.91
2023-09-14T17:36:27.398Z,42.90
2023-09-14T17:38:54.046Z,43.13
2023-09-14T17:41:20.636Z,42.73
2023-09-14T17:43:47.273Z,42.77
2023-09-14T17:46:17.913Z,42.66
2023-09-14T17:48:44.624Z,42.96
2023-09-14T17:51:13.884Z,42.90
2023-09-14T17:53:40.853Z,42.90
2023-09-14T17:56:07.448Z,42.67
2023-09-14T17:58:34.036Z,42.72
2023-09-14T18:01:00.672Z,42.60
2023-09-14T18:03:28.011Z,42.86
2023-09-14T18:05:54.663Z,42.92
2023-09-14T18:08:25.220Z,42.60
2023-09-14T18:10:55.208Z,42.95
2023-09-14T18:13:22.200Z,42.78
2023-09-14T18:15:48.874Z,42.68
2023-09-14T18:18:16.200Z,42.88
2023-09-14T18:20:42.827Z,42.63
2023-09-14T18:23:10.261Z,42.67
2023-09-14T18:25:37.706Z,42.89
2023-09-14T18:28:07.014Z,43.03
2023-09-14T18:30:36.415Z,42.77
2023-09-14T18:33:06.121Z,42.98
2023-09-14T18:35:32.758Z,42.91
2023-09-14T18:38:00.264Z,42.93
2023-09-14T18:40:27.091Z,42.77
2023-09-14T18:42:58.177Z,42.84
2023-09-14T18:45:25.668Z,42.79
2023-09-14T18:47:56.110Z,42.65
2023-09-14T18:50:25.587Z,42.79
2023-09-14T18:52:54.038Z,42.71
2023-09-14T18:55:21.672Z,42.73
2023-09-14T18:57:48.367Z,42.66
2023-09-14T19:00:16.936Z,42.62
2023-09-14T19:02:45.817Z,42.53
2023-09-14T19:05:13.376Z,42.41
2023-09-14T19:07:40.746Z,42.76
2023-09-14T19:10:08.036Z,42.63
2023-09-14T19:12:35.845Z,42.61
2023-09-14T19:15:02.511Z,42.98
2023-09-14T19:17:31.455Z,42.82
2023-09-14T19:19:58.107Z,42.76
2023-09-14T19:22:24.702Z,42.63
2023-09-14T19:24:51.357Z,42.63
2023-09-14T19:27:32.364Z,42.68
2023-09-14T19:30:09.861Z,42.84
2023-09-14T19:32:43.873Z,42.81
2023-09-14T19:35:11.022Z,42.87
2023-09-14T19:37:40.603Z,42.83
2023-09-14T19:40:08.520Z,42.97
2023-09-14T19:42:35.238Z,42.91
2023-09-14T19:45:04.065Z,42.70
2023-09-14T19:47:31.327Z,42.59
2023-09-14T19:49:57.919Z,43.01
2023-09-14T19:52:24.616Z,42.91
2023-09-14T19:54:51.257Z,42.67
2023-09-14T19:57:18.007Z,42.98
2023-09-14T19:59:44.632Z,42.84
2023-09-14T20:02:14.280Z,42.69
2023-09-14T20:04:43.794Z,42.54
2023-09-14T20:07:13.237Z,42.79
2023-09-14T20:09:39.854Z,42.76
2023-09-14T20:12:07.719Z,42.91
2023-09-14T20:14:36.386Z,42.79
2023-09-14T20:17:03.079Z,42.93
2023-09-14T20:19:30.181Z,42.82
2023-09-14T20:21:57.055Z,42.98
2023-09-14T20:24:25.563Z,42.84
2023-09-14T20:26:52.187Z,43.02
2023-09-14T20:29:18.781Z,42.55
2023-09-14T20:31:45.372Z,42.79
2023-09-14T20:34:12.118Z,43.01
2023-09-14T20:36:39.063Z,42.62
2023-09-14T20:39:12.166Z,42.87
2023-09-14T20:41:39.274Z,43.04
2023-09-14T20:44:14.368Z,42.87
2023-09-14T20:46:41.023Z,43.17
2023-09-14T20:49:09.056Z,43.12
2023-09-14T20:51:35.922Z,43.01
2023-09-14T20:54:02.833Z,43.04
2023-09-14T20:56:29.530Z,43.08
2023-09-14T20:58:56.119Z,43.11
2023-09-14T21:01:22.822Z,43.47
2023-09-14T21:03:49.516Z,43.25
2023-09-14T21:06:16.125Z,42.97
2023-09-14T21:08:43.396Z,42.97
2023-09-14T21:11:14.158Z,43.24
2023-09-14T21:13:44.851Z,42.97
2023-09-14T21:16:14.122Z,42.87
2023-09-14T21:18:42.036Z,43.07
2023-09-14T21:21:08.628Z,43.10
2023-09-14T21:23:39.841Z,42.84
2023-09-14T21:26:06.921Z,42.88
2023-09-14T21:28:33.562Z,43.02
2023-09-14T21:31:00.299Z,43.24
2023-09-14T21:33:26.964Z,43.01
2023-09-14T21:35:59.072Z,43.13
2023-09-14T21:38:29.002Z,43.01
2023-09-14T21:41:03.039Z,43.06
2023-09-14T21:43:30.682Z,43.09
2023-09-14T21:46:00.296Z,43.19
2023-09-14T21:48:26.978Z,43.09
2023-09-14T21:50:53.994Z,43.14
2023-09-14T21:53:22.137Z,43.24
2023-09-14T21:55:48.964Z,43.12
2023-09-14T21:58:18.267Z,43.35
2023-09-14T22:00:47.217Z,43.19
2023-09-14T22:03:19.972Z,43.08
2023-09-14T22:05:51.196Z,43.05
2023-09-14T22:08:18.354Z,43.34
2023-09-14T22:10:46.205Z,43.20
2023-09-14T22:13:17.503Z,43.17
2023-09-14T22:15:44.854Z,43.18
2023-09-14T22:18:15.526Z,43.43
2023-09-14T22:20:44.147Z,43.33
2023-09-14T22:23:11.636Z,43.06
2023-09-14T22:25:39.281Z,43.26
2023-09-14T22:28:07.081Z,43.41
2023-09-14T22:30:35.243Z,43.22
2023-09-14T22:33:01.926Z,43.34
2023-09-14T22:35:28.645Z,43.36
2023-09-14T22:37:55.712Z,43.38
2023-09-14T22:40:22.334Z,43.41
2023-09-14T22:42:49.434Z,43.23
2023-09-14T22:45:16.249Z,43.38
2023-09-14T22:47:44.118Z,42.94
2023-09-14T22:50:11.236Z,42.98
2023-09-14T22:52:38.354Z,43.54
2023-09-14T22:55:12.010Z,43.08
2023-09-14T22:57:40.160Z,43.24
2023-09-14T23:00:10.262Z,43.30
2023-09-14T23:02:37.914Z,43.03
2023-09-14T23:05:06.357Z,42.93
2023-09-14T23:07:33.022Z,43.43
2023-09-14T23:10:03.119Z,43.35
2023-09-14T23:12:30.515Z,43.03
2023-09-14T23:15:01.977Z,43.60
2023-09-14T23:17:30.232Z,43.66
2023-09-14T23:19:58.365Z,43.32
2023-09-14T23:22:28.867Z,43.43
2023-09-14T23:24:59.555Z,43.32
2023-09-14T23:27:26.623Z,43.43
2023-09-14T23:29:53.782Z,43.41
2023-09-14T23:32:20.490Z,43.57
2023-09-14T23:34:48.800Z,43.56
2023-09-14T23:37:19.245Z,43.05
2023-09-14T23:39:46.084Z,43.30
2023-09-14T23:42:12.841Z,43.23
2023-09-14T23:44:39.807Z,43.24
2023-09-14T23:47:06.429Z,43.15
2023-09-14T23:49:35.582Z,43.28
2023-09-14T23:52:02.500Z,43.41
2023-09-14T23:54:30.135Z,43.50
2023-09-14T23:56:56.840Z,43.38
2023-09-14T23:59:23.902Z,43.41
