createdAt,value
2022-10-12T18:44:21.159Z,11.02
2022-10-12T18:46:47.704Z,11.00
2022-10-12T18:49:14.597Z,11.01
2022-10-12T18:51:46.340Z,11.02
2022-10-12T18:54:14.014Z,11.03
2022-10-12T18:56:40.698Z,11.01
2022-10-12T18:59:07.860Z,10.98
2022-10-12T19:01:34.552Z,10.95
2022-10-12T19:04:02.333Z,10.93
2022-10-12T19:06:34.381Z,10.93
2022-10-12T19:09:01.943Z,10.89
2022-10-12T19:11:29.800Z,10.86
2022-10-12T19:14:00.137Z,10.83
2022-10-12T19:16:27.788Z,10.78
2022-10-12T19:19:03.042Z,10.74
2022-10-12T19:21:30.126Z,10.69
2022-10-12T19:23:57.135Z,10.69
2022-10-12T19:26:26.540Z,10.68
2022-10-12T19:28:57.563Z,10.66
2022-10-12T19:31:37.249Z,10.64
2022-10-12T19:34:09.974Z,10.61
2022-10-12T19:36:37.589Z,10.62
2022-10-12T19:39:07.949Z,10.60
2022-10-12T19:41:35.211Z,10.61
2022-10-12T19:44:02.307Z,10.63
2022-10-12T19:46:29.198Z,10.65
2022-10-12T19:48:58.064Z,10.66
2022-10-12T19:51:26.784Z,10.66
2022-10-12T19:53:57.861Z,10.71
2022-10-12T19:56:25.419Z,10.72
2022-10-12T19:58:55.376Z,10.71
2022-10-12T20:01:27.312Z,10.69
2022-10-12T20:03:54.316Z,10.63
2022-10-12T20:06:23.559Z,10.57
2022-10-12T20:08:51.813Z,10.51
2022-10-12T20:11:21.512Z,10.50
2022-10-12T20:13:50.664Z,10.45
2022-10-12T20:16:18.835Z,10.43
2022-10-12T20:18:45.752Z,10.40
2022-10-12T20:21:14.853Z,10.41
2022-10-12T20:23:42.891Z,10.35
2022-10-12T20:26:13.412Z,10.31
2022-10-12T20:28:39.987Z,10.29
2022-10-12T20:31:07.869Z,10.24
2022-10-12T20:33:36.536Z,10.21
2022-10-12T20:36:08.621Z,10.18
2022-10-12T20:38:35.210Z,10.15
2022-10-12T20:41:07.431Z,10.15
2022-10-12T20:43:34.387Z,10.11
2022-10-12T20:46:05.816Z,10.08
2022-10-12T20:48:32.520Z,10.08
2022-10-12T20:50:59.528Z,10.05
2022-10-12T20:53:26.506Z,10.04
2022-10-12T20:55:55.493Z,10.02
2022-10-12T20:58:25.639Z,10.01
2022-10-12T21:01:09.417Z,9.99
2022-10-12T21:03:36.260Z,9.99
2022-10-12T21:06:05.010Z,9.98
2022-10-12T21:08:31.693Z,9.98
2022-10-12T21:10:58.643Z,9.97
2022-10-12T21:13:25.249Z,9.99
2022-10-12T21:15:53.733Z,9.97
2022-10-12T21:18:21.212Z,9.94
2022-10-12T21:20:55.381Z,9.94
2022-10-12T21:23:22.582Z,9.93
2022-10-12T21:25:49.185Z,9.94
2022-10-12T21:28:15.842Z,9.93
2022-10-12T21:30:42.431Z,9.93
2022-10-12T21:33:08.909Z,9.93
2022-10-12T21:35:35.475Z,9.91
2022-10-12T21:38:02.692Z,9.92
2022-10-12T21:40:29.472Z,9.90
2022-10-12T21:42:56.104Z,9.89
2022-10-12T21:45:22.643Z,9.90
2022-10-12T21:47:49.440Z,9.89
2022-10-12T21:50:16.200Z,9.88
2022-10-12T21:52:42.718Z,9.88
2022-10-12T21:55:09.477Z,9.88
2022-10-12T21:57:35.936Z,9.87
2022-10-12T22:00:02.453Z,9.90
2022-10-12T22:02:28.940Z,9.92
2022-10-12T22:04:55.417Z,9.92
2022-10-12T22:07:21.932Z,9.95
2022-10-12T22:09:49.673Z,9.93
2022-10-12T22:12:16.368Z,9.98
2022-10-12T22:14:43.155Z,9.97
2022-10-12T22:17:09.626Z,9.99
2022-10-12T22:19:36.118Z,10.02
2022-10-12T22:22:02.626Z,10.03
2022-10-12T22:24:29.899Z,10.07
2022-10-12T22:26:56.495Z,10.10
2022-10-12T22:29:23.466Z,10.11
2022-10-12T22:31:50.012Z,10.11
2022-10-12T22:34:16.536Z,10.08
2022-10-12T22:36:44.194Z,10.08
2022-10-12T22:39:10.739Z,10.08
2022-10-12T22:41:37.272Z,10.06
2022-10-12T22:44:03.819Z,10.11
2022-10-12T22:46:30.332Z,10.17
2022-10-12T22:48:56.911Z,10.20
2022-10-12T22:51:31.378Z,10.25
2022-10-12T22:53:58.088Z,10.27
2022-10-12T22:56:24.956Z,10.29
2022-10-12T22:59:00.284Z,10.30
2022-10-12T23:01:28.191Z,10.29
2022-10-12T23:03:55.250Z,10.27
2022-10-12T23:06:22.238Z,10.28
2022-10-12T23:08:48.715Z,10.26
2022-10-12T23:11:18.700Z,10.26
2022-10-12T23:13:45.726Z,10.24
2022-10-12T23:16:21.658Z,10.24
2022-10-12T23:18:48.123Z,10.26
2022-10-12T23:21:17.405Z,10.24
2022-10-12T23:23:45.651Z,10.23
2022-10-12T23:26:15.207Z,10.24
2022-10-12T23:28:41.829Z,10.23
2022-10-12T23:31:10.356Z,10.25
2022-10-12T23:33:36.900Z,10.26
2022-10-12T23:36:07.254Z,10.27
2022-10-12T23:38:35.567Z,10.26
2022-10-12T23:41:02.512Z,10.23
2022-10-12T23:43:29.740Z,10.23
2022-10-12T23:45:56.723Z,10.22
2022-10-12T23:48:24.203Z,10.21
2022-10-12T23:50:54.198Z,10.20
2022-10-12T23:53:22.728Z,10.22
2022-10-12T23:55:50.584Z,10.22
2022-10-12T23:58:17.719Z,10.22
