createdAt,value
2018-06-11T00:01:39.941Z,57.96
2018-06-11T00:04:07.954Z,57.35
2018-06-11T00:06:35.967Z,57.10
2018-06-11T00:09:06.940Z,57.55
2018-06-11T00:11:35.158Z,57.94
2018-06-11T00:14:03.225Z,58.89
2018-06-11T00:16:31.220Z,59.50
2018-06-11T00:18:59.313Z,59.75
2018-06-11T00:21:27.985Z,59.90
2018-06-11T00:23:56.232Z,60.66
2018-06-11T00:26:24.764Z,59.60
2018-06-11T00:28:53.072Z,60.22
2018-06-11T00:31:21.639Z,59.63
2018-06-11T00:33:50.898Z,59.98
2018-06-11T00:36:19.372Z,60.03
2018-06-11T00:38:47.769Z,60.12
2018-06-11T00:41:16.319Z,59.70
2018-06-11T00:43:44.598Z,60.16
2018-06-11T00:46:12.985Z,60.52
2018-06-11T00:48:41.460Z,59.88
2018-06-11T00:51:09.933Z,60.72
2018-06-11T00:53:38.465Z,60.82
2018-06-11T00:56:07.953Z,61.54
2018-06-11T00:58:36.418Z,61.32
2018-06-11T01:01:04.885Z,61.22
2018-06-11T01:03:33.374Z,60.67
2018-06-11T01:06:01.610Z,61.68
2018-06-11T01:08:29.595Z,62.96
2018-06-11T01:10:57.535Z,62.79
2018-06-11T01:13:26.882Z,62.56
2018-06-11T01:15:55.160Z,63.17
2018-06-11T01:18:23.707Z,62.49
2018-06-11T01:20:52.138Z,62.07
2018-06-11T01:23:20.722Z,60.84
2018-06-11T01:25:49.025Z,61.58
2018-06-11T01:28:17.453Z,61.16
2018-06-11T01:30:45.759Z,61.80
2018-06-11T01:33:14.369Z,61.85
2018-06-11T01:35:42.909Z,61.49
2018-06-11T01:38:11.239Z,61.89
2018-06-11T01:40:39.615Z,62.07
2018-06-11T01:43:07.950Z,61.84
2018-06-11T01:45:36.558Z,60.93
2018-06-11T01:48:05.048Z,61.53
2018-06-11T01:50:33.533Z,61.95
2018-06-11T01:53:02.029Z,61.97
2018-06-11T01:55:30.464Z,62.52
2018-06-11T01:57:58.617Z,62.48
2018-06-11T02:00:27.265Z,61.93
2018-06-11T02:02:55.928Z,62.92
2018-06-11T02:05:24.390Z,62.75
2018-06-11T02:07:52.329Z,62.87
2018-06-11T02:10:20.891Z,62.09
2018-06-11T02:12:48.834Z,62.56
2018-06-11T02:15:18.342Z,62.92
2018-06-11T02:17:46.585Z,63.14
2018-06-11T02:20:15.071Z,62.69
2018-06-11T02:22:43.550Z,62.61
2018-06-11T02:25:12.010Z,62.02
2018-06-11T02:27:40.436Z,62.56
2018-06-11T02:30:09.098Z,63.24
2018-06-11T02:32:37.454Z,63.78
2018-06-11T02:35:05.850Z,63.17
2018-06-11T02:37:33.914Z,63.29
2018-06-11T02:40:02.200Z,63.44
2018-06-11T02:42:30.633Z,63.63
2018-06-11T02:44:58.987Z,64.31
2018-06-11T02:47:27.370Z,64.58
2018-06-11T02:49:55.965Z,63.54
2018-06-11T02:52:24.314Z,62.79
2018-06-11T02:54:52.749Z,63.29
2018-06-11T02:57:21.223Z,63.61
2018-06-11T02:59:49.646Z,64.38
2018-06-11T03:02:18.137Z,64.66
2018-06-11T03:04:46.893Z,64.82
2018-06-11T03:07:15.218Z,64.04
2018-06-11T03:09:43.756Z,65.29
2018-06-11T03:12:13.133Z,64.91
2018-06-11T03:14:41.457Z,65.28
2018-06-11T03:17:09.965Z,65.70
2018-06-11T03:19:38.470Z,66.17
2018-06-11T03:22:06.989Z,65.50
2018-06-11T03:24:35.322Z,65.23
2018-06-11T03:27:03.774Z,65.55
2018-06-11T03:29:32.596Z,65.84
2018-06-11T03:32:01.130Z,65.63
2018-06-11T03:34:30.501Z,66.39
2018-06-11T03:36:58.974Z,66.14
2018-06-11T03:39:27.494Z,65.77
2018-06-11T03:41:55.815Z,66.35
2018-06-11T03:44:24.309Z,66.04
2018-06-11T03:46:52.230Z,66.12
2018-06-11T03:49:20.622Z,65.67
2018-06-11T03:51:50.037Z,65.88
2018-06-11T03:54:18.504Z,65.40
2018-06-11T03:56:46.973Z,64.78
2018-06-11T03:59:15.480Z,64.92
2018-06-11T04:01:43.937Z,65.09
2018-06-11T04:04:12.261Z,64.59
2018-06-11T04:06:40.742Z,65.21
2018-06-11T04:09:08.873Z,65.16
2018-06-11T04:11:37.543Z,65.20
2018-06-11T04:14:06.045Z,64.33
2018-06-11T04:16:34.081Z,64.02
2018-06-11T04:19:02.541Z,63.77
2018-06-11T04:21:30.878Z,63.68
2018-06-11T04:23:59.453Z,63.83
2018-06-11T04:26:27.867Z,64.06
2018-06-11T04:28:56.213Z,64.15
2018-06-11T04:31:24.520Z,63.82
2018-06-11T04:33:52.902Z,64.10
2018-06-11T04:36:21.300Z,63.87
2018-06-11T04:38:49.525Z,63.50
2018-06-11T04:41:18.195Z,63.74
2018-06-11T04:43:46.770Z,64.10
2018-06-11T04:46:15.270Z,63.40
2018-06-11T04:48:43.834Z,62.89
2018-06-11T04:51:12.567Z,63.04
2018-06-11T04:53:41.255Z,63.04
2018-06-11T04:56:09.745Z,62.83
2018-06-11T04:58:38.310Z,63.04
2018-06-11T05:01:06.922Z,62.76
2018-06-11T05:03:36.030Z,62.13
2018-06-11T05:06:04.370Z,62.38
2018-06-11T05:08:32.850Z,62.72
2018-06-11T05:11:00.854Z,62.02
2018-06-11T05:13:29.325Z,62.29
2018-06-11T05:15:58.383Z,61.69
2018-06-11T05:18:26.661Z,61.68
2018-06-11T05:20:55.282Z,60.75
2018-06-11T05:23:23.733Z,60.30
2018-06-11T05:25:51.673Z,59.29
2018-06-11T05:28:20.131Z,59.25
2018-06-11T05:30:48.605Z,58.66
2018-06-11T05:33:17.166Z,58.32
2018-06-11T05:35:45.802Z,57.94
2018-06-11T05:38:14.344Z,57.59
2018-06-11T05:40:43.079Z,56.88
2018-06-11T05:43:11.286Z,56.07
2018-06-11T05:45:39.606Z,55.57
2018-06-11T05:48:08.055Z,54.63
2018-06-11T05:50:36.485Z,54.80
2018-06-11T05:53:05.009Z,54.60
2018-06-11T05:55:33.601Z,54.74
2018-06-11T05:58:02.166Z,54.16
2018-06-11T06:00:30.654Z,54.72
2018-06-11T06:02:59.178Z,54.27
2018-06-11T06:05:27.400Z,53.98
2018-06-11T06:07:55.918Z,53.05
2018-06-11T06:10:24.426Z,52.67
2018-06-11T06:12:52.945Z,50.87
2018-06-11T06:15:21.233Z,51.56
2018-06-11T06:17:52.781Z,50.71
2018-06-11T06:20:21.265Z,50.39
2018-06-11T06:22:49.842Z,50.28
2018-06-11T06:25:18.386Z,50.43
2018-06-11T06:27:46.934Z,51.32
2018-06-11T06:30:15.495Z,49.36
2018-06-11T06:32:43.979Z,46.89
2018-06-11T06:35:13.032Z,46.82
2018-06-11T06:37:41.082Z,47.34
2018-06-11T06:40:09.079Z,48.27
2018-06-11T06:42:37.490Z,47.02
2018-06-11T06:45:05.888Z,47.32
2018-06-11T06:47:34.466Z,44.77
2018-06-11T06:50:03.050Z,44.42
2018-06-11T06:52:31.427Z,44.89
2018-06-11T06:54:59.931Z,44.68
2018-06-11T06:57:28.291Z,44.78
2018-06-11T06:59:59.327Z,45.48
2018-06-11T07:02:27.953Z,45.55
2018-06-11T07:04:57.121Z,44.19
2018-06-11T07:07:26.216Z,44.56
2018-06-11T07:09:54.302Z,45.27
2018-06-11T07:12:22.726Z,47.01
2018-06-11T07:14:50.768Z,43.03
2018-06-11T07:17:19.263Z,42.42
2018-06-11T07:19:47.681Z,42.97
2018-06-11T07:22:16.058Z,44.25
2018-06-11T07:24:44.632Z,43.32
2018-06-11T07:27:13.094Z,42.33
2018-06-11T07:29:41.622Z,43.86
2018-06-11T07:32:09.583Z,43.10
2018-06-11T07:34:38.208Z,43.55
2018-06-11T07:37:06.190Z,46.00
2018-06-11T07:39:34.660Z,40.64
2018-06-11T07:42:03.232Z,39.86
2018-06-11T07:44:31.554Z,44.44
2018-06-11T07:47:00.231Z,41.38
2018-06-11T07:49:28.853Z,41.60
2018-06-11T07:51:57.571Z,44.87
2018-06-11T07:54:25.969Z,39.61
2018-06-11T07:56:54.401Z,39.51
2018-06-11T07:59:22.991Z,39.28
2018-06-11T08:01:51.545Z,40.30
2018-06-11T08:04:20.298Z,43.50
2018-06-11T08:06:48.856Z,43.51
2018-06-11T08:09:17.351Z,45.72
2018-06-11T08:11:45.924Z,39.67
2018-06-11T08:14:14.510Z,47.63
2018-06-11T08:16:43.072Z,42.97
2018-06-11T08:19:11.472Z,44.58
2018-06-11T08:21:39.932Z,38.41
2018-06-11T08:24:08.443Z,42.61
2018-06-11T08:26:37.102Z,46.95
2018-06-11T08:29:08.611Z,39.70
2018-06-11T08:31:37.534Z,44.23
2018-06-11T08:34:06.190Z,40.22
2018-06-11T08:36:34.646Z,38.77
2018-06-11T08:39:03.570Z,38.33
2018-06-11T08:41:32.208Z,45.81
2018-06-11T08:44:00.637Z,40.11
2018-06-11T08:46:29.246Z,37.40
2018-06-11T08:48:57.738Z,41.17
2018-06-11T08:51:26.130Z,39.32
2018-06-11T08:53:54.612Z,44.43
2018-06-11T08:56:22.977Z,45.15
2018-06-11T08:58:51.597Z,41.89
2018-06-11T09:01:21.284Z,38.27
2018-06-11T09:03:49.857Z,39.96
2018-06-11T09:06:18.349Z,39.03
2018-06-11T09:08:46.788Z,42.00
2018-06-11T09:11:15.290Z,39.68
2018-06-11T09:13:43.695Z,37.31
2018-06-11T09:16:12.107Z,46.24
2018-06-11T09:18:40.437Z,46.23
2018-06-11T09:21:09.015Z,39.54
2018-06-11T09:23:37.420Z,39.10
2018-06-11T09:26:05.797Z,42.30
2018-06-11T09:28:34.177Z,40.51
2018-06-11T09:31:02.809Z,44.79
2018-06-11T09:33:31.528Z,37.20
2018-06-11T09:35:59.968Z,45.89
2018-06-11T09:38:28.273Z,44.44
2018-06-11T09:40:56.485Z,40.75
2018-06-11T09:43:25.125Z,45.49
2018-06-11T09:45:53.448Z,46.57
2018-06-11T09:48:22.662Z,43.99
2018-06-11T09:50:51.107Z,40.54
2018-06-11T09:53:19.647Z,39.93
2018-06-11T09:55:48.075Z,42.20
2018-06-11T09:58:16.773Z,43.21
2018-06-11T10:00:45.294Z,40.84
2018-06-11T10:03:13.953Z,35.48
2018-06-11T10:05:42.368Z,42.08
2018-06-11T10:08:10.998Z,44.94
2018-06-11T10:10:39.490Z,35.53
2018-06-11T10:13:08.101Z,45.45
2018-06-11T10:15:36.515Z,35.23
2018-06-11T10:18:04.912Z,40.84
2018-06-11T10:20:33.474Z,36.92
2018-06-11T10:23:15.165Z,41.97
2018-06-11T10:25:43.719Z,41.91
2018-06-11T10:28:12.224Z,34.87
2018-06-11T10:30:41.313Z,44.74
2018-06-11T10:33:09.852Z,37.64
2018-06-11T10:35:38.304Z,43.87
2018-06-11T10:38:06.761Z,38.48
2018-06-11T10:40:35.254Z,43.28
2018-06-11T10:43:03.783Z,39.88
2018-06-11T10:45:32.345Z,37.96
2018-06-11T10:48:00.839Z,42.13
2018-06-11T10:50:30.117Z,41.48
2018-06-11T10:52:58.435Z,44.15
2018-06-11T10:55:28.801Z,34.45
2018-06-11T10:58:02.225Z,44.49
2018-06-11T11:00:33.353Z,37.10
2018-06-11T11:03:01.782Z,38.46
2018-06-11T11:05:30.044Z,33.93
2018-06-11T11:07:58.449Z,42.53
2018-06-11T11:10:26.996Z,35.84
2018-06-11T11:12:55.489Z,37.07
2018-06-11T11:15:23.753Z,36.15
2018-06-11T11:17:52.331Z,42.30
2018-06-11T11:20:20.928Z,39.16
2018-06-11T11:22:49.301Z,37.08
2018-06-11T11:25:17.561Z,34.87
2018-06-11T11:27:46.694Z,35.39
2018-06-11T11:30:15.144Z,34.68
2018-06-11T11:32:43.738Z,35.11
2018-06-11T11:35:12.201Z,42.23
2018-06-11T11:37:40.714Z,42.07
2018-06-11T11:40:09.294Z,35.19
2018-06-11T11:42:37.561Z,31.97
2018-06-11T11:45:06.071Z,34.61
2018-06-11T11:47:34.590Z,34.35
2018-06-11T11:50:02.949Z,32.40
2018-06-11T11:52:31.474Z,34.20
2018-06-11T11:54:59.943Z,33.71
2018-06-11T11:57:28.457Z,43.27
2018-06-11T11:59:56.946Z,33.56
2018-06-11T12:02:25.268Z,36.32
2018-06-11T12:04:53.790Z,42.84
2018-06-11T12:07:22.239Z,34.91
2018-06-11T12:09:50.664Z,32.70
2018-06-11T12:12:19.326Z,43.38
2018-06-11T12:14:47.603Z,37.06
2018-06-11T12:17:16.092Z,35.66
2018-06-11T12:19:44.578Z,31.99
2018-06-11T12:22:12.946Z,32.02
2018-06-11T12:24:41.654Z,32.25
2018-06-11T12:27:10.325Z,32.50
2018-06-11T12:29:38.774Z,37.20
2018-06-11T12:32:07.182Z,39.07
2018-06-11T12:34:35.770Z,33.17
2018-06-11T12:37:04.055Z,33.84
2018-06-11T12:39:32.667Z,39.60
2018-06-11T12:42:01.167Z,33.69
2018-06-11T12:44:29.710Z,41.62
2018-06-11T12:46:58.174Z,33.45
2018-06-11T12:49:26.656Z,42.94
2018-06-11T12:51:55.343Z,41.00
2018-06-11T12:54:23.921Z,31.93
2018-06-11T12:56:52.410Z,31.18
2018-06-11T12:59:20.892Z,31.06
2018-06-11T13:01:49.511Z,31.02
2018-06-11T13:04:18.030Z,31.97
2018-06-11T13:06:46.599Z,32.79
2018-06-11T13:09:15.273Z,31.92
2018-06-11T13:11:43.497Z,41.00
2018-06-11T13:14:11.957Z,42.83
2018-06-11T13:16:40.347Z,32.70
2018-06-11T13:19:08.666Z,39.79
2018-06-11T13:21:37.281Z,39.20
2018-06-11T13:24:05.728Z,33.07
2018-06-11T13:26:37.618Z,35.27
2018-06-11T13:29:06.253Z,32.79
2018-06-11T13:31:34.836Z,32.40
2018-06-11T13:34:03.284Z,32.97
2018-06-11T13:36:31.905Z,34.53
2018-06-11T13:39:00.186Z,41.26
2018-06-11T13:41:28.777Z,32.26
2018-06-11T13:43:57.351Z,37.78
2018-06-11T13:46:25.871Z,41.15
2018-06-11T13:48:54.206Z,37.56
2018-06-11T13:51:22.719Z,33.43
2018-06-11T13:53:51.373Z,40.68
2018-06-11T13:56:19.956Z,36.42
2018-06-11T13:58:48.539Z,33.25
2018-06-11T14:01:17.042Z,31.41
2018-06-11T14:03:45.578Z,30.47
2018-06-11T14:06:14.078Z,31.34
2018-06-11T14:08:42.359Z,35.02
2018-06-11T14:11:10.845Z,31.13
2018-06-11T14:13:39.230Z,40.55
2018-06-11T14:16:07.723Z,30.36
2018-06-11T14:18:36.010Z,40.58
2018-06-11T14:21:04.577Z,33.12
2018-06-11T14:24:00.958Z,34.44
2018-06-11T14:26:29.587Z,39.99
2018-06-11T14:28:57.994Z,30.72
2018-06-11T14:31:26.464Z,34.82
2018-06-11T14:33:54.841Z,40.26
2018-06-11T14:36:23.233Z,41.48
2018-06-11T14:38:51.699Z,31.27
2018-06-11T14:41:20.146Z,36.07
2018-06-11T14:43:48.797Z,32.00
2018-06-11T14:46:17.238Z,31.50
2018-06-11T14:48:45.786Z,33.67
2018-06-11T14:51:13.966Z,41.43
2018-06-11T14:53:42.390Z,33.27
2018-06-11T14:56:10.835Z,32.16
2018-06-11T14:58:39.372Z,36.60
2018-06-11T15:01:07.977Z,31.05
2018-06-11T15:03:36.312Z,38.21
2018-06-11T15:06:04.710Z,31.32
2018-06-11T15:08:33.391Z,31.57
2018-06-11T15:11:01.805Z,31.89
2018-06-11T15:13:30.281Z,31.10
2018-06-11T15:15:58.804Z,31.79
2018-06-11T15:18:27.085Z,35.49
2018-06-11T15:20:55.534Z,31.69
2018-06-11T15:23:23.864Z,31.78
2018-06-11T15:25:52.330Z,31.92
2018-06-11T15:28:20.703Z,35.53
2018-06-11T15:30:49.186Z,33.68
2018-06-11T15:33:17.574Z,38.52
2018-06-11T15:35:46.901Z,31.45
2018-06-11T15:38:15.165Z,40.54
2018-06-11T15:40:43.554Z,37.87
2018-06-11T15:43:11.561Z,33.17
2018-06-11T15:45:40.135Z,39.69
2018-06-11T15:48:08.519Z,29.82
2018-06-11T15:50:38.123Z,35.62
2018-06-11T15:53:06.522Z,37.03
2018-06-11T15:55:34.846Z,38.87
2018-06-11T15:58:05.416Z,31.21
2018-06-11T16:00:41.487Z,31.75
2018-06-11T16:03:13.329Z,32.15
2018-06-11T16:05:41.797Z,32.66
2018-06-11T16:08:10.260Z,40.42
2018-06-11T16:10:38.709Z,30.29
2018-06-11T16:13:07.102Z,31.04
2018-06-11T16:15:35.466Z,30.50
2018-06-11T16:18:04.005Z,31.35
2018-06-11T16:20:32.609Z,32.03
2018-06-11T16:23:01.014Z,33.70
2018-06-11T16:25:29.416Z,32.84
2018-06-11T16:27:57.816Z,41.42
2018-06-11T16:30:27.197Z,34.55
2018-06-11T16:32:55.657Z,36.79
2018-06-11T16:35:24.147Z,32.00
2018-06-11T16:37:52.475Z,32.58
2018-06-11T16:40:21.028Z,32.89
2018-06-11T16:42:49.299Z,32.43
2018-06-11T16:45:17.775Z,35.40
2018-06-11T16:47:46.258Z,32.99
2018-06-11T16:50:14.618Z,35.26
2018-06-11T16:52:43.114Z,33.56
2018-06-11T16:55:12.341Z,34.19
2018-06-11T16:57:40.916Z,36.65
2018-06-11T17:00:09.304Z,34.95
2018-06-11T17:02:37.662Z,35.64
2018-06-11T17:05:06.274Z,35.36
2018-06-11T17:07:34.534Z,36.36
2018-06-11T17:10:03.473Z,36.12
2018-06-11T17:12:31.996Z,36.30
2018-06-11T17:15:01.249Z,37.17
2018-06-11T17:17:29.765Z,37.51
2018-06-11T17:19:58.292Z,37.97
2018-06-11T17:22:26.945Z,37.56
2018-06-11T17:24:55.525Z,38.21
2018-06-11T17:27:23.949Z,38.98
2018-06-11T17:29:52.893Z,38.16
2018-06-11T17:32:21.300Z,38.68
2018-06-11T17:34:49.628Z,38.91
2018-06-11T17:37:18.042Z,39.12
2018-06-11T17:39:46.406Z,38.88
2018-06-11T17:42:14.729Z,39.84
2018-06-11T17:44:43.100Z,39.51
2018-06-11T17:47:11.258Z,39.73
2018-06-11T17:49:39.674Z,40.05
2018-06-11T17:52:08.063Z,40.43
2018-06-11T17:54:36.626Z,41.09
2018-06-11T17:57:05.050Z,41.73
2018-06-11T17:59:33.242Z,41.32
2018-06-11T18:02:01.622Z,41.35
2018-06-11T18:04:30.099Z,41.74
2018-06-11T18:06:58.409Z,42.64
2018-06-11T18:09:27.472Z,42.25
2018-06-11T18:11:59.735Z,42.88
2018-06-11T18:14:29.702Z,43.47
2018-06-11T18:16:58.276Z,44.51
2018-06-11T18:19:27.602Z,44.48
2018-06-11T18:21:58.371Z,44.26
2018-06-11T18:24:27.334Z,44.13
2018-06-11T18:26:55.327Z,43.94
2018-06-11T18:29:23.868Z,44.02
2018-06-11T18:31:52.337Z,43.67
2018-06-11T18:34:20.850Z,43.44
2018-06-11T18:36:49.365Z,43.46
2018-06-11T18:39:18.075Z,43.58
2018-06-11T18:41:46.538Z,44.01
2018-06-11T18:44:15.026Z,43.91
2018-06-11T18:46:43.561Z,44.47
2018-06-11T18:49:11.890Z,44.58
2018-06-11T18:51:40.674Z,45.07
2018-06-11T18:54:09.865Z,45.40
2018-06-11T18:56:38.280Z,45.80
2018-06-11T18:59:06.625Z,45.41
2018-06-11T19:01:35.054Z,45.93
2018-06-11T19:04:03.623Z,46.01
2018-06-11T19:06:31.966Z,46.78
2018-06-11T19:09:00.454Z,46.92
2018-06-11T19:11:29.238Z,47.23
2018-06-11T19:13:57.539Z,47.32
2018-06-11T19:16:26.813Z,47.33
2018-06-11T19:18:54.874Z,46.46
2018-06-11T19:21:23.167Z,46.29
2018-06-11T19:23:51.653Z,45.77
2018-06-11T19:26:20.020Z,45.15
2018-06-11T19:28:48.514Z,44.57
2018-06-11T19:31:17.013Z,44.85
2018-06-11T19:33:45.288Z,44.83
2018-06-11T19:36:13.667Z,45.24
2018-06-11T19:38:43.690Z,44.05
2018-06-11T19:41:11.757Z,44.58
2018-06-11T19:43:39.953Z,44.72
2018-06-11T19:46:08.586Z,44.94
2018-06-11T19:48:36.977Z,44.28
2018-06-11T19:51:05.413Z,44.25
2018-06-11T19:53:33.960Z,44.96
2018-06-11T19:56:02.295Z,46.16
2018-06-11T19:58:30.590Z,44.52
2018-06-11T20:00:58.968Z,45.54
2018-06-11T20:03:27.350Z,45.47
2018-06-11T20:05:55.934Z,45.36
2018-06-11T20:08:24.375Z,45.44
2018-06-11T20:10:52.699Z,45.73
2018-06-11T20:13:21.201Z,45.40
2018-06-11T20:15:49.723Z,45.67
2018-06-11T20:18:18.014Z,46.12
2018-06-11T20:20:46.281Z,45.54
2018-06-11T20:23:14.721Z,46.09
2018-06-11T20:25:43.096Z,45.69
2018-06-11T20:28:12.262Z,46.30
2018-06-11T20:30:40.548Z,45.94
2018-06-11T20:33:09.130Z,46.36
2018-06-11T20:35:37.614Z,46.00
2018-06-11T20:38:05.972Z,46.15
2018-06-11T20:40:34.572Z,46.50
2018-06-11T20:43:03.183Z,46.86
2018-06-11T20:45:31.570Z,47.05
2018-06-11T20:48:00.023Z,47.28
2018-06-11T20:50:28.534Z,47.21
2018-06-11T20:52:56.973Z,47.31
2018-06-11T20:55:26.230Z,47.53
2018-06-11T20:57:54.565Z,48.12
2018-06-11T21:00:22.926Z,48.16
2018-06-11T21:02:51.327Z,48.64
2018-06-11T21:05:19.630Z,48.33
2018-06-11T21:07:48.077Z,48.58
2018-06-11T21:10:20.225Z,48.72
2018-06-11T21:12:48.621Z,48.44
2018-06-11T21:15:17.101Z,48.55
2018-06-11T21:17:45.286Z,48.76
2018-06-11T21:20:13.793Z,48.70
2018-06-11T21:22:42.350Z,49.11
2018-06-11T21:25:10.815Z,48.73
2018-06-11T21:27:39.133Z,48.70
2018-06-11T21:30:07.670Z,49.12
2018-06-11T21:32:36.111Z,49.50
2018-06-11T21:35:04.583Z,49.30
2018-06-11T21:37:33.149Z,49.29
2018-06-11T21:40:01.616Z,49.95
2018-06-11T21:42:29.993Z,49.37
2018-06-11T21:44:58.477Z,49.34
2018-06-11T21:47:26.862Z,49.25
2018-06-11T21:49:55.460Z,48.99
2018-06-11T21:52:24.098Z,49.02
2018-06-11T21:54:52.398Z,50.27
2018-06-11T21:57:20.891Z,51.27
2018-06-11T21:59:49.286Z,51.71
2018-06-11T22:02:17.754Z,52.46
2018-06-11T22:04:46.213Z,51.97
2018-06-11T22:07:14.614Z,50.79
2018-06-11T22:09:43.230Z,49.98
2018-06-11T22:12:11.695Z,49.61
2018-06-11T22:14:40.074Z,49.40
2018-06-11T22:17:08.634Z,48.70
2018-06-11T22:19:37.009Z,48.44
2018-06-11T22:22:05.493Z,48.48
2018-06-11T22:24:33.976Z,48.42
2018-06-11T22:27:02.250Z,48.02
2018-06-11T22:29:30.657Z,48.13
2018-06-11T22:31:58.985Z,48.33
2018-06-11T22:34:27.422Z,48.08
2018-06-11T22:36:55.765Z,48.20
2018-06-11T22:39:24.171Z,48.86
2018-06-11T22:41:52.326Z,48.52
2018-06-11T22:44:20.865Z,48.64
2018-06-11T22:46:49.177Z,48.83
2018-06-11T22:49:17.430Z,49.43
2018-06-11T22:51:45.954Z,49.21
2018-06-11T22:54:14.512Z,49.42
2018-06-11T22:56:42.928Z,49.60
2018-06-11T22:59:11.530Z,49.66
2018-06-11T23:01:40.069Z,49.96
2018-06-11T23:04:08.448Z,49.99
2018-06-11T23:06:36.845Z,50.08
2018-06-11T23:09:06.897Z,50.18
2018-06-11T23:11:35.451Z,51.19
2018-06-11T23:14:04.026Z,51.98
2018-06-11T23:16:32.389Z,51.48
2018-06-11T23:19:00.906Z,51.46
2018-06-11T23:21:29.384Z,51.07
2018-06-11T23:23:58.054Z,51.41
2018-06-11T23:26:27.144Z,51.81
2018-06-11T23:28:55.721Z,52.23
2018-06-11T23:31:24.141Z,51.92
2018-06-11T23:33:52.604Z,51.84
2018-06-11T23:36:20.970Z,51.69
2018-06-11T23:38:49.343Z,52.55
2018-06-11T23:41:17.952Z,51.92
2018-06-11T23:43:46.304Z,51.84
2018-06-11T23:46:14.845Z,51.34
2018-06-11T23:48:43.165Z,52.24
2018-06-11T23:51:11.553Z,52.26
2018-06-11T23:53:40.134Z,53.19
2018-06-11T23:56:08.506Z,53.87
2018-06-11T23:58:36.890Z,54.74
