createdAt,value
2017-10-23T00:00:26.674Z,10.44
2017-10-23T00:01:26.638Z,10.42
2017-10-23T00:02:26.600Z,10.42
2017-10-23T00:03:26.566Z,10.41
2017-10-23T00:04:26.529Z,10.48
2017-10-23T00:05:26.492Z,10.37
2017-10-23T00:06:26.463Z,10.37
2017-10-23T00:07:26.420Z,10.46
2017-10-23T00:08:26.382Z,10.49
2017-10-23T00:09:26.349Z,10.53
2017-10-23T00:10:26.311Z,10.49
2017-10-23T00:11:26.274Z,10.44
2017-10-23T00:12:26.259Z,10.54
2017-10-23T00:13:26.690Z,10.46
2017-10-23T00:14:26.171Z,10.30
2017-10-23T00:15:26.128Z,10.41
2017-10-23T00:16:26.093Z,10.44
2017-10-23T00:17:26.055Z,10.51
2017-10-23T00:18:26.019Z,10.46
2017-10-23T00:19:25.986Z,10.46
2017-10-23T00:20:25.948Z,10.53
2017-10-23T00:21:25.910Z,10.51
2017-10-23T00:22:25.876Z,10.48
2017-10-23T00:23:25.837Z,10.51
2017-10-23T00:24:25.803Z,10.51
2017-10-23T00:25:25.765Z,10.46
2017-10-23T00:26:25.729Z,10.41
2017-10-23T00:27:25.692Z,10.38
2017-10-23T00:28:25.655Z,10.35
2017-10-23T00:29:25.620Z,10.38
2017-10-23T00:30:25.582Z,10.44
2017-10-23T00:31:25.546Z,10.46
2017-10-23T00:32:25.506Z,10.56
2017-10-23T00:33:25.474Z,10.59
2017-10-23T00:34:25.437Z,10.44
2017-10-23T00:35:25.403Z,10.48
2017-10-23T00:36:25.364Z,10.59
2017-10-23T00:37:25.329Z,10.56
2017-10-23T00:38:25.292Z,10.59
2017-10-23T00:39:25.256Z,10.61
2017-10-23T00:40:25.219Z,10.56
2017-10-23T00:41:25.183Z,10.49
2017-10-23T00:42:25.146Z,10.51
2017-10-23T00:43:25.111Z,10.49
2017-10-23T00:44:25.074Z,10.54
2017-10-23T00:45:25.036Z,10.49
2017-10-23T00:46:25.000Z,10.56
2017-10-23T00:47:24.963Z,10.59
2017-10-23T00:48:24.930Z,10.57
2017-10-23T00:49:24.893Z,10.56
2017-10-23T00:50:24.855Z,10.59
2017-10-23T00:51:24.821Z,10.54
2017-10-23T00:52:24.785Z,10.57
2017-10-23T00:53:24.749Z,10.57
2017-10-23T00:54:24.707Z,10.53
2017-10-23T00:55:24.673Z,10.48
2017-10-23T00:56:24.640Z,10.51
2017-10-23T00:57:24.605Z,10.40
2017-10-23T00:58:24.566Z,10.41
2017-10-23T00:59:24.529Z,10.40
2017-10-23T01:00:24.493Z,10.40
2017-10-23T01:01:24.456Z,10.40
2017-10-23T01:02:24.420Z,10.40
2017-10-23T01:03:24.384Z,10.41
2017-10-23T01:04:24.348Z,10.35
2017-10-23T01:05:24.310Z,10.38
2017-10-23T01:06:24.273Z,10.37
2017-10-23T01:07:24.238Z,10.28
2017-10-23T01:08:24.202Z,10.37
2017-10-23T01:09:24.165Z,10.48
2017-10-23T01:10:24.128Z,10.35
2017-10-23T01:11:24.093Z,10.42
2017-10-23T01:12:24.057Z,10.40
2017-10-23T01:13:24.027Z,10.37
2017-10-23T01:14:23.983Z,10.48
2017-10-23T01:15:23.947Z,10.42
2017-10-23T01:16:23.914Z,10.54
2017-10-23T01:17:23.875Z,10.49
2017-10-23T01:18:23.838Z,10.46
2017-10-23T01:19:23.803Z,10.44
2017-10-23T01:20:23.766Z,10.46
2017-10-23T01:21:23.727Z,10.48
2017-10-23T01:22:23.691Z,10.44
2017-10-23T01:23:23.656Z,10.40
2017-10-23T01:24:23.619Z,10.35
2017-10-23T01:25:23.583Z,10.46
2017-10-23T01:26:23.548Z,10.46
2017-10-23T01:27:23.510Z,10.41
2017-10-23T01:28:23.474Z,10.53
2017-10-23T01:29:23.439Z,10.54
2017-10-23T01:30:23.399Z,10.59
2017-10-23T01:31:23.365Z,10.48
2017-10-23T01:32:23.328Z,10.54
2017-10-23T01:33:23.291Z,10.56
2017-10-23T01:34:23.254Z,10.49
2017-10-23T01:35:23.218Z,10.60
2017-10-23T01:36:23.183Z,10.56
2017-10-23T01:37:23.149Z,10.59
2017-10-23T01:38:23.108Z,10.54
2017-10-23T01:39:23.073Z,10.57
2017-10-23T01:40:23.043Z,10.53
2017-10-23T01:41:23.005Z,10.51
2017-10-23T01:42:22.964Z,10.51
2017-10-23T01:43:22.931Z,10.54
2017-10-23T01:44:22.885Z,10.57
2017-10-23T01:45:22.854Z,10.48
2017-10-23T01:46:22.819Z,10.59
2017-10-23T01:47:22.782Z,10.48
2017-10-23T01:48:22.747Z,10.56
2017-10-23T01:49:22.707Z,10.59
2017-10-23T01:50:22.673Z,10.56
2017-10-23T01:51:22.636Z,10.56
2017-10-23T01:52:22.598Z,10.53
2017-10-23T01:53:22.562Z,10.57
2017-10-23T01:54:22.528Z,10.48
2017-10-23T01:55:22.490Z,10.48
2017-10-23T01:56:22.454Z,10.54
2017-10-23T01:57:22.419Z,10.44
2017-10-23T01:58:22.384Z,10.57
2017-10-23T01:59:22.344Z,10.51
2017-10-23T02:00:22.310Z,10.49
2017-10-23T02:01:22.272Z,10.42
2017-10-23T02:02:22.235Z,10.37
2017-10-23T02:03:22.203Z,10.46
2017-10-23T02:04:22.164Z,10.35
2017-10-23T02:05:22.126Z,10.37
2017-10-23T02:06:22.089Z,10.35
2017-10-23T02:07:22.056Z,10.34
2017-10-23T02:08:22.017Z,10.35
2017-10-23T02:09:21.981Z,10.37
2017-10-23T02:10:21.945Z,10.38
2017-10-23T02:11:21.907Z,10.40
2017-10-23T02:12:21.873Z,10.37
2017-10-23T02:13:21.835Z,10.37
2017-10-23T02:14:21.799Z,10.35
2017-10-23T02:15:21.761Z,10.25
2017-10-23T02:16:21.725Z,10.40
2017-10-23T02:17:21.689Z,10.30
2017-10-23T02:18:21.653Z,10.38
2017-10-23T02:19:21.617Z,10.34
2017-10-23T02:20:21.581Z,10.38
2017-10-23T02:21:21.544Z,10.40
2017-10-23T02:22:21.508Z,10.44
2017-10-23T02:23:21.469Z,10.41
2017-10-23T02:24:21.433Z,10.40
2017-10-23T02:25:21.397Z,10.31
2017-10-23T02:26:21.361Z,10.30
2017-10-23T02:27:21.324Z,10.46
2017-10-23T02:28:21.289Z,10.41
2017-10-23T02:29:21.252Z,10.40
2017-10-23T02:30:21.537Z,10.42
2017-10-23T02:31:21.178Z,10.37
2017-10-23T02:32:21.143Z,10.48
2017-10-23T02:33:21.107Z,10.46
2017-10-23T02:34:21.071Z,10.54
2017-10-23T02:35:21.035Z,10.53
2017-10-23T02:36:20.996Z,10.42
2017-10-23T02:37:20.961Z,10.53
2017-10-23T02:38:20.924Z,10.42
2017-10-23T02:39:20.889Z,10.41
2017-10-23T02:40:20.852Z,10.38
2017-10-23T02:41:20.814Z,10.35
2017-10-23T02:42:20.836Z,10.48
2017-10-23T02:43:20.742Z,10.40
2017-10-23T02:44:20.704Z,10.42
2017-10-23T02:45:20.669Z,10.37
2017-10-23T02:46:20.633Z,10.33
2017-10-23T02:47:20.597Z,10.42
2017-10-23T02:48:20.560Z,10.41
2017-10-23T02:49:20.523Z,10.49
2017-10-23T02:50:20.487Z,10.40
2017-10-23T02:51:20.449Z,10.46
2017-10-23T02:52:20.413Z,10.51
2017-10-23T02:53:20.377Z,10.42
2017-10-23T02:54:20.346Z,10.51
2017-10-23T02:55:20.305Z,10.46
2017-10-23T02:56:20.268Z,10.46
2017-10-23T02:57:20.233Z,10.42
2017-10-23T02:58:20.203Z,10.48
2017-10-23T02:59:20.160Z,10.42
2017-10-23T03:00:20.248Z,10.42
2017-10-23T03:01:20.086Z,10.42
2017-10-23T03:02:20.050Z,10.44
2017-10-23T03:03:20.015Z,10.40
2017-10-23T03:04:19.977Z,10.51
2017-10-23T03:05:19.948Z,10.41
2017-10-23T03:06:19.905Z,10.48
2017-10-23T03:07:19.868Z,10.40
2017-10-23T03:08:19.833Z,10.54
2017-10-23T03:09:19.795Z,10.53
2017-10-23T03:10:19.761Z,10.51
2017-10-23T03:11:19.723Z,10.48
2017-10-23T03:12:19.687Z,10.42
2017-10-23T03:13:19.651Z,10.53
2017-10-23T03:14:19.612Z,10.44
2017-10-23T03:15:19.579Z,10.48
2017-10-23T03:16:19.542Z,10.46
2017-10-23T03:17:19.507Z,10.49
2017-10-23T03:18:19.470Z,10.51
2017-10-23T03:19:19.433Z,10.44
2017-10-23T03:20:19.397Z,10.41
2017-10-23T03:21:19.357Z,10.46
2017-10-23T03:22:19.325Z,10.53
2017-10-23T03:23:19.293Z,10.40
2017-10-23T03:24:19.252Z,10.49
2017-10-23T03:25:19.214Z,10.48
2017-10-23T03:26:19.182Z,10.54
2017-10-23T03:27:19.145Z,10.57
2017-10-23T03:28:19.110Z,10.57
2017-10-23T03:29:19.070Z,10.51
2017-10-23T03:30:19.041Z,10.51
2017-10-23T03:31:18.997Z,10.53
2017-10-23T03:32:18.961Z,10.51
2017-10-23T03:33:18.933Z,10.54
2017-10-23T03:34:18.888Z,10.49
2017-10-23T03:35:18.853Z,10.49
2017-10-23T03:36:18.817Z,10.46
2017-10-23T03:37:18.781Z,10.42
2017-10-23T03:38:18.744Z,10.59
2017-10-23T03:39:18.708Z,10.57
2017-10-23T03:40:18.672Z,10.51
2017-10-23T03:41:18.635Z,10.57
2017-10-23T03:42:18.600Z,10.51
2017-10-23T03:43:18.567Z,10.49
2017-10-23T03:44:18.528Z,10.51
2017-10-23T03:45:18.491Z,10.57
2017-10-23T03:46:18.455Z,10.59
2017-10-23T03:47:18.418Z,10.51
2017-10-23T03:48:18.382Z,10.57
2017-10-23T03:49:18.345Z,10.54
2017-10-23T03:50:18.310Z,10.56
2017-10-23T03:51:18.275Z,10.56
2017-10-23T03:52:18.238Z,10.53
2017-10-23T03:53:18.200Z,10.57
2017-10-23T03:54:18.163Z,10.51
2017-10-23T03:55:18.129Z,10.54
2017-10-23T03:56:18.093Z,10.49
2017-10-23T03:57:18.057Z,10.61
2017-10-23T03:58:18.021Z,10.59
2017-10-23T03:59:17.985Z,10.56
2017-10-23T04:00:17.947Z,10.60
2017-10-23T04:01:17.913Z,10.60
2017-10-23T04:02:17.876Z,10.74
2017-10-23T04:03:17.838Z,10.59
2017-10-23T04:04:17.805Z,10.63
2017-10-23T04:05:17.768Z,10.64
2017-10-23T04:06:17.729Z,10.64
2017-10-23T04:07:17.698Z,10.61
2017-10-23T04:08:17.660Z,10.68
2017-10-23T04:09:17.622Z,10.63
2017-10-23T04:10:17.586Z,10.63
2017-10-23T04:11:17.549Z,10.72
2017-10-23T04:12:17.512Z,10.72
2017-10-23T04:13:17.477Z,10.69
2017-10-23T04:14:17.441Z,10.72
2017-10-23T04:15:17.405Z,10.67
2017-10-23T04:16:17.369Z,10.74
2017-10-23T04:17:17.334Z,10.67
2017-10-23T04:18:17.294Z,10.71
2017-10-23T04:19:17.260Z,10.74
2017-10-23T04:20:17.226Z,10.71
2017-10-23T04:21:17.187Z,10.67
2017-10-23T04:22:17.152Z,10.64
2017-10-23T04:23:17.117Z,10.69
2017-10-23T04:24:17.078Z,10.68
2017-10-23T04:25:17.042Z,10.67
2017-10-23T04:26:17.006Z,10.67
2017-10-23T04:27:16.971Z,10.74
2017-10-23T04:28:16.935Z,10.69
2017-10-23T04:29:16.904Z,10.74
2017-10-23T04:30:16.863Z,10.72
2017-10-23T04:31:16.827Z,10.71
2017-10-23T04:32:16.790Z,10.71
2017-10-23T04:33:16.752Z,10.74
2017-10-23T04:34:16.717Z,10.67
2017-10-23T04:35:16.681Z,10.78
2017-10-23T04:36:16.646Z,10.74
2017-10-23T04:37:16.613Z,10.76
2017-10-23T04:38:16.573Z,10.68
2017-10-23T04:39:16.537Z,10.75
2017-10-23T04:40:16.501Z,10.75
2017-10-23T04:41:16.462Z,10.76
2017-10-23T04:42:16.427Z,10.71
2017-10-23T04:43:16.393Z,10.69
2017-10-23T04:44:16.356Z,10.71
2017-10-23T04:45:16.318Z,10.68
2017-10-23T04:46:16.284Z,10.76
2017-10-23T04:47:16.250Z,10.71
2017-10-23T04:48:16.212Z,10.72
2017-10-23T04:49:16.176Z,10.71
2017-10-23T04:50:16.138Z,10.71
2017-10-23T04:51:16.101Z,10.75
2017-10-23T04:52:16.072Z,10.67
2017-10-23T04:53:16.031Z,10.60
2017-10-23T04:54:15.996Z,10.68
2017-10-23T04:55:15.957Z,10.71
2017-10-23T04:56:15.921Z,10.71
2017-10-23T04:57:15.887Z,10.67
2017-10-23T04:58:15.850Z,10.64
2017-10-23T04:59:15.815Z,10.72
2017-10-23T05:00:15.778Z,10.69
2017-10-23T05:01:15.744Z,10.71
2017-10-23T05:02:15.703Z,10.68
2017-10-23T05:03:15.669Z,10.64
2017-10-23T05:04:15.634Z,10.67
2017-10-23T05:05:15.596Z,10.61
2017-10-23T05:06:15.561Z,10.61
2017-10-23T05:07:15.584Z,10.68
2017-10-23T05:08:15.487Z,10.64
2017-10-23T05:09:15.451Z,10.63
2017-10-23T05:10:15.431Z,10.67
2017-10-23T05:11:15.380Z,10.63
2017-10-23T05:12:15.341Z,10.63
2017-10-23T05:13:15.304Z,10.57
2017-10-23T05:14:15.270Z,10.60
2017-10-23T05:15:15.234Z,10.59
2017-10-23T05:16:15.198Z,10.54
2017-10-23T05:17:15.160Z,10.49
2017-10-23T05:18:15.124Z,10.44
2017-10-23T05:19:15.090Z,10.37
2017-10-23T05:20:15.053Z,10.38
2017-10-23T05:21:15.015Z,10.46
2017-10-23T05:22:14.980Z,10.42
2017-10-23T05:23:14.945Z,10.40
2017-10-23T05:24:14.908Z,10.28
2017-10-23T05:25:14.870Z,10.30
2017-10-23T05:26:14.834Z,10.25
2017-10-23T05:27:14.798Z,10.19
2017-10-23T05:28:14.760Z,10.20
2017-10-23T05:29:14.725Z,10.13
2017-10-23T05:30:14.687Z,10.13
2017-10-23T05:31:14.666Z,10.05
2017-10-23T05:32:14.615Z,10.10
2017-10-23T05:33:14.591Z,9.91
2017-10-23T05:34:14.542Z,9.99
2017-10-23T05:35:14.505Z,9.95
2017-10-23T05:36:14.469Z,9.94
2017-10-23T05:37:14.438Z,9.94
2017-10-23T05:38:14.396Z,9.89
2017-10-23T05:39:14.359Z,9.84
2017-10-23T05:40:14.533Z,9.92
2017-10-23T05:41:14.285Z,9.83
2017-10-23T05:42:14.249Z,9.86
2017-10-23T05:43:14.213Z,9.73
2017-10-23T05:44:14.177Z,9.83
2017-10-23T05:45:14.140Z,9.76
2017-10-23T05:46:14.102Z,9.79
2017-10-23T05:47:14.067Z,9.86
2017-10-23T05:48:14.029Z,9.89
2017-10-23T05:49:13.990Z,9.91
2017-10-23T05:50:13.956Z,9.89
2017-10-23T05:51:14.001Z,9.89
2017-10-23T05:52:13.882Z,9.86
2017-10-23T05:53:13.845Z,9.86
2017-10-23T05:54:13.811Z,9.94
2017-10-23T05:55:13.772Z,9.94
2017-10-23T05:56:13.734Z,9.94
2017-10-23T05:57:13.698Z,9.98
2017-10-23T05:58:13.669Z,9.99
2017-10-23T05:59:13.630Z,9.95
2017-10-23T06:00:13.588Z,10.01
2017-10-23T06:01:13.552Z,9.94
2017-10-23T06:02:13.515Z,9.94
2017-10-23T06:03:13.479Z,10.04
2017-10-23T06:04:13.442Z,9.97
2017-10-23T06:05:13.407Z,10.07
2017-10-23T06:06:13.369Z,10.05
2017-10-23T06:07:13.331Z,9.97
2017-10-23T06:08:13.294Z,10.04
2017-10-23T06:09:13.258Z,10.02
2017-10-23T06:10:13.223Z,10.05
2017-10-23T06:11:13.184Z,10.07
2017-10-23T06:12:13.148Z,10.12
2017-10-23T06:13:13.112Z,10.07
2017-10-23T06:14:13.075Z,10.07
2017-10-23T06:15:13.037Z,10.09
2017-10-23T06:16:13.000Z,10.04
2017-10-23T06:17:12.962Z,10.04
2017-10-23T06:18:12.930Z,10.10
2017-10-23T06:19:12.892Z,10.07
2017-10-23T06:20:12.856Z,10.04
2017-10-23T06:21:12.818Z,10.02
2017-10-23T06:22:12.782Z,10.01
2017-10-23T06:23:12.746Z,10.07
2017-10-23T06:24:12.709Z,10.10
2017-10-23T06:25:12.673Z,10.09
2017-10-23T06:26:12.636Z,10.07
2017-10-23T06:27:12.598Z,10.09
2017-10-23T06:28:12.564Z,10.13
2017-10-23T06:29:12.525Z,10.16
2017-10-23T06:30:12.490Z,10.19
2017-10-23T06:31:12.452Z,10.19
2017-10-23T06:32:12.416Z,10.20
2017-10-23T06:33:12.378Z,10.28
2017-10-23T06:34:12.343Z,10.31
2017-10-23T06:35:12.318Z,10.33
2017-10-23T06:36:12.270Z,10.25
2017-10-23T06:37:12.231Z,10.33
2017-10-23T06:38:12.272Z,10.28
2017-10-23T06:39:12.160Z,10.33
2017-10-23T06:40:12.123Z,10.31
2017-10-23T06:41:12.085Z,10.23
2017-10-23T06:42:12.052Z,10.33
2017-10-23T06:43:12.013Z,10.34
2017-10-23T06:44:11.977Z,10.37
2017-10-23T06:45:11.940Z,10.37
2017-10-23T06:46:11.903Z,10.38
2017-10-23T06:47:11.867Z,10.40
2017-10-23T06:48:11.832Z,10.41
2017-10-23T06:49:11.908Z,10.35
2017-10-23T06:50:11.908Z,10.40
2017-10-23T06:51:11.723Z,10.35
2017-10-23T06:52:11.685Z,10.37
2017-10-23T06:53:11.650Z,10.40
2017-10-23T06:54:11.614Z,10.38
2017-10-23T06:55:11.575Z,10.37
2017-10-23T06:56:11.541Z,10.42
2017-10-23T06:57:11.501Z,10.41
2017-10-23T06:58:11.468Z,10.35
2017-10-23T06:59:11.431Z,10.41
2017-10-23T07:00:11.395Z,10.41
2017-10-23T07:01:11.358Z,10.48
2017-10-23T07:02:11.325Z,10.49
2017-10-23T07:03:11.285Z,10.54
2017-10-23T07:04:11.249Z,10.44
2017-10-23T07:05:11.212Z,10.49
2017-10-23T07:06:11.176Z,10.51
2017-10-23T07:07:11.140Z,10.53
2017-10-23T07:08:11.105Z,10.59
2017-10-23T07:09:11.069Z,10.61
2017-10-23T07:10:11.030Z,10.57
2017-10-23T07:11:10.994Z,10.56
2017-10-23T07:12:10.959Z,10.60
2017-10-23T07:13:10.920Z,10.59
2017-10-23T07:14:10.887Z,10.57
2017-10-23T07:15:10.850Z,10.63
2017-10-23T07:16:10.814Z,10.67
2017-10-23T07:17:10.776Z,10.63
2017-10-23T07:18:10.741Z,10.68
2017-10-23T07:19:10.707Z,10.67
2017-10-23T07:20:10.671Z,10.74
2017-10-23T07:21:10.632Z,10.71
2017-10-23T07:22:10.597Z,10.75
2017-10-23T07:23:10.556Z,10.68
2017-10-23T07:24:10.525Z,10.78
2017-10-23T07:25:10.488Z,10.84
2017-10-23T07:26:10.471Z,10.84
2017-10-23T07:27:10.417Z,10.82
2017-10-23T07:28:10.380Z,10.87
2017-10-23T07:29:10.345Z,10.89
2017-10-23T07:30:10.310Z,10.93
2017-10-23T07:31:10.272Z,10.84
2017-10-23T07:32:10.248Z,10.92
2017-10-23T07:33:10.200Z,10.90
2017-10-23T07:34:10.170Z,10.92
2017-10-23T07:35:10.129Z,10.92
2017-10-23T07:36:10.093Z,10.94
2017-10-23T07:37:10.059Z,10.99
2017-10-23T07:38:10.021Z,10.99
2017-10-23T07:39:09.985Z,10.96
2017-10-23T07:40:09.950Z,11.04
2017-10-23T07:41:09.915Z,11.14
2017-10-23T07:42:09.879Z,11.02
2017-10-23T07:43:09.842Z,11.11
2017-10-23T07:44:09.808Z,11.17
2017-10-23T07:45:09.770Z,11.18
2017-10-23T07:46:09.735Z,11.29
2017-10-23T07:47:09.699Z,11.22
2017-10-23T07:48:09.664Z,11.23
2017-10-23T07:49:09.627Z,11.23
2017-10-23T07:50:09.592Z,11.27
2017-10-23T07:51:09.557Z,11.25
2017-10-23T07:52:09.520Z,11.25
2017-10-23T07:53:09.484Z,11.27
2017-10-23T07:54:09.449Z,11.33
2017-10-23T07:55:09.414Z,11.27
2017-10-23T07:56:09.378Z,11.30
2017-10-23T07:57:09.342Z,11.32
2017-10-23T07:58:09.309Z,11.30
2017-10-23T07:59:09.272Z,11.37
2017-10-23T08:00:09.238Z,11.33
2017-10-23T08:01:09.207Z,11.43
2017-10-23T08:02:09.164Z,11.32
2017-10-23T08:03:09.129Z,11.41
2017-10-23T08:04:09.095Z,11.45
2017-10-23T08:05:09.058Z,11.47
2017-10-23T08:06:09.022Z,11.51
2017-10-23T08:07:08.989Z,11.50
2017-10-23T08:08:08.951Z,11.50
2017-10-23T08:09:08.916Z,11.52
2017-10-23T08:10:08.879Z,11.62
2017-10-23T08:11:08.845Z,11.59
2017-10-23T08:12:08.816Z,11.62
2017-10-23T08:13:08.773Z,11.62
2017-10-23T08:14:08.740Z,11.66
2017-10-23T08:15:08.704Z,11.72
2017-10-23T08:16:08.669Z,11.75
2017-10-23T08:17:08.634Z,11.70
2017-10-23T08:18:08.599Z,11.81
2017-10-23T08:19:08.564Z,11.77
2017-10-23T08:20:08.529Z,11.81
2017-10-23T08:21:08.558Z,11.86
2017-10-23T08:22:08.460Z,11.86
2017-10-23T08:23:08.424Z,11.81
2017-10-23T08:24:08.453Z,11.81
2017-10-23T08:25:08.595Z,11.73
2017-10-23T08:26:08.317Z,11.78
2017-10-23T08:27:08.284Z,11.78
2017-10-23T08:28:08.249Z,11.77
2017-10-23T08:29:08.213Z,11.80
2017-10-23T08:30:08.597Z,11.83
2017-10-23T08:31:08.144Z,11.80
2017-10-23T08:32:08.107Z,11.75
2017-10-23T08:33:08.077Z,11.86
2017-10-23T08:34:08.037Z,11.90
2017-10-23T08:35:08.003Z,11.86
2017-10-23T08:36:07.970Z,11.94
2017-10-23T08:37:07.933Z,11.83
2017-10-23T08:38:07.897Z,11.87
2017-10-23T08:39:07.861Z,11.94
2017-10-23T08:40:07.828Z,11.95
2017-10-23T08:41:07.793Z,11.95
2017-10-23T08:42:07.756Z,12.04
2017-10-23T08:43:07.723Z,11.94
2017-10-23T08:44:07.687Z,11.97
2017-10-23T08:45:07.653Z,12.09
2017-10-23T08:46:07.612Z,12.03
2017-10-23T08:47:07.582Z,12.07
2017-10-23T08:48:07.547Z,12.04
2017-10-23T08:49:07.511Z,12.13
2017-10-23T08:50:07.494Z,12.22
2017-10-23T08:51:07.440Z,12.24
2017-10-23T08:52:07.410Z,12.28
2017-10-23T08:53:07.377Z,12.27
2017-10-23T08:54:07.491Z,12.28
2017-10-23T08:55:07.303Z,12.35
2017-10-23T08:56:07.269Z,12.39
2017-10-23T08:57:07.232Z,12.37
2017-10-23T08:58:07.199Z,12.40
2017-10-23T08:59:07.215Z,12.39
2017-10-23T09:00:07.507Z,12.36
2017-10-23T09:01:07.094Z,12.39
2017-10-23T09:02:07.059Z,12.35
2017-10-23T09:03:07.027Z,12.54
2017-10-23T09:04:06.990Z,12.55
2017-10-23T09:05:06.957Z,12.61
2017-10-23T09:06:06.923Z,12.72
2017-10-23T09:07:06.888Z,12.70
2017-10-23T09:08:06.856Z,12.75
2017-10-23T09:09:06.819Z,12.78
2017-10-23T09:10:06.815Z,12.85
2017-10-23T09:11:06.837Z,12.79
2017-10-23T09:12:06.711Z,12.86
2017-10-23T09:13:06.683Z,12.85
2017-10-23T09:14:06.659Z,12.87
2017-10-23T09:15:06.613Z,12.94
2017-10-23T09:16:06.574Z,12.98
2017-10-23T09:17:06.545Z,12.97
2017-10-23T09:18:06.525Z,13.04
2017-10-23T09:19:06.480Z,12.95
2017-10-23T09:20:06.445Z,12.87
2017-10-23T09:21:06.408Z,12.83
2017-10-23T09:22:06.377Z,12.82
2017-10-23T09:23:06.345Z,12.85
2017-10-23T09:24:06.309Z,12.85
2017-10-23T09:25:06.278Z,12.87
2017-10-23T09:26:06.242Z,12.83
2017-10-23T09:27:06.208Z,12.85
2017-10-23T09:28:06.175Z,12.85
2017-10-23T09:29:06.146Z,12.80
2017-10-23T09:30:06.110Z,12.97
2017-10-23T09:31:06.075Z,13.05
2017-10-23T09:32:06.050Z,13.18
2017-10-23T09:33:06.007Z,13.23
2017-10-23T09:34:05.975Z,13.42
2017-10-23T09:35:05.943Z,13.53
2017-10-23T09:36:05.909Z,13.56
2017-10-23T09:37:05.876Z,13.56
2017-10-23T09:38:05.842Z,13.41
2017-10-23T09:39:05.809Z,13.44
2017-10-23T09:40:05.777Z,13.41
2017-10-23T09:41:05.744Z,13.35
2017-10-23T09:42:05.712Z,13.41
2017-10-23T09:43:05.820Z,13.42
2017-10-23T09:44:05.649Z,13.30
2017-10-23T09:45:05.625Z,13.35
2017-10-23T09:46:05.580Z,13.35
2017-10-23T09:47:05.546Z,13.41
2017-10-23T09:48:05.513Z,13.46
2017-10-23T09:49:05.481Z,13.47
2017-10-23T09:50:05.450Z,13.50
2017-10-23T09:51:05.415Z,13.49
2017-10-23T09:52:05.383Z,13.56
2017-10-23T09:53:05.352Z,13.63
2017-10-23T09:54:05.314Z,13.62
2017-10-23T09:55:05.283Z,13.81
2017-10-23T09:56:05.251Z,13.72
2017-10-23T09:57:05.218Z,13.65
2017-10-23T09:58:05.184Z,13.79
2017-10-23T09:59:05.154Z,13.75
2017-10-23T10:00:05.119Z,13.70
2017-10-23T10:01:05.078Z,13.72
2017-10-23T10:02:05.058Z,13.77
2017-10-23T10:03:05.022Z,13.68
2017-10-23T10:04:04.987Z,13.70
2017-10-23T10:05:04.953Z,13.63
2017-10-23T10:06:04.926Z,13.53
2017-10-23T10:07:04.888Z,13.49
2017-10-23T10:08:04.854Z,13.68
2017-10-23T10:09:04.826Z,13.77
2017-10-23T10:10:04.788Z,13.68
2017-10-23T10:11:04.757Z,13.85
2017-10-23T10:12:04.724Z,13.86
2017-10-23T10:13:04.689Z,13.83
2017-10-23T10:14:04.658Z,13.77
2017-10-23T10:15:04.624Z,13.78
2017-10-23T10:16:04.591Z,13.79
2017-10-23T10:17:04.559Z,13.72
2017-10-23T10:18:04.525Z,13.70
2017-10-23T10:19:04.492Z,13.77
2017-10-23T10:20:04.462Z,13.67
2017-10-23T10:21:04.443Z,13.77
2017-10-23T10:22:04.393Z,13.72
2017-10-23T10:23:04.358Z,13.62
2017-10-23T10:24:04.325Z,13.63
2017-10-23T10:25:04.296Z,13.68
2017-10-23T10:26:04.261Z,13.65
2017-10-23T10:27:04.227Z,13.71
2017-10-23T10:28:04.194Z,13.65
2017-10-23T10:29:04.160Z,13.81
2017-10-23T10:30:04.127Z,13.78
2017-10-23T10:31:04.096Z,13.79
2017-10-23T10:32:04.061Z,13.72
2017-10-23T10:33:04.028Z,13.70
2017-10-23T10:34:03.995Z,13.74
2017-10-23T10:35:03.962Z,13.86
2017-10-23T10:36:03.930Z,13.87
2017-10-23T10:37:03.891Z,13.99
2017-10-23T10:38:03.862Z,14.12
2017-10-23T10:39:03.831Z,14.12
2017-10-23T10:40:03.797Z,14.43
2017-10-23T10:41:03.768Z,14.72
2017-10-23T10:42:03.732Z,15.07
2017-10-23T10:43:03.700Z,15.14
2017-10-23T10:44:03.669Z,15.31
2017-10-23T10:45:03.637Z,15.42
2017-10-23T10:46:03.608Z,15.67
2017-10-23T10:47:03.574Z,15.67
2017-10-23T10:48:03.546Z,15.55
2017-10-23T10:49:03.512Z,15.47
2017-10-23T10:50:03.481Z,15.35
2017-10-23T10:51:03.453Z,15.42
2017-10-23T10:52:03.421Z,15.33
2017-10-23T10:53:03.388Z,15.40
2017-10-23T10:54:03.357Z,15.39
2017-10-23T10:55:03.326Z,15.42
2017-10-23T10:56:03.298Z,15.21
2017-10-23T10:57:03.725Z,15.17
2017-10-23T10:58:03.237Z,15.11
2017-10-23T10:59:03.210Z,15.11
2017-10-23T11:00:03.175Z,15.02
2017-10-23T11:01:03.141Z,14.97
2017-10-23T11:02:03.614Z,14.73
2017-10-23T11:03:03.077Z,14.72
2017-10-23T11:04:03.049Z,14.65
2017-10-23T11:05:03.016Z,14.72
2017-10-23T11:06:02.984Z,14.69
2017-10-23T11:07:02.958Z,14.65
2017-10-23T11:08:02.917Z,14.68
2017-10-23T11:09:02.890Z,14.78
2017-10-23T11:10:02.857Z,14.73
2017-10-23T11:11:02.926Z,14.92
2017-10-23T11:12:02.795Z,15.21
2017-10-23T11:13:02.762Z,15.43
2017-10-23T11:14:02.731Z,15.67
2017-10-23T11:15:02.702Z,15.57
2017-10-23T11:16:02.669Z,15.36
2017-10-23T11:17:02.636Z,15.29
2017-10-23T11:18:02.606Z,15.42
2017-10-23T11:19:02.573Z,15.84
2017-10-23T11:20:02.545Z,15.88
2017-10-23T11:21:02.508Z,15.67
2017-10-23T11:22:02.915Z,15.61
2017-10-23T11:23:02.450Z,15.70
2017-10-23T11:24:02.419Z,15.94
2017-10-23T11:25:02.389Z,16.43
2017-10-23T11:26:02.358Z,16.61
2017-10-23T11:27:02.328Z,16.61
2017-10-23T11:28:02.299Z,16.94
2017-10-23T11:29:02.268Z,17.60
2017-10-23T11:30:02.241Z,17.83
2017-10-23T11:31:02.210Z,17.78
2017-10-23T11:32:02.183Z,17.57
2017-10-23T11:33:02.153Z,17.16
2017-10-23T11:34:02.125Z,16.89
2017-10-23T11:35:02.097Z,16.54
2017-10-23T11:36:02.065Z,16.24
2017-10-23T11:37:02.037Z,15.95
2017-10-23T11:38:02.008Z,15.90
2017-10-23T11:39:01.978Z,15.68
2017-10-23T11:40:01.947Z,15.67
2017-10-23T11:41:01.916Z,15.67
2017-10-23T11:42:01.886Z,15.65
2017-10-23T11:43:01.859Z,15.49
2017-10-23T11:44:01.827Z,15.51
2017-10-23T11:45:01.796Z,15.84
2017-10-23T11:46:01.766Z,15.95
2017-10-23T11:47:01.734Z,16.00
2017-10-23T11:48:01.706Z,15.68
2017-10-23T11:49:01.677Z,15.55
2017-10-23T11:50:01.643Z,15.55
2017-10-23T11:51:01.613Z,15.47
2017-10-23T11:52:01.583Z,15.37
2017-10-23T11:53:01.550Z,15.19
2017-10-23T11:54:01.803Z,15.11
2017-10-23T11:55:01.486Z,15.07
2017-10-23T11:56:01.457Z,15.03
2017-10-23T11:57:01.428Z,14.96
2017-10-23T11:58:01.807Z,14.88
2017-10-23T11:59:01.362Z,14.91
2017-10-23T12:00:01.334Z,14.86
2017-10-23T12:01:01.297Z,14.81
2017-10-23T12:02:01.267Z,14.82
2017-10-23T12:03:01.241Z,14.73
2017-10-23T12:04:01.202Z,14.72
2017-10-23T12:05:01.170Z,14.72
2017-10-23T12:06:01.137Z,14.62
2017-10-23T12:07:01.105Z,14.72
2017-10-23T12:08:01.075Z,14.63
2017-10-23T12:09:01.041Z,14.62
2017-10-23T12:10:01.008Z,14.77
2017-10-23T12:11:00.977Z,14.70
2017-10-23T12:12:00.944Z,14.82
2017-10-23T12:13:00.910Z,14.82
2017-10-23T12:14:00.885Z,14.82
2017-10-23T12:15:00.847Z,14.85
2017-10-23T12:16:00.813Z,14.79
2017-10-23T12:17:00.780Z,14.70
2017-10-23T12:18:00.748Z,14.69
2017-10-23T12:19:00.716Z,14.77
2017-10-23T12:20:00.684Z,14.79
2017-10-23T12:21:00.650Z,14.78
2017-10-23T12:22:00.619Z,14.78
2017-10-23T12:23:00.585Z,14.84
2017-10-23T12:24:00.552Z,14.84
2017-10-23T12:25:00.519Z,14.79
2017-10-23T12:26:00.487Z,14.84
2017-10-23T12:27:00.456Z,14.81
2017-10-23T12:28:00.420Z,14.73
2017-10-23T12:29:00.390Z,14.73
2017-10-23T12:30:00.356Z,14.77
2017-10-23T12:31:00.324Z,14.66
2017-10-23T12:32:00.292Z,14.73
2017-10-23T12:33:00.261Z,14.69
2017-10-23T12:34:00.224Z,14.63
2017-10-23T12:35:00.192Z,14.68
2017-10-23T12:36:00.161Z,14.66
2017-10-23T12:37:00.128Z,14.78
2017-10-23T12:38:00.099Z,14.78
2017-10-23T12:39:00.065Z,14.77
2017-10-23T12:40:00.030Z,14.89
2017-10-23T12:40:59.996Z,14.92
2017-10-23T12:41:59.963Z,14.91
2017-10-23T12:42:59.930Z,15.03
2017-10-23T12:43:59.907Z,15.18
2017-10-23T12:44:59.865Z,15.11
2017-10-23T12:45:59.835Z,15.17
2017-10-23T12:46:59.801Z,15.17
2017-10-23T12:47:59.771Z,15.27
2017-10-23T12:48:59.736Z,15.35
2017-10-23T12:49:59.709Z,15.43
2017-10-23T12:50:59.671Z,15.42
2017-10-23T12:51:59.647Z,15.57
2017-10-23T12:52:59.612Z,15.55