createdAt,value
2022-09-26T00:02:23.161Z,0.50
2022-09-26T00:04:49.659Z,0.30
2022-09-26T00:07:16.073Z,0.50
2022-09-26T00:09:42.525Z,0.40
2022-09-26T00:12:08.937Z,0.50
2022-09-26T00:14:35.376Z,0.77
2022-09-26T00:17:01.917Z,0.70
2022-09-26T00:19:28.404Z,0.50
2022-09-26T00:21:54.827Z,0.60
2022-09-26T00:24:21.259Z,0.50
2022-09-26T00:26:47.681Z,0.50
2022-09-26T00:29:14.281Z,0.68
2022-09-26T00:31:40.863Z,0.75
2022-09-26T00:34:07.298Z,0.65
2022-09-26T00:36:38.357Z,0.80
2022-09-26T00:39:05.269Z,0.80
2022-09-26T00:41:31.736Z,1.00
2022-09-26T00:43:58.182Z,1.17
2022-09-26T00:46:24.645Z,0.90
2022-09-26T00:48:51.100Z,1.02
2022-09-26T00:51:17.512Z,0.90
2022-09-26T00:53:43.930Z,1.02
2022-09-26T00:56:10.352Z,0.98
2022-09-26T00:58:36.845Z,1.08
2022-09-26T01:01:03.366Z,1.15
2022-09-26T01:03:29.844Z,0.98
2022-09-26T01:05:57.292Z,0.90
2022-09-26T01:08:23.715Z,1.10
2022-09-26T01:10:50.145Z,1.02
2022-09-26T01:13:16.583Z,1.00
2022-09-26T01:15:43.003Z,0.80
2022-09-26T01:18:09.422Z,1.00
2022-09-26T01:20:35.849Z,0.70
2022-09-26T01:23:02.279Z,0.80
2022-09-26T01:25:28.704Z,0.80
2022-09-26T01:27:55.127Z,0.77
2022-09-26T01:30:21.560Z,0.80
2022-09-26T01:32:48.002Z,0.75
2022-09-26T01:35:14.416Z,1.00
2022-09-26T01:37:40.841Z,1.30
2022-09-26T01:40:07.279Z,1.00
2022-09-26T01:42:33.729Z,0.90
2022-09-26T01:45:00.149Z,0.95
2022-09-26T01:47:26.585Z,0.88
2022-09-26T01:49:53.022Z,1.00
2022-09-26T01:52:19.484Z,0.93
2022-09-26T01:54:45.934Z,0.75
2022-09-26T01:57:12.382Z,0.85
2022-09-26T01:59:38.822Z,0.77
2022-09-26T02:02:05.331Z,1.00
2022-09-26T02:04:31.775Z,0.80
2022-09-26T02:06:58.244Z,0.80
2022-09-26T02:09:24.678Z,1.00
2022-09-26T02:11:51.123Z,0.95
2022-09-26T02:14:17.554Z,1.00
2022-09-26T02:16:44.050Z,0.80
2022-09-26T02:19:10.578Z,0.60
2022-09-26T02:21:36.992Z,1.00
2022-09-26T02:24:03.422Z,0.93
2022-09-26T02:26:29.859Z,0.93
2022-09-26T02:28:56.297Z,1.67
2022-09-26T02:31:22.852Z,0.95
2022-09-26T02:33:49.326Z,1.23
2022-09-26T02:36:15.741Z,1.20
2022-09-26T02:38:42.177Z,1.10
2022-09-26T02:41:08.615Z,1.05
2022-09-26T02:43:35.061Z,1.30
2022-09-26T02:46:01.681Z,1.00
2022-09-26T02:48:28.282Z,1.00
2022-09-26T02:50:54.706Z,0.80
2022-09-26T02:53:21.166Z,0.80
2022-09-26T02:55:47.607Z,0.82
2022-09-26T02:58:14.029Z,0.90
2022-09-26T03:00:40.539Z,0.70
2022-09-26T03:03:06.984Z,1.10
2022-09-26T03:05:33.426Z,1.13
2022-09-26T03:07:59.846Z,1.20
2022-09-26T03:10:26.274Z,1.20
2022-09-26T03:12:52.709Z,1.20
2022-09-26T03:15:19.140Z,1.40
2022-09-26T03:17:45.567Z,1.17
2022-09-26T03:20:12.003Z,0.90
2022-09-26T03:22:38.428Z,0.90
2022-09-26T03:25:04.859Z,0.90
2022-09-26T03:27:31.293Z,1.17
2022-09-26T03:29:57.716Z,1.25
2022-09-26T03:32:24.128Z,1.08
2022-09-26T03:34:50.558Z,1.25
2022-09-26T03:37:16.985Z,1.48
2022-09-26T03:39:43.416Z,0.95
2022-09-26T03:42:09.854Z,1.13
2022-09-26T03:44:36.268Z,1.08
2022-09-26T03:47:02.698Z,1.30
2022-09-26T03:49:29.113Z,1.15
2022-09-26T03:51:55.545Z,0.73
2022-09-26T03:54:21.977Z,1.10
2022-09-26T03:56:48.408Z,1.02
2022-09-26T03:59:14.895Z,0.95
2022-09-26T04:01:41.385Z,1.02
2022-09-26T04:04:07.802Z,1.10
2022-09-26T04:06:34.235Z,1.20
2022-09-26T04:09:00.649Z,1.38
2022-09-26T04:11:27.076Z,1.10
2022-09-26T04:13:54.124Z,1.10
2022-09-26T04:16:20.887Z,0.98
2022-09-26T04:18:47.405Z,1.17
2022-09-26T04:21:13.844Z,1.55
2022-09-26T04:23:40.264Z,1.20
2022-09-26T04:26:06.701Z,0.93
2022-09-26T04:28:33.127Z,0.98
2022-09-26T04:30:59.541Z,0.88
2022-09-26T04:33:25.964Z,0.77
2022-09-26T04:35:52.383Z,1.00
2022-09-26T04:38:18.819Z,0.95
2022-09-26T04:40:45.352Z,1.00
2022-09-26T04:43:11.849Z,1.23
2022-09-26T04:45:38.475Z,1.13
2022-09-26T04:48:04.916Z,0.80
2022-09-26T04:50:31.338Z,1.27
2022-09-26T04:52:57.789Z,0.90
2022-09-26T04:55:24.213Z,0.68
2022-09-26T04:57:50.671Z,0.85
2022-09-26T05:00:17.102Z,1.23
2022-09-26T05:02:43.603Z,1.05
2022-09-26T05:05:10.089Z,1.30
2022-09-26T05:07:36.516Z,1.30
2022-09-26T05:10:02.933Z,1.20
2022-09-26T05:12:29.371Z,0.90
2022-09-26T05:14:55.790Z,0.80
2022-09-26T05:17:22.236Z,0.90
2022-09-26T05:19:48.663Z,0.95
2022-09-26T05:22:15.115Z,0.95
2022-09-26T05:24:41.536Z,1.00
2022-09-26T05:27:07.962Z,1.27
2022-09-26T05:29:34.401Z,0.90
2022-09-26T05:32:00.884Z,1.10
2022-09-26T05:34:27.420Z,1.52
2022-09-26T05:36:53.843Z,1.10
2022-09-26T05:39:20.428Z,0.98
2022-09-26T05:41:46.901Z,1.02
2022-09-26T05:44:13.348Z,1.13
2022-09-26T05:46:39.854Z,1.17
2022-09-26T05:49:06.358Z,1.10
2022-09-26T05:51:32.777Z,1.00
2022-09-26T05:53:59.213Z,0.80
2022-09-26T05:56:25.649Z,0.82
2022-09-26T05:58:52.083Z,0.80
2022-09-26T06:01:18.580Z,1.20
2022-09-26T06:03:45.096Z,1.13
2022-09-26T06:06:11.542Z,0.90
2022-09-26T06:08:37.982Z,0.85
2022-09-26T06:11:04.430Z,1.00
2022-09-26T06:13:30.864Z,0.90
2022-09-26T06:15:57.348Z,1.08
2022-09-26T06:18:23.848Z,0.90
2022-09-26T06:20:50.282Z,0.80
2022-09-26T06:23:16.731Z,0.93
2022-09-26T06:25:43.146Z,0.88
2022-09-26T06:28:09.571Z,0.65
2022-09-26T06:30:36.021Z,0.73
2022-09-26T06:33:02.450Z,0.77
2022-09-26T06:35:28.908Z,0.90
2022-09-26T06:37:55.326Z,1.02
2022-09-26T06:40:21.796Z,0.98
2022-09-26T06:42:48.235Z,1.05
2022-09-26T06:45:14.686Z,1.08
2022-09-26T06:47:41.128Z,1.00
2022-09-26T06:50:07.594Z,1.02
2022-09-26T06:52:34.013Z,1.00
2022-09-26T06:55:00.458Z,0.95
2022-09-26T06:57:26.888Z,0.82
2022-09-26T06:59:53.327Z,0.90
2022-09-26T07:02:19.795Z,0.90
2022-09-26T07:04:46.284Z,1.15
2022-09-26T07:07:12.728Z,1.20
2022-09-26T07:09:39.145Z,1.10
2022-09-26T07:12:15.079Z,1.20
2022-09-26T07:14:42.104Z,0.90
2022-09-26T07:17:08.584Z,1.00
2022-09-26T07:19:35.021Z,0.80
2022-09-26T07:22:01.469Z,1.13
2022-09-26T07:24:27.884Z,1.15
2022-09-26T07:26:54.392Z,1.05
2022-09-26T07:29:20.830Z,0.80
2022-09-26T07:31:47.342Z,0.90
2022-09-26T07:34:18.141Z,0.70
2022-09-26T07:36:45.119Z,0.90
2022-09-26T07:39:11.623Z,1.20
2022-09-26T07:41:38.160Z,1.08
2022-09-26T07:44:59.299Z,1.30
2022-09-26T07:46:51.081Z,1.15
2022-09-26T07:49:17.536Z,0.88
2022-09-26T07:51:43.959Z,1.30
2022-09-26T07:54:10.406Z,0.98
2022-09-26T07:56:36.840Z,1.10
2022-09-26T07:59:03.272Z,1.27
2022-09-26T08:01:29.815Z,1.20
2022-09-26T08:03:56.296Z,0.95
2022-09-26T08:06:22.728Z,1.30
2022-09-26T08:08:49.176Z,1.00
2022-09-26T08:11:15.601Z,1.20
2022-09-26T08:13:42.036Z,1.20
2022-09-26T08:16:08.479Z,1.30
2022-09-26T08:18:34.974Z,0.70
2022-09-26T08:21:01.415Z,1.10
2022-09-26T08:23:27.857Z,1.20
2022-09-26T08:25:54.301Z,1.02
2022-09-26T08:28:20.735Z,0.75
2022-09-26T08:30:47.193Z,0.98
2022-09-26T08:33:13.630Z,1.35
2022-09-26T08:35:40.082Z,1.10
2022-09-26T08:38:06.519Z,1.02
2022-09-26T08:40:33.014Z,1.08
2022-09-26T08:42:59.472Z,1.00
2022-09-26T08:45:25.907Z,1.08
2022-09-26T08:47:52.342Z,1.10
2022-09-26T08:50:18.849Z,1.35
2022-09-26T08:52:45.392Z,1.13
2022-09-26T08:55:11.825Z,1.00
2022-09-26T08:57:38.257Z,1.35
2022-09-26T09:00:04.717Z,1.10
2022-09-26T09:02:31.241Z,1.65
2022-09-26T09:04:57.757Z,1.60
2022-09-26T09:07:24.210Z,1.85
2022-09-26T09:09:50.647Z,1.27
2022-09-26T09:12:19.551Z,1.30
2022-09-26T09:15:07.722Z,1.00
2022-09-26T09:17:35.935Z,1.20
2022-09-26T09:20:02.375Z,1.15
2022-09-26T09:22:28.953Z,1.30
2022-09-26T09:24:55.391Z,1.40
2022-09-26T09:30:15.734Z,1.55
2022-09-26T09:32:43.216Z,1.30
2022-09-26T09:35:09.658Z,1.40
2022-09-26T09:37:36.080Z,2.40
2022-09-26T09:40:02.508Z,1.27
2022-09-26T09:42:28.929Z,1.30
2022-09-26T09:44:55.364Z,1.00
2022-09-26T09:47:21.816Z,1.38
2022-09-26T09:49:48.274Z,1.33
2022-09-26T09:52:14.704Z,1.55
2022-09-26T09:54:41.144Z,0.93
2022-09-26T09:57:07.589Z,1.00
2022-09-26T09:59:34.000Z,1.23
2022-09-26T10:02:00.446Z,1.13
2022-09-26T10:04:26.884Z,1.05
2022-09-26T10:06:53.328Z,0.90
2022-09-26T10:09:35.230Z,1.15
2022-09-26T10:12:06.147Z,1.15
2022-09-26T10:14:32.585Z,1.10
2022-09-26T10:16:59.034Z,1.20
2022-09-26T10:19:25.462Z,0.80
2022-09-26T10:21:51.918Z,0.55
2022-09-26T10:24:18.358Z,1.20
2022-09-26T10:26:44.787Z,1.13
2022-09-26T10:29:11.226Z,1.00
2022-09-26T10:31:42.045Z,0.82
2022-09-26T10:34:09.280Z,1.23
2022-09-26T10:36:35.802Z,1.10
2022-09-26T10:39:02.247Z,1.25
2022-09-26T10:41:28.674Z,1.05
2022-09-26T10:43:55.122Z,1.10
2022-09-26T10:46:21.627Z,1.10
2022-09-26T10:48:48.393Z,0.93
2022-09-26T10:51:14.956Z,0.98
2022-09-26T10:53:41.423Z,1.05
2022-09-26T10:56:07.888Z,0.80
2022-09-26T10:58:34.322Z,1.08
2022-09-26T11:01:00.757Z,1.00
2022-09-26T11:03:27.193Z,0.98
2022-09-26T11:05:53.668Z,1.00
2022-09-26T11:08:20.071Z,0.82
2022-09-26T11:10:46.512Z,0.93
2022-09-26T11:13:12.932Z,0.90
2022-09-26T11:15:39.387Z,0.80
2022-09-26T11:18:05.840Z,1.00
2022-09-26T11:20:32.458Z,1.13
2022-09-26T11:22:58.994Z,1.23
2022-09-26T11:25:25.425Z,1.48
2022-09-26T11:27:51.885Z,1.27
2022-09-26T11:30:18.318Z,1.55
2022-09-26T11:32:44.750Z,0.90
2022-09-26T11:35:11.236Z,0.95
2022-09-26T11:37:37.668Z,1.05
2022-09-26T11:40:08.751Z,0.90
2022-09-26T11:42:36.329Z,0.65
2022-09-26T11:45:02.768Z,0.70
2022-09-26T11:47:29.215Z,1.00
2022-09-26T11:49:55.644Z,0.98
2022-09-26T11:52:22.064Z,0.77
2022-09-26T11:54:48.502Z,1.65
2022-09-26T11:57:14.925Z,0.95
2022-09-26T11:59:41.374Z,0.95
2022-09-26T12:02:07.831Z,0.90
2022-09-26T12:04:34.282Z,0.80
2022-09-26T12:07:00.712Z,1.10
2022-09-26T12:09:27.154Z,0.98
2022-09-26T12:11:53.580Z,0.73
2022-09-26T12:14:20.014Z,0.80
2022-09-26T12:16:46.462Z,1.00
2022-09-26T12:19:16.291Z,0.60
2022-09-26T12:21:43.176Z,0.52
2022-09-26T12:24:09.629Z,1.20
2022-09-26T12:26:36.070Z,1.17
2022-09-26T12:29:02.483Z,0.57
2022-09-26T12:31:28.979Z,0.77
2022-09-26T12:33:55.433Z,0.65
2022-09-26T12:36:21.885Z,0.77
2022-09-26T12:38:50.100Z,0.60
2022-09-26T12:41:19.586Z,0.63
2022-09-26T12:43:46.006Z,0.50
2022-09-26T12:46:12.506Z,0.60
2022-09-26T12:48:38.980Z,0.70
2022-09-26T12:51:05.401Z,0.50
2022-09-26T12:53:31.906Z,0.52
2022-09-26T12:55:58.347Z,0.63
2022-09-26T12:58:24.842Z,0.60
2022-09-26T13:00:51.324Z,0.45
2022-09-26T13:03:17.917Z,0.50
2022-09-26T13:05:44.420Z,0.70
2022-09-26T13:08:10.848Z,0.47
2022-09-26T13:10:37.277Z,0.60
2022-09-26T13:13:03.691Z,0.85
2022-09-26T13:15:30.188Z,0.55
2022-09-26T13:17:56.651Z,0.35
2022-09-26T13:20:23.089Z,0.70
2022-09-26T13:22:49.530Z,0.50
2022-09-26T13:25:15.956Z,0.70
2022-09-26T13:27:42.385Z,0.40
2022-09-26T13:30:08.841Z,0.50
2022-09-26T13:32:35.296Z,0.60
2022-09-26T13:35:01.739Z,0.38
2022-09-26T13:37:28.172Z,0.50
2022-09-26T13:39:54.596Z,0.50
2022-09-26T13:42:21.041Z,0.70
2022-09-26T13:44:47.459Z,0.45
2022-09-26T13:47:13.894Z,0.70
2022-09-26T13:49:40.383Z,0.47
2022-09-26T13:52:06.815Z,0.47
2022-09-26T13:54:33.255Z,0.40
2022-09-26T13:56:59.708Z,0.82
2022-09-26T13:59:26.157Z,0.75
2022-09-26T14:01:52.712Z,0.50
2022-09-26T14:04:19.164Z,0.60
2022-09-26T14:06:45.607Z,0.40
2022-09-26T14:09:12.045Z,0.28
2022-09-26T14:11:38.484Z,0.40
2022-09-26T14:14:04.916Z,0.55
2022-09-26T14:16:31.363Z,0.30
2022-09-26T14:18:57.785Z,0.32
2022-09-26T14:21:24.259Z,0.40
2022-09-26T14:23:50.704Z,0.40
2022-09-26T14:26:17.131Z,0.40
2022-09-26T14:28:43.675Z,0.38
2022-09-26T14:31:10.226Z,0.40
2022-09-26T14:33:36.698Z,0.50
2022-09-26T14:36:03.121Z,0.38
2022-09-26T14:38:29.563Z,0.70
2022-09-26T14:40:56.045Z,0.90
2022-09-26T14:43:22.560Z,0.90
2022-09-26T14:45:49.149Z,0.70
2022-09-26T14:48:15.681Z,0.55
2022-09-26T14:50:42.135Z,0.52
2022-09-26T14:53:08.565Z,0.50
2022-09-26T14:55:35.011Z,0.45
2022-09-26T14:58:01.441Z,0.50
2022-09-26T15:00:27.880Z,0.65
2022-09-26T15:02:58.777Z,0.47
2022-09-26T15:05:27.292Z,0.40
2022-09-26T15:07:53.705Z,0.50
2022-09-26T15:10:20.153Z,0.30
2022-09-26T15:12:46.613Z,0.40
2022-09-26T15:15:13.067Z,0.20
2022-09-26T15:17:39.509Z,0.40
2022-09-26T15:20:05.960Z,0.47
2022-09-26T15:22:32.374Z,0.30
2022-09-26T15:25:01.012Z,0.40
2022-09-26T15:27:27.561Z,0.30
2022-09-26T15:29:53.994Z,0.25
2022-09-26T15:32:20.572Z,0.50
2022-09-26T15:34:47.023Z,0.50
2022-09-26T15:37:13.451Z,0.45
2022-09-26T15:39:39.887Z,0.70
2022-09-26T15:42:06.336Z,0.40
2022-09-26T15:44:32.765Z,0.20
2022-09-26T15:46:59.292Z,0.77
2022-09-26T15:49:25.751Z,0.30
2022-09-26T15:51:52.201Z,0.30
2022-09-26T15:54:22.665Z,0.40
2022-09-26T15:56:49.534Z,0.40
2022-09-26T15:59:15.951Z,0.40
2022-09-26T16:01:42.498Z,0.50
2022-09-26T16:04:09.115Z,0.30
2022-09-26T16:06:35.609Z,0.30
2022-09-26T16:09:02.041Z,0.43
2022-09-26T16:11:28.634Z,0.25
2022-09-26T16:13:55.062Z,0.40
2022-09-26T16:16:21.633Z,0.50
2022-09-26T16:18:48.112Z,0.57
2022-09-26T16:21:14.553Z,0.30
2022-09-26T16:23:40.972Z,0.30
2022-09-26T16:26:07.431Z,0.38
2022-09-26T16:28:33.868Z,0.50
2022-09-26T16:31:00.385Z,0.50
2022-09-26T16:33:26.863Z,0.20
2022-09-26T16:35:53.290Z,0.40
2022-09-26T16:38:19.725Z,0.30
2022-09-26T16:40:46.255Z,0.35
2022-09-26T16:43:12.838Z,0.75
2022-09-26T16:45:39.266Z,0.60
2022-09-26T16:48:05.713Z,0.40
2022-09-26T16:50:32.149Z,0.60
2022-09-26T16:52:58.581Z,0.43
2022-09-26T16:55:25.026Z,0.50
2022-09-26T16:57:51.474Z,0.40
2022-09-26T17:00:17.909Z,0.40
2022-09-26T17:02:44.437Z,0.40
2022-09-26T17:05:10.909Z,0.30
2022-09-26T17:07:37.369Z,0.40
2022-09-26T17:10:03.809Z,0.63
2022-09-26T17:12:30.246Z,0.40
2022-09-26T17:14:56.675Z,0.20
2022-09-26T17:17:23.100Z,0.30
2022-09-26T17:19:49.541Z,0.38
2022-09-26T17:22:16.009Z,0.40
2022-09-26T17:24:42.474Z,0.47
2022-09-26T17:27:08.917Z,0.35
2022-09-26T17:29:35.367Z,0.20
2022-09-26T17:32:05.105Z,0.20
2022-09-26T17:34:33.983Z,0.32
2022-09-26T17:37:00.445Z,0.20
2022-09-26T17:39:26.871Z,0.32
2022-09-26T17:41:53.303Z,0.40
2022-09-26T17:44:19.742Z,0.35
2022-09-26T17:46:46.229Z,0.30
2022-09-26T17:49:12.776Z,0.30
2022-09-26T17:51:39.286Z,0.40
2022-09-26T17:54:05.757Z,0.40
2022-09-26T17:56:32.195Z,0.30
2022-09-26T17:58:58.640Z,0.65
2022-09-26T18:01:25.133Z,0.60
2022-09-26T18:03:51.628Z,0.47
2022-09-26T18:06:18.064Z,0.75
2022-09-26T18:08:44.525Z,0.50
2022-09-26T18:11:10.956Z,0.40
2022-09-26T18:13:37.397Z,0.40
2022-09-26T18:16:03.872Z,0.68
2022-09-26T18:18:30.394Z,0.40
2022-09-26T18:20:56.825Z,0.40
2022-09-26T18:23:23.285Z,0.52
2022-09-26T18:25:49.701Z,0.50
2022-09-26T18:28:16.127Z,0.52
2022-09-26T18:30:42.586Z,0.30
2022-09-26T18:33:09.071Z,0.55
2022-09-26T18:35:35.595Z,1.10
2022-09-26T18:38:02.031Z,0.90
2022-09-26T18:40:28.519Z,1.30
2022-09-26T18:42:55.004Z,1.13
2022-09-26T18:45:21.437Z,0.95
2022-09-26T18:47:47.872Z,0.85
2022-09-26T18:50:14.317Z,0.95
2022-09-26T18:52:40.749Z,1.02
2022-09-26T18:55:07.194Z,1.10
2022-09-26T18:57:33.643Z,0.73
2022-09-26T19:00:00.107Z,0.77
2022-09-26T19:02:26.952Z,0.90
2022-09-26T19:04:53.460Z,1.00
2022-09-26T19:07:21.451Z,0.90
2022-09-26T19:09:48.244Z,0.80
2022-09-26T19:12:14.692Z,0.73
2022-09-26T19:14:41.144Z,0.70
2022-09-26T19:17:07.590Z,0.75
2022-09-26T19:19:34.033Z,0.70
2022-09-26T19:22:00.465Z,0.70
2022-09-26T19:24:26.914Z,0.70
2022-09-26T19:26:53.341Z,0.70
2022-09-26T19:29:19.773Z,1.02
2022-09-26T19:31:46.225Z,0.95
2022-09-26T19:34:12.692Z,1.05
2022-09-26T19:36:39.255Z,1.27
2022-09-26T19:39:05.694Z,1.88
2022-09-26T19:41:32.153Z,1.90
2022-09-26T19:43:58.580Z,1.77
2022-09-26T19:46:25.101Z,1.13
2022-09-26T19:48:51.579Z,1.30
2022-09-26T19:51:18.021Z,1.40
2022-09-26T19:53:44.453Z,1.90
2022-09-26T19:56:10.917Z,1.63
2022-09-26T19:58:37.352Z,1.40
2022-09-26T20:01:03.839Z,1.90
2022-09-26T20:03:30.345Z,1.50
2022-09-26T20:05:56.785Z,1.65
2022-09-26T20:08:23.221Z,1.60
2022-09-26T20:10:49.671Z,2.00
2022-09-26T20:13:16.111Z,1.90
2022-09-26T20:15:42.552Z,2.60
2022-09-26T20:18:08.974Z,2.20
2022-09-26T20:20:35.409Z,1.80
2022-09-26T20:23:01.819Z,2.90
2022-09-26T20:25:28.272Z,2.28
2022-09-26T20:27:54.715Z,2.28
2022-09-26T20:30:21.153Z,3.15
2022-09-26T20:32:47.579Z,2.15
2022-09-26T20:35:14.009Z,2.47
2022-09-26T20:37:40.463Z,2.55
2022-09-26T20:40:06.871Z,2.83
2022-09-26T20:42:33.326Z,2.50
2022-09-26T20:44:59.760Z,3.40
2022-09-26T20:47:26.199Z,3.33
2022-09-26T20:49:52.638Z,3.25
2022-09-26T20:52:19.083Z,2.40
2022-09-26T20:54:45.522Z,2.72
2022-09-26T20:57:11.974Z,2.33
2022-09-26T20:59:38.405Z,1.77
2022-09-26T21:02:04.874Z,1.40
2022-09-26T21:04:31.332Z,1.60
2022-09-26T21:06:57.778Z,1.85
2022-09-26T21:09:24.216Z,2.15
2022-09-26T21:11:50.672Z,1.98
2022-09-26T21:14:17.116Z,2.40
2022-09-26T21:16:43.635Z,1.95
2022-09-26T21:19:10.196Z,1.98
2022-09-26T21:21:36.697Z,1.65
2022-09-26T21:24:03.133Z,1.33
2022-09-26T21:26:29.570Z,1.20
2022-09-26T21:28:55.996Z,1.25
2022-09-26T21:31:22.505Z,1.30
2022-09-26T21:33:49.012Z,1.30
2022-09-26T21:36:15.446Z,0.82
2022-09-26T21:38:41.880Z,1.05
2022-09-26T21:41:08.322Z,0.80
2022-09-26T21:43:34.770Z,0.95
2022-09-26T21:46:01.245Z,1.02
2022-09-26T21:48:27.714Z,1.23
2022-09-26T21:50:57.640Z,0.82
2022-09-26T21:53:24.690Z,1.00
2022-09-26T21:55:51.132Z,0.93
2022-09-26T21:58:17.585Z,0.93
2022-09-26T22:00:44.007Z,0.90
2022-09-26T22:03:10.451Z,0.73
2022-09-26T22:05:36.864Z,1.05
2022-09-26T22:08:03.293Z,0.85
2022-09-26T22:10:29.710Z,0.95
2022-09-26T22:12:56.140Z,1.20
2022-09-26T22:15:22.575Z,0.95
2022-09-26T22:17:49.005Z,0.50
2022-09-26T22:20:15.420Z,0.80
2022-09-26T22:22:41.870Z,0.63
2022-09-26T22:25:08.298Z,1.08
2022-09-26T22:27:34.756Z,0.40
2022-09-26T22:30:01.189Z,0.88
2022-09-26T22:32:27.627Z,0.60
2022-09-26T22:34:54.062Z,0.50
2022-09-26T22:37:20.513Z,0.82
2022-09-26T22:39:46.971Z,0.57
2022-09-26T22:42:13.422Z,0.30
2022-09-26T22:44:39.864Z,0.35
2022-09-26T22:47:06.285Z,0.98
2022-09-26T22:49:32.721Z,0.70
2022-09-26T22:51:59.174Z,0.77
2022-09-26T22:54:25.611Z,0.60
2022-09-26T22:56:52.033Z,0.43
2022-09-26T22:59:18.460Z,0.88
2022-09-26T23:01:44.951Z,0.80
2022-09-26T23:04:11.543Z,0.80
2022-09-26T23:06:37.972Z,0.60
2022-09-26T23:09:04.421Z,0.90
2022-09-26T23:11:30.853Z,0.77
2022-09-26T23:13:57.283Z,0.60
2022-09-26T23:16:23.792Z,0.90
2022-09-26T23:18:50.317Z,0.60
2022-09-26T23:21:16.754Z,0.60
2022-09-26T23:23:43.201Z,0.50
2022-09-26T23:26:09.621Z,0.52
2022-09-26T23:28:36.061Z,0.52
2022-09-26T23:31:02.542Z,0.93
2022-09-26T23:33:28.992Z,0.50
2022-09-26T23:35:55.425Z,0.80
2022-09-26T23:38:21.882Z,0.98
2022-09-26T23:40:48.371Z,0.60
2022-09-26T23:43:14.825Z,0.40
2022-09-26T23:45:41.287Z,0.85
2022-09-26T23:48:07.776Z,0.75
2022-09-26T23:50:34.196Z,0.98
2022-09-26T23:53:05.717Z,0.50
2022-09-26T23:57:59.273Z,0.93
