createdAt,value
2019-05-12T00:01:10.658Z,1.47
2019-05-12T00:03:38.757Z,1.60
2019-05-12T00:06:08.779Z,1.50
2019-05-12T00:08:38.170Z,1.73
2019-05-12T00:11:08.815Z,2.27
2019-05-12T00:13:38.528Z,1.60
2019-05-12T00:16:08.784Z,1.60
2019-05-12T00:18:37.786Z,1.63
2019-05-12T00:21:08.650Z,2.17
2019-05-12T00:23:38.211Z,2.10
2019-05-12T00:26:07.945Z,2.30
2019-05-12T00:28:37.715Z,2.87
2019-05-12T00:31:08.260Z,3.17
2019-05-12T00:33:35.838Z,2.77
2019-05-12T00:36:04.242Z,3.00
2019-05-12T00:38:32.657Z,3.23
2019-05-12T00:41:01.066Z,2.80
2019-05-12T00:43:29.167Z,2.83
2019-05-12T00:45:58.658Z,2.50
2019-05-12T00:48:28.458Z,2.83
2019-05-12T00:50:58.394Z,2.53
2019-05-12T00:53:38.143Z,2.70
2019-05-12T00:55:57.919Z,3.10
2019-05-12T00:58:27.749Z,3.73
2019-05-12T01:00:59.301Z,2.83
2019-05-12T01:03:27.985Z,2.57
2019-05-12T01:05:57.715Z,2.90
2019-05-12T01:08:27.880Z,2.87
2019-05-12T01:10:55.463Z,2.63
2019-05-12T01:13:23.570Z,2.70
2019-05-12T01:15:51.683Z,3.27
2019-05-12T01:18:19.817Z,2.30
2019-05-12T01:20:48.118Z,2.30
2019-05-12T01:23:18.664Z,2.30
2019-05-12T01:25:47.826Z,2.40
2019-05-12T01:28:18.316Z,2.20
2019-05-12T01:30:47.961Z,2.50
2019-05-12T01:33:18.078Z,2.37
2019-05-12T01:35:48.340Z,2.00
2019-05-12T01:38:18.176Z,1.83
2019-05-12T01:40:47.920Z,1.90
2019-05-12T01:43:18.642Z,2.00
2019-05-12T01:45:48.115Z,1.83
2019-05-12T01:48:15.623Z,2.03
2019-05-12T01:50:43.749Z,2.27
2019-05-12T01:53:11.858Z,1.87
2019-05-12T01:55:39.982Z,2.17
2019-05-12T01:58:09.015Z,2.67
2019-05-12T02:00:38.853Z,2.20
2019-05-12T02:03:09.010Z,2.30
2019-05-12T02:05:39.401Z,2.33
2019-05-12T02:08:09.779Z,2.23
2019-05-12T02:10:38.954Z,2.63
2019-05-12T02:13:08.043Z,2.97
2019-05-12T02:15:38.315Z,3.50
2019-05-12T02:18:08.756Z,3.10
2019-05-12T02:20:38.156Z,3.30
2019-05-12T02:23:05.994Z,3.57
2019-05-12T02:25:34.121Z,2.83
2019-05-12T02:28:02.538Z,3.20
2019-05-12T02:30:30.943Z,2.53
2019-05-12T02:32:59.893Z,2.80
2019-05-12T02:35:28.215Z,2.83
2019-05-12T02:37:56.340Z,2.90
2019-05-12T02:40:25.098Z,2.80
2019-05-12T02:42:54.826Z,3.23
2019-05-12T02:45:25.347Z,2.00
2019-05-12T02:47:54.300Z,2.17
2019-05-12T02:50:30.100Z,2.03
2019-05-12T02:52:58.255Z,2.63
2019-05-12T02:55:26.790Z,2.50
2019-05-12T02:57:55.387Z,2.63
2019-05-12T03:00:24.303Z,3.30
2019-05-12T03:02:54.774Z,3.40
2019-05-12T03:05:24.823Z,3.00
2019-05-12T03:07:55.282Z,3.30
2019-05-12T03:10:25.303Z,3.07
2019-05-12T03:12:54.891Z,3.77
2019-05-12T03:15:25.072Z,4.10
2019-05-12T03:17:54.572Z,3.37
2019-05-12T03:20:24.173Z,3.40
2019-05-12T03:22:55.428Z,3.53
2019-05-12T03:25:26.125Z,3.70
2019-05-12T03:27:54.552Z,2.97
2019-05-12T03:30:28.325Z,2.60
2019-05-12T03:32:57.444Z,2.80
2019-05-12T03:35:32.578Z,2.87
2019-05-12T03:37:54.783Z,3.10
2019-05-12T03:40:24.877Z,2.80
2019-05-12T03:42:54.881Z,2.90
2019-05-12T03:45:24.919Z,2.90
2019-05-12T03:47:54.829Z,2.97
2019-05-12T03:50:24.445Z,2.27
2019-05-12T03:52:52.542Z,1.87
2019-05-12T03:55:35.005Z,2.13
2019-05-12T03:57:50.780Z,2.33
2019-05-12T04:00:18.962Z,1.77
2019-05-12T04:02:47.350Z,2.37
2019-05-12T04:05:15.874Z,2.07
2019-05-12T04:07:44.985Z,1.60
2019-05-12T04:10:15.630Z,1.57
2019-05-12T04:12:44.812Z,1.60
2019-05-12T04:15:15.084Z,2.27
2019-05-12T04:17:45.399Z,1.93
2019-05-12T04:20:15.141Z,1.40
2019-05-12T04:22:44.713Z,1.50
2019-05-12T04:25:14.630Z,2.00
2019-05-12T04:27:45.026Z,1.27
2019-05-12T04:30:14.530Z,1.73
2019-05-12T04:32:45.031Z,1.27
2019-05-12T04:35:14.927Z,0.80
2019-05-12T04:37:44.882Z,1.00
2019-05-12T04:40:14.774Z,1.03
2019-05-12T04:42:45.217Z,1.40
2019-05-12T04:45:15.754Z,1.30
2019-05-12T04:47:44.978Z,1.00
2019-05-12T04:50:15.665Z,1.43
2019-05-12T04:52:44.536Z,1.05
2019-05-12T04:55:14.991Z,1.10
2019-05-12T04:57:45.131Z,1.10
2019-05-12T05:00:15.705Z,1.60
2019-05-12T05:02:45.487Z,1.17
2019-05-12T05:05:14.527Z,1.40
2019-05-12T05:07:44.820Z,1.50
2019-05-12T05:10:14.506Z,1.30
2019-05-12T05:12:45.002Z,1.10
2019-05-12T05:15:14.563Z,1.03
2019-05-12T05:17:44.136Z,1.30
2019-05-12T05:20:13.553Z,1.10
2019-05-12T05:22:43.805Z,1.47
2019-05-12T05:25:14.221Z,1.33
2019-05-12T05:27:41.654Z,1.10
2019-05-12T05:30:09.863Z,1.30
2019-05-12T05:32:38.368Z,1.70
2019-05-12T05:35:07.799Z,1.67
2019-05-12T05:37:41.330Z,1.60
2019-05-12T05:40:14.225Z,1.57
2019-05-12T05:42:43.951Z,1.43
2019-05-12T05:45:21.411Z,1.30
2019-05-12T05:47:44.322Z,1.23
2019-05-12T05:50:13.549Z,1.47
2019-05-12T05:52:43.816Z,1.30
2019-05-12T05:55:19.881Z,1.07
2019-05-12T05:57:44.180Z,1.00
2019-05-12T06:00:23.244Z,0.90
2019-05-12T06:02:44.118Z,1.02
2019-05-12T06:05:14.281Z,0.80
2019-05-12T06:07:44.142Z,1.00
2019-05-12T06:10:14.464Z,1.22
2019-05-12T06:12:48.650Z,1.17
2019-05-12T06:15:13.550Z,1.00
2019-05-12T06:17:43.850Z,1.57
2019-05-12T06:20:13.496Z,1.40
2019-05-12T06:22:43.800Z,1.27
2019-05-12T06:25:16.131Z,1.20
2019-05-12T06:27:44.299Z,1.30
2019-05-12T06:30:14.797Z,1.53
2019-05-12T06:32:50.124Z,1.70
2019-05-12T06:35:12.137Z,1.13
2019-05-12T06:37:40.269Z,1.57
2019-05-12T06:40:08.773Z,1.47
2019-05-12T06:42:36.907Z,1.50
2019-05-12T06:45:05.116Z,1.57
2019-05-12T06:47:34.312Z,1.27
2019-05-12T06:50:03.866Z,1.20
2019-05-12T06:52:33.716Z,1.20
2019-05-12T06:55:03.969Z,1.23
2019-05-12T06:57:34.155Z,1.53
2019-05-12T07:00:04.549Z,1.50
2019-05-12T07:02:37.029Z,1.30
2019-05-12T07:05:04.329Z,1.33
2019-05-12T07:07:33.398Z,1.30
2019-05-12T07:10:10.383Z,1.17
2019-05-12T07:12:36.705Z,1.23
2019-05-12T07:15:03.839Z,1.20
2019-05-12T07:17:44.163Z,1.27
2019-05-12T07:20:14.823Z,1.13
2019-05-12T07:22:47.669Z,0.90
2019-05-12T07:25:13.488Z,0.87
2019-05-12T07:27:45.635Z,1.40
2019-05-12T07:30:13.692Z,1.37
2019-05-12T07:32:43.359Z,1.33
2019-05-12T07:35:11.623Z,1.33
2019-05-12T07:37:40.334Z,1.57
2019-05-12T07:40:08.811Z,1.37
2019-05-12T07:42:39.533Z,1.23
2019-05-12T07:45:11.489Z,1.50
2019-05-12T07:47:38.423Z,1.57
2019-05-12T07:50:09.767Z,1.33
2019-05-12T07:52:36.801Z,1.70
2019-05-12T07:55:06.220Z,1.90
2019-05-12T07:57:50.703Z,1.90
2019-05-12T08:00:11.372Z,1.47
2019-05-12T08:02:37.479Z,1.60
2019-05-12T08:05:05.818Z,1.77
2019-05-12T08:07:34.320Z,1.67
2019-05-12T08:10:07.367Z,1.40
2019-05-12T08:12:34.051Z,1.57
2019-05-12T08:15:09.324Z,1.37
2019-05-12T08:17:34.816Z,1.50
2019-05-12T08:20:04.462Z,1.07
2019-05-12T08:22:34.679Z,1.43
2019-05-12T08:25:04.225Z,1.70
2019-05-12T08:27:34.048Z,1.80
2019-05-12T08:30:06.001Z,1.50
2019-05-12T08:32:33.881Z,2.03
2019-05-12T08:35:04.864Z,1.80
2019-05-12T08:37:33.310Z,1.80
2019-05-12T08:40:05.960Z,1.80
2019-05-12T08:42:34.266Z,2.00
2019-05-12T08:45:04.132Z,1.67
2019-05-12T08:47:37.189Z,1.70
2019-05-12T08:50:04.587Z,3.10
2019-05-12T08:52:37.290Z,2.40
2019-05-12T08:55:01.232Z,2.73
2019-05-12T08:57:34.932Z,2.23
2019-05-12T09:00:02.920Z,2.63
2019-05-12T09:02:29.368Z,1.77
2019-05-12T09:04:57.494Z,2.20
2019-05-12T09:07:30.229Z,2.47
2019-05-12T09:09:55.916Z,2.13
2019-05-12T09:12:24.071Z,1.87
2019-05-12T09:14:54.602Z,2.43
2019-05-12T09:17:23.290Z,1.80
2019-05-12T09:19:55.950Z,1.87
2019-05-12T09:22:23.916Z,2.10
2019-05-12T09:24:53.383Z,2.27
2019-05-12T09:27:24.035Z,2.50
2019-05-12T09:29:53.910Z,2.40
2019-05-12T09:32:23.473Z,2.50
2019-05-12T09:34:53.148Z,3.10
2019-05-12T09:37:21.320Z,2.73
2019-05-12T09:39:51.870Z,3.37
2019-05-12T09:42:24.454Z,2.90
2019-05-12T09:44:49.503Z,6.17
2019-05-12T09:47:23.294Z,4.97
2019-05-12T09:49:47.537Z,3.57
2019-05-12T09:52:22.241Z,8.30
2019-05-12T09:54:46.078Z,4.60
2019-05-12T09:57:14.468Z,4.37
2019-05-12T09:59:45.908Z,3.80
2019-05-12T10:02:16.521Z,4.90
2019-05-12T10:04:43.760Z,3.83
2019-05-12T10:07:13.998Z,7.67
2019-05-12T10:09:44.027Z,4.20
2019-05-12T10:12:13.586Z,3.50
2019-05-12T10:14:45.851Z,4.03
2019-05-12T10:17:14.104Z,3.57
2019-05-12T10:19:43.431Z,4.93
2019-05-12T10:22:11.728Z,3.73
2019-05-12T10:24:43.143Z,4.43
2019-05-12T10:27:09.726Z,4.73
2019-05-12T10:29:37.878Z,4.80
2019-05-12T10:32:06.020Z,5.37
2019-05-12T10:34:35.916Z,5.00
2019-05-12T10:37:04.308Z,4.87
2019-05-12T10:39:33.455Z,4.43
2019-05-12T10:42:01.763Z,5.17
2019-05-12T10:44:35.890Z,4.17
2019-05-12T10:47:04.225Z,4.60
2019-05-12T10:49:33.605Z,4.30
2019-05-12T10:52:03.757Z,5.33
2019-05-12T10:54:31.519Z,4.90
2019-05-12T10:56:59.652Z,5.67
2019-05-12T10:59:32.810Z,5.80
2019-05-12T11:01:58.171Z,5.80
2019-05-12T11:04:35.836Z,5.50
2019-05-12T11:06:56.179Z,5.63
2019-05-12T11:09:29.342Z,5.47
2019-05-12T11:11:54.207Z,5.43
2019-05-12T11:14:26.597Z,5.80
2019-05-12T11:16:54.263Z,5.53
2019-05-12T11:19:22.719Z,6.37
2019-05-12T11:21:53.446Z,5.97
2019-05-12T11:24:21.026Z,4.80
2019-05-12T11:26:49.136Z,5.83
2019-05-12T11:29:17.533Z,4.90
2019-05-12T11:31:45.666Z,5.60
2019-05-12T11:34:13.828Z,6.27
2019-05-12T11:36:43.750Z,6.10
2019-05-12T11:39:14.109Z,6.97
2019-05-12T11:41:44.085Z,6.00
2019-05-12T11:44:13.219Z,5.50
2019-05-12T11:46:43.849Z,7.23
2019-05-12T11:49:13.227Z,6.20
2019-05-12T11:51:41.410Z,5.70
2019-05-12T11:54:10.901Z,6.37
2019-05-12T11:56:40.406Z,5.90
2019-05-12T11:59:09.787Z,7.20
2019-05-12T12:01:39.602Z,4.87
2019-05-12T12:04:08.054Z,6.33
2019-05-12T12:06:36.210Z,5.40
2019-05-12T12:09:09.074Z,6.43
2019-05-12T12:11:35.742Z,6.10
2019-05-12T12:14:06.366Z,6.43
2019-05-12T12:16:34.176Z,7.20
2019-05-12T12:19:05.711Z,6.67
2019-05-12T12:21:34.970Z,5.53
2019-05-12T12:24:03.887Z,7.47
2019-05-12T12:26:34.877Z,6.77
2019-05-12T12:29:03.364Z,7.03
2019-05-12T12:31:35.567Z,6.43
2019-05-12T12:34:03.133Z,7.00
2019-05-12T12:36:31.267Z,7.33
2019-05-12T12:38:59.663Z,7.30
2019-05-12T12:41:27.828Z,6.50
2019-05-12T12:43:56.214Z,7.77
2019-05-12T12:46:26.268Z,7.63
2019-05-12T12:48:59.876Z,7.67
2019-05-12T12:51:25.102Z,7.90
2019-05-12T12:53:54.059Z,8.40
2019-05-12T12:56:27.705Z,7.13
2019-05-12T12:58:52.245Z,7.37
2019-05-12T13:01:26.796Z,6.83
2019-05-12T13:03:50.526Z,7.50
2019-05-12T13:06:18.677Z,7.97
2019-05-12T13:08:49.806Z,6.70
2019-05-12T13:11:32.200Z,5.70
2019-05-12T13:13:48.089Z,6.57
2019-05-12T13:16:16.241Z,8.47
2019-05-12T13:18:44.378Z,6.67
2019-05-12T13:21:13.828Z,8.50
2019-05-12T13:23:42.092Z,7.00
2019-05-12T13:26:10.243Z,7.73
2019-05-12T13:28:38.382Z,7.00
2019-05-12T13:31:11.706Z,6.43
2019-05-12T13:33:36.385Z,6.20
2019-05-12T13:36:04.844Z,7.47
2019-05-12T13:38:38.728Z,6.53
2019-05-12T13:41:04.377Z,6.60
2019-05-12T13:43:34.047Z,6.60
2019-05-12T13:46:02.266Z,6.67
2019-05-12T13:48:30.406Z,7.67
2019-05-12T13:51:07.382Z,8.27
2019-05-12T13:53:28.659Z,7.70
2019-05-12T13:55:57.063Z,6.80
2019-05-12T13:58:28.274Z,5.70
2019-05-12T14:01:10.401Z,6.33
2019-05-12T14:03:27.792Z,6.57
2019-05-12T14:05:55.328Z,5.67
2019-05-12T14:08:23.860Z,5.07
2019-05-12T14:10:56.660Z,5.70
2019-05-12T14:13:24.325Z,5.13
2019-05-12T14:15:53.632Z,5.50
2019-05-12T14:18:22.019Z,6.47
2019-05-12T14:20:50.838Z,5.63
2019-05-12T14:23:20.030Z,5.27
2019-05-12T14:25:48.189Z,4.80
2019-05-12T14:28:16.833Z,5.57
2019-05-12T14:30:49.742Z,5.20
2019-05-12T14:33:18.133Z,5.13
2019-05-12T14:35:46.027Z,4.40
2019-05-12T14:38:14.381Z,4.60
2019-05-12T14:40:44.447Z,4.10
2019-05-12T14:43:21.302Z,4.53
2019-05-12T14:45:48.069Z,4.50
2019-05-12T14:48:16.221Z,4.73
2019-05-12T14:50:44.528Z,4.60
2019-05-12T14:53:14.493Z,4.50
2019-05-12T14:55:42.531Z,3.83
2019-05-12T14:58:18.195Z,4.50
2019-05-12T15:00:40.538Z,4.73
2019-05-12T15:03:13.157Z,5.00
2019-05-12T15:05:41.348Z,5.37
2019-05-12T15:08:08.419Z,5.43
2019-05-12T15:10:36.809Z,5.80
2019-05-12T15:13:05.225Z,5.20
2019-05-12T15:15:33.666Z,6.17
2019-05-12T15:18:08.131Z,5.07
2019-05-12T15:20:33.139Z,5.57
2019-05-12T15:23:03.550Z,5.80
2019-05-12T15:25:35.509Z,5.97
2019-05-12T15:28:01.106Z,6.10
2019-05-12T15:30:29.489Z,5.80
2019-05-12T15:32:57.905Z,6.50
2019-05-12T15:35:26.375Z,6.40
2019-05-12T15:37:55.100Z,6.33
2019-05-12T15:40:23.731Z,6.00
2019-05-12T15:42:55.030Z,5.00
2019-05-12T15:45:23.841Z,7.03
2019-05-12T15:47:53.511Z,6.20
2019-05-12T15:50:23.198Z,7.00
2019-05-12T15:52:51.731Z,6.73
2019-05-12T15:55:25.173Z,5.87
2019-05-12T15:57:49.739Z,6.23
2019-05-12T16:00:18.047Z,5.90
2019-05-12T16:02:46.204Z,5.80
2019-05-12T16:05:19.697Z,6.17
2019-05-12T16:07:47.629Z,5.97
2019-05-12T16:10:14.800Z,4.87
2019-05-12T16:12:43.655Z,5.00
2019-05-12T16:15:17.273Z,5.50
2019-05-12T16:17:44.141Z,5.37
2019-05-12T16:20:14.146Z,6.50
2019-05-12T16:22:44.916Z,5.80
2019-05-12T16:25:14.839Z,6.07
2019-05-12T16:27:44.295Z,5.73
2019-05-12T16:30:13.853Z,6.50
2019-05-12T16:32:47.013Z,5.80
2019-05-12T16:35:14.560Z,6.90
2019-05-12T16:37:44.299Z,6.30
2019-05-12T16:40:13.689Z,6.90
2019-05-12T16:42:48.345Z,6.30
2019-05-12T16:45:14.326Z,6.60
2019-05-12T16:47:44.438Z,5.67
2019-05-12T16:50:24.048Z,7.70
2019-05-12T16:52:45.031Z,6.40
2019-05-12T16:55:14.067Z,6.10
2019-05-12T16:57:47.477Z,6.73
2019-05-12T17:00:14.410Z,7.27
2019-05-12T17:02:52.143Z,6.63
2019-05-12T17:05:15.658Z,6.20
2019-05-12T17:07:44.178Z,6.50
2019-05-12T17:10:16.241Z,5.67
2019-05-12T17:12:43.686Z,6.53
2019-05-12T17:15:14.655Z,5.67
2019-05-12T17:17:44.395Z,7.43
2019-05-12T17:20:13.791Z,6.77
2019-05-12T17:22:45.794Z,6.90
2019-05-12T17:25:14.894Z,6.97
2019-05-12T17:27:44.473Z,6.33
2019-05-12T17:30:13.526Z,7.40
2019-05-12T17:32:54.878Z,6.83
2019-05-12T17:35:14.047Z,7.43
2019-05-12T17:37:41.727Z,7.77
2019-05-12T17:40:15.579Z,8.07
2019-05-12T17:42:40.172Z,8.50
2019-05-12T17:45:09.460Z,8.07
2019-05-12T17:47:38.265Z,7.63
2019-05-12T17:50:10.269Z,7.77
2019-05-12T17:52:36.979Z,7.90
2019-05-12T17:55:10.632Z,8.00
2019-05-12T17:57:36.275Z,8.20
2019-05-12T18:00:10.417Z,7.47
2019-05-12T18:02:35.805Z,7.03
2019-05-12T18:05:10.031Z,6.47
2019-05-12T18:07:34.976Z,7.40
2019-05-12T18:10:04.481Z,7.77
2019-05-12T18:12:36.683Z,6.10
2019-05-12T18:15:04.196Z,6.73
2019-05-12T18:17:33.862Z,8.13
2019-05-12T18:20:04.135Z,7.60
2019-05-12T18:22:33.864Z,8.63
2019-05-12T18:25:04.089Z,9.10
2019-05-12T18:27:35.003Z,8.30
2019-05-12T18:30:04.308Z,8.07
2019-05-12T18:32:31.740Z,8.87
2019-05-12T18:35:00.063Z,8.47
2019-05-12T18:37:28.225Z,7.50
2019-05-12T18:39:56.418Z,6.70
2019-05-12T18:42:24.792Z,7.20
2019-05-12T18:44:54.581Z,6.83
2019-05-12T18:47:31.553Z,6.80
2019-05-12T18:49:53.826Z,7.33
2019-05-12T18:52:23.565Z,7.87
2019-05-12T18:54:56.819Z,6.70
2019-05-12T18:57:23.801Z,7.47
2019-05-12T18:59:57.671Z,7.50
2019-05-12T19:02:26.001Z,8.20
2019-05-12T19:04:53.872Z,7.60
2019-05-12T19:07:36.830Z,6.83
2019-05-12T19:09:52.251Z,8.30
2019-05-12T19:12:22.666Z,7.27
2019-05-12T19:14:52.582Z,7.90
2019-05-12T19:17:20.594Z,7.80
2019-05-12T19:19:52.002Z,8.50
2019-05-12T19:22:18.969Z,8.50
2019-05-12T19:24:50.066Z,9.10
2019-05-12T19:27:20.805Z,7.57
2019-05-12T19:29:49.170Z,7.00
2019-05-12T19:32:17.130Z,7.00
2019-05-12T19:34:46.321Z,7.03
2019-05-12T19:37:19.581Z,5.63
2019-05-12T19:39:44.629Z,5.80
2019-05-12T19:42:18.572Z,5.83
2019-05-12T19:44:43.886Z,5.83
2019-05-12T19:47:13.775Z,6.17
2019-05-12T19:49:47.998Z,5.87
2019-05-12T19:52:13.973Z,5.77
2019-05-12T19:54:44.222Z,4.77
2019-05-12T19:57:21.281Z,5.27
2019-05-12T19:59:50.515Z,5.50
2019-05-12T20:02:11.812Z,5.63
2019-05-12T20:04:45.556Z,5.57
2019-05-12T20:07:11.891Z,5.90
2019-05-12T20:09:40.026Z,4.97
2019-05-12T20:12:15.654Z,5.80
2019-05-12T20:14:38.161Z,4.50
2019-05-12T20:17:06.388Z,4.53
2019-05-12T20:19:34.602Z,4.00
2019-05-12T20:22:03.544Z,4.30
2019-05-12T20:24:31.970Z,5.10
2019-05-12T20:27:00.203Z,5.83
2019-05-12T20:29:33.452Z,6.37
2019-05-12T20:31:58.453Z,5.77
2019-05-12T20:34:26.614Z,4.13
2019-05-12T20:36:59.164Z,4.33
2019-05-12T20:39:24.722Z,4.67
2019-05-12T20:41:54.575Z,3.27
2019-05-12T20:44:23.836Z,3.63
2019-05-12T20:46:56.000Z,3.80
2019-05-12T20:49:23.989Z,4.20
2019-05-12T20:51:55.219Z,4.43
2019-05-12T20:54:23.914Z,3.80
2019-05-12T20:56:52.954Z,5.00
2019-05-12T20:59:27.958Z,3.90
2019-05-12T21:01:52.326Z,4.43
2019-05-12T21:04:22.055Z,4.50
2019-05-12T21:06:50.593Z,3.77
2019-05-12T21:09:18.742Z,4.30
2019-05-12T21:11:47.118Z,3.70
2019-05-12T21:14:15.253Z,4.60
2019-05-12T21:16:44.866Z,4.70
2019-05-12T21:19:14.182Z,4.97
2019-05-12T21:21:44.438Z,4.50
2019-05-12T21:24:13.977Z,5.47
2019-05-12T21:26:44.050Z,4.33
2019-05-12T21:29:13.700Z,3.70
2019-05-12T21:31:44.406Z,5.10
2019-05-12T21:34:13.153Z,4.37
2019-05-12T21:36:43.879Z,4.20
2019-05-12T21:39:13.973Z,4.23
2019-05-12T21:41:47.419Z,4.80
2019-05-12T21:44:13.922Z,4.10
2019-05-12T21:46:47.397Z,5.40
2019-05-12T21:49:14.876Z,5.47
2019-05-12T21:51:42.500Z,5.50
2019-05-12T21:54:13.568Z,5.07
2019-05-12T21:56:44.719Z,5.27
2019-05-12T21:59:13.396Z,4.67
2019-05-12T22:01:43.699Z,5.80
2019-05-12T22:04:14.327Z,4.70
2019-05-12T22:06:43.766Z,5.70
2019-05-12T22:09:17.134Z,5.17
2019-05-12T22:11:50.523Z,5.23
2019-05-12T22:14:13.666Z,5.40
2019-05-12T22:16:46.832Z,4.77
2019-05-12T22:19:13.730Z,5.20
2019-05-12T22:21:49.203Z,4.67
2019-05-12T22:24:14.394Z,6.20
2019-05-12T22:26:44.311Z,5.20
2019-05-12T22:29:13.514Z,5.37
2019-05-12T22:31:44.942Z,5.10
2019-05-12T22:34:11.497Z,5.87
2019-05-12T22:36:45.407Z,5.53
2019-05-12T22:39:09.502Z,5.27
2019-05-12T22:41:41.459Z,5.30
2019-05-12T22:44:07.747Z,5.97
2019-05-12T22:46:35.991Z,5.43
2019-05-12T22:49:04.328Z,5.87
2019-05-12T22:51:32.510Z,5.90
2019-05-12T22:54:05.817Z,6.33
2019-05-12T22:56:30.531Z,6.40
2019-05-12T22:59:00.094Z,6.30
2019-05-12T23:01:34.579Z,5.87
2019-05-12T23:03:58.819Z,7.20
2019-05-12T23:06:27.621Z,5.07
2019-05-12T23:08:55.928Z,6.17
2019-05-12T23:11:32.198Z,5.30
2019-05-12T23:13:54.218Z,5.00
2019-05-12T23:16:26.119Z,5.20
2019-05-12T23:18:53.740Z,5.00
2019-05-12T23:21:24.196Z,4.50
2019-05-12T23:23:57.390Z,5.70
2019-05-12T23:26:24.346Z,4.20
2019-05-12T23:28:53.509Z,5.20
2019-05-12T23:31:26.002Z,4.57
2019-05-12T23:33:54.220Z,4.57
2019-05-12T23:36:35.248Z,4.77
2019-05-12T23:39:00.169Z,4.50
2019-05-12T23:41:23.675Z,5.23
2019-05-12T23:43:53.736Z,4.47
2019-05-12T23:46:23.593Z,4.93
2019-05-12T23:48:51.662Z,5.47
2019-05-12T23:51:20.070Z,5.27
2019-05-12T23:53:48.229Z,4.50
2019-05-12T23:56:16.378Z,5.17
2019-05-12T23:58:44.515Z,4.80
