createdAt,value
2023-02-08T00:00:30.976Z,46.60
2023-02-08T00:05:57.114Z,50.20
2023-02-08T00:11:04.586Z,51.90
2023-02-08T00:16:12.636Z,55.50
2023-02-08T00:21:20.422Z,58.20
2023-02-08T00:26:26.111Z,58.30
2023-02-08T00:31:32.069Z,56.40
2023-02-08T00:36:38.211Z,50.70
2023-02-08T00:41:44.039Z,49.40
2023-02-08T00:46:49.907Z,50.60
2023-02-08T00:51:57.344Z,59.80
2023-02-08T00:57:03.603Z,55.50
2023-02-08T01:02:12.250Z,54.90
2023-02-08T01:07:18.377Z,54.70
2023-02-08T01:12:24.975Z,42.60
2023-02-08T01:17:30.824Z,46.80
2023-02-08T01:22:36.915Z,48.00
2023-02-08T01:27:43.145Z,49.10
2023-02-08T01:32:49.200Z,45.40
2023-02-08T01:37:55.578Z,53.50
2023-02-08T01:43:01.764Z,48.90
2023-02-08T01:48:13.295Z,41.60
2023-02-08T01:58:28.117Z,46.20
2023-02-08T02:03:34.562Z,50.90
2023-02-08T02:08:45.009Z,47.80
2023-02-08T02:13:52.757Z,46.20
2023-02-08T02:18:58.748Z,44.20
2023-02-08T02:24:30.093Z,41.40
2023-02-08T02:30:12.751Z,49.60
2023-02-08T02:35:26.304Z,50.30
2023-02-08T02:40:44.536Z,50.00
2023-02-08T02:46:03.384Z,50.00
2023-02-08T02:51:14.583Z,44.00
2023-02-08T03:01:30.163Z,47.80
2023-02-08T03:06:44.771Z,50.10
2023-02-08T03:11:57.978Z,58.50
2023-02-08T03:17:18.663Z,62.80
2023-02-08T03:22:30.935Z,55.40
2023-02-08T03:27:40.116Z,50.10
2023-02-08T03:32:52.572Z,48.30
2023-02-08T03:38:05.019Z,45.00
2023-02-08T03:43:16.422Z,53.70
2023-02-08T03:48:25.455Z,64.60
2023-02-08T03:53:38.413Z,56.50
2023-02-08T03:58:52.116Z,49.60
2023-02-08T04:04:00.672Z,44.30
2023-02-08T04:09:07.292Z,50.80
2023-02-08T04:14:13.436Z,56.70
2023-02-08T04:19:19.212Z,63.00
2023-02-08T04:24:25.180Z,55.10
2023-02-08T04:29:31.413Z,50.80
2023-02-08T04:34:37.380Z,45.60
2023-02-08T04:39:43.506Z,56.80
2023-02-08T04:44:49.585Z,58.30
2023-02-08T04:49:55.665Z,68.40
2023-02-08T04:55:01.626Z,63.90
2023-02-08T05:00:10.001Z,57.40
2023-02-08T05:05:16.269Z,64.70
2023-02-08T05:10:22.890Z,79.20
2023-02-08T05:15:28.755Z,71.80
2023-02-08T05:20:35.516Z,77.50
2023-02-08T05:25:42.065Z,74.30
2023-02-08T05:30:49.315Z,63.50
2023-02-08T05:35:55.892Z,72.50
2023-02-08T05:41:02.052Z,78.60
2023-02-08T05:46:09.676Z,81.70
2023-02-08T05:51:15.826Z,77.60
2023-02-08T05:56:21.707Z,90.30
2023-02-08T06:01:27.774Z,84.90
2023-02-08T06:06:33.729Z,75.00
2023-02-08T06:11:39.625Z,70.70
2023-02-08T06:16:46.272Z,66.00
2023-02-08T06:21:52.241Z,69.80
2023-02-08T06:26:59.388Z,77.10
2023-02-08T06:32:05.820Z,89.40
2023-02-08T06:37:13.371Z,86.50
2023-02-08T06:42:26.575Z,79.10
2023-02-08T06:47:34.600Z,56.40
2023-02-08T06:52:53.862Z,51.50
2023-02-08T06:57:59.913Z,53.40
2023-02-08T07:03:13.356Z,54.10
2023-02-08T07:08:20.101Z,53.10
2023-02-08T07:16:47.434Z,50.80
2023-02-08T07:21:53.560Z,46.80
2023-02-08T07:26:59.452Z,57.90
2023-02-08T07:32:08.076Z,52.40
2023-02-08T07:37:14.589Z,50.20
2023-02-08T07:42:21.923Z,48.30
2023-02-08T07:47:32.974Z,40.30
2023-02-08T07:52:39.517Z,45.40
2023-02-08T07:57:47.510Z,37.40
2023-02-08T08:02:54.064Z,35.00
2023-02-08T08:08:00.411Z,35.60
2023-02-08T08:13:06.652Z,78.80
2023-02-08T08:18:12.538Z,46.50
2023-02-08T08:23:19.718Z,33.80
2023-02-08T08:28:26.570Z,31.90
2023-02-08T08:33:32.592Z,34.60
2023-02-08T08:38:41.895Z,33.30
2023-02-08T08:43:48.035Z,33.40
2023-02-08T08:48:54.265Z,34.40
2023-02-08T08:54:00.034Z,40.00
2023-02-08T08:59:06.012Z,42.20
2023-02-08T09:04:12.160Z,39.10
2023-02-08T09:09:18.776Z,41.50
2023-02-08T09:14:24.676Z,34.90
2023-02-08T09:19:31.407Z,129.60
2023-02-08T09:24:37.446Z,46.20
2023-02-08T09:29:43.615Z,38.10
2023-02-08T09:34:49.590Z,38.70
2023-02-08T09:39:57.333Z,34.10
2023-02-08T09:45:19.693Z,30.50
2023-02-08T09:50:32.586Z,34.20
2023-02-08T09:55:41.499Z,32.80
2023-02-08T10:00:50.821Z,32.80
2023-02-08T10:05:57.818Z,34.40
2023-02-08T10:11:35.424Z,29.50
2023-02-08T10:17:01.074Z,28.20
2023-02-08T10:22:23.461Z,27.60
2023-02-08T10:27:40.277Z,25.90
2023-02-08T10:32:55.496Z,24.10
2023-02-08T10:38:06.793Z,24.50
2023-02-08T10:43:33.701Z,38.90
2023-02-08T10:48:57.380Z,18.20
2023-02-08T10:54:05.837Z,28.00
2023-02-08T10:59:24.599Z,22.40
2023-02-08T11:04:32.667Z,22.70
2023-02-08T11:09:41.065Z,23.30
2023-02-08T11:15:00.128Z,38.90
2023-02-08T11:20:27.124Z,20.70
2023-02-08T11:25:38.939Z,21.90
2023-02-08T11:31:12.627Z,17.10
2023-02-08T11:36:23.376Z,16.30
2023-02-08T11:41:51.163Z,18.10
2023-02-08T11:47:10.315Z,14.00
2023-02-08T11:52:25.862Z,15.20
2023-02-08T11:57:32.925Z,12.30
2023-02-08T12:02:41.344Z,10.10
2023-02-08T12:08:00.106Z,9.60
2023-02-08T12:13:27.624Z,8.80
2023-02-08T12:18:56.748Z,37.90
2023-02-08T12:24:09.073Z,11.40
2023-02-08T12:29:47.334Z,11.20
2023-02-08T12:35:24.151Z,15.30
2023-02-08T12:40:49.888Z,12.80
2023-02-08T12:46:17.153Z,21.30
2023-02-08T12:51:31.595Z,20.10
2023-02-08T12:56:46.550Z,13.20
2023-02-08T13:02:01.876Z,16.50
2023-02-08T13:07:14.660Z,17.20
2023-02-08T13:12:27.286Z,14.90
2023-02-08T13:17:45.082Z,12.20
2023-02-08T13:22:53.170Z,12.90
2023-02-08T13:28:03.417Z,13.50
2023-02-08T13:33:16.855Z,19.30
2023-02-08T13:38:28.671Z,11.70
2023-02-08T13:43:40.756Z,12.90
2023-02-08T13:48:49.600Z,13.40
2023-02-08T13:54:13.112Z,11.10
2023-02-08T13:59:35.245Z,13.20
2023-02-08T14:04:42.862Z,12.10
2023-02-08T14:10:08.584Z,11.50
2023-02-08T14:15:35.324Z,13.60
2023-02-08T14:20:54.899Z,11.00
2023-02-08T14:26:08.423Z,11.50
2023-02-08T14:31:17.724Z,12.90
2023-02-08T14:36:31.411Z,13.20
2023-02-08T14:41:54.861Z,12.30
2023-02-08T14:47:00.999Z,13.60
2023-02-08T14:52:14.809Z,24.60
2023-02-08T14:57:26.009Z,14.80
2023-02-08T15:02:34.338Z,17.70
2023-02-08T15:07:47.360Z,17.70
2023-02-08T15:12:57.923Z,34.10
2023-02-08T15:18:06.179Z,35.70
2023-02-08T15:23:22.202Z,31.90
2023-02-08T15:28:30.089Z,41.20
2023-02-08T15:33:38.426Z,47.40
2023-02-08T15:38:45.071Z,53.10
2023-02-08T15:43:51.040Z,70.00
2023-02-08T15:48:59.221Z,42.70
2023-02-08T15:54:08.693Z,48.30
2023-02-08T15:59:25.037Z,48.30
2023-02-08T16:04:30.989Z,62.20
2023-02-08T16:09:37.451Z,79.70
2023-02-08T16:14:52.801Z,87.90
2023-02-08T16:19:59.564Z,90.50
2023-02-08T16:25:36.098Z,104.40
2023-02-08T16:30:45.126Z,108.60
2023-02-08T16:35:52.256Z,163.00
2023-02-08T16:41:12.388Z,166.20
2023-02-08T16:46:28.506Z,143.60
2023-02-08T16:51:35.735Z,139.00
2023-02-08T16:56:42.566Z,203.90
2023-02-08T17:01:50.071Z,197.70
2023-02-08T17:06:57.564Z,274.00
2023-02-08T17:12:21.489Z,244.80
2023-02-08T17:17:30.040Z,281.50
2023-02-08T17:22:36.308Z,267.70
2023-02-08T17:27:43.508Z,315.30
2023-02-08T17:32:50.444Z,364.20
2023-02-08T17:37:57.750Z,429.80
2023-02-08T17:43:07.108Z,434.70
2023-02-08T17:48:13.909Z,394.70
2023-02-08T17:53:20.745Z,382.40
2023-02-08T17:58:27.541Z,314.50
2023-02-08T18:03:34.251Z,390.60
2023-02-08T18:08:41.004Z,360.20
2023-02-08T18:13:49.195Z,314.90
2023-02-08T18:19:02.208Z,475.00
2023-02-08T18:24:10.231Z,398.80
2023-02-08T18:29:16.354Z,390.10
2023-02-08T18:34:22.364Z,379.40
2023-02-08T18:39:30.000Z,392.80
2023-02-08T18:44:38.651Z,406.40
2023-02-08T18:49:45.261Z,408.80
2023-02-08T18:54:52.169Z,366.90
2023-02-08T18:59:58.417Z,346.20
2023-02-08T19:05:05.206Z,274.90
2023-02-08T19:10:11.478Z,186.10
2023-02-08T19:15:17.606Z,239.90
2023-02-08T19:20:24.284Z,235.70
2023-02-08T19:25:30.589Z,251.80
2023-02-08T19:30:37.482Z,235.70
2023-02-08T19:35:43.792Z,261.30
2023-02-08T19:40:55.512Z,251.80
2023-02-08T19:46:02.519Z,228.70
2023-02-08T19:51:09.814Z,222.50
2023-02-08T19:56:19.039Z,242.70
2023-02-08T20:01:26.323Z,252.00
2023-02-08T20:06:36.210Z,221.40
2023-02-08T20:11:56.349Z,187.40
2023-02-08T20:17:04.580Z,223.20
2023-02-08T20:22:10.838Z,223.40
2023-02-08T20:27:18.356Z,223.90
2023-02-08T20:32:24.410Z,247.00
2023-02-08T20:37:30.766Z,272.70
2023-02-08T20:42:38.106Z,364.60
2023-02-08T20:47:46.958Z,412.90
2023-02-08T20:52:53.898Z,384.20
2023-02-08T20:58:01.490Z,331.70
2023-02-08T21:03:08.009Z,284.50
2023-02-08T21:08:14.428Z,221.30
2023-02-08T21:13:22.823Z,199.80
2023-02-08T21:18:29.677Z,213.60
2023-02-08T21:23:36.649Z,202.80
2023-02-08T21:28:43.825Z,204.40
2023-02-08T21:33:50.982Z,247.90
2023-02-08T21:38:59.490Z,211.50
2023-02-08T21:44:08.171Z,235.90
2023-02-08T21:49:33.369Z,252.00
2023-02-08T21:54:42.676Z,275.40
2023-02-08T21:59:51.476Z,256.90
2023-02-08T22:04:59.657Z,277.30
2023-02-08T22:10:10.192Z,275.40
2023-02-08T22:15:19.203Z,251.10
2023-02-08T22:20:26.745Z,235.40
2023-02-08T22:27:46.861Z,247.50
2023-02-08T22:32:52.666Z,253.30
2023-02-08T22:37:58.334Z,249.30
2023-02-08T22:43:03.850Z,234.80
2023-02-08T22:48:10.105Z,243.30
2023-02-08T22:53:15.699Z,196.80
2023-02-08T22:58:21.927Z,159.30
2023-02-08T23:03:27.673Z,166.20
2023-02-08T23:08:33.763Z,157.50
2023-02-08T23:13:39.518Z,164.50
2023-02-08T23:18:45.282Z,156.00
2023-02-08T23:23:50.937Z,167.30
2023-02-08T23:28:56.709Z,156.10
2023-02-08T23:38:51.251Z,152.90
2023-02-08T23:43:57.795Z,174.50
2023-02-08T23:49:04.156Z,167.70
2023-02-08T23:54:11.415Z,137.80
2023-02-08T23:59:17.932Z,131.60
