createdAt,value
2019-05-19T01:40:15.662Z,12.20
2019-05-19T01:46:57.094Z,12.09
2019-05-19T01:49:49.458Z,12.00
2019-05-19T01:53:17.301Z,11.95
2019-05-19T01:56:39.488Z,11.94
2019-05-19T01:59:55.238Z,12.02
2019-05-19T02:02:45.306Z,11.99
2019-05-19T02:05:38.642Z,11.97
2019-05-19T02:08:40.214Z,11.94
2019-05-19T02:11:29.302Z,11.94
2019-05-19T02:14:41.606Z,11.90
2019-05-19T02:17:44.008Z,11.94
2019-05-19T02:20:51.504Z,11.97
2019-05-19T02:24:10.702Z,12.01
2019-05-19T02:31:24.369Z,11.98
2019-05-19T02:38:24.701Z,11.96
2019-05-19T02:42:05.371Z,11.93
2019-05-19T02:44:44.610Z,11.81
2019-05-19T02:50:52.137Z,11.71
2019-05-19T02:57:14.634Z,11.65
2019-05-19T03:00:17.807Z,11.68
2019-05-19T03:03:06.642Z,11.68
2019-05-19T03:06:00.778Z,11.69
2019-05-19T03:10:32.300Z,11.70
2019-05-19T03:12:37.050Z,11.67
2019-05-19T03:29:46.609Z,10.58
2019-05-19T03:32:45.160Z,11.32
2019-05-19T03:35:12.563Z,11.33
2019-05-19T03:37:43.046Z,11.37
2019-05-19T03:40:23.540Z,11.38
2019-05-19T03:42:53.756Z,11.33
2019-05-19T03:45:25.853Z,11.33
2019-05-19T03:48:02.570Z,11.30
2019-05-19T03:50:34.701Z,11.36
2019-05-19T03:53:04.853Z,11.39
2019-05-19T03:55:34.583Z,11.37
2019-05-19T03:58:04.890Z,11.37
2019-05-19T04:00:34.450Z,11.37
2019-05-19T04:03:03.970Z,11.34
2019-05-19T04:05:33.827Z,11.39
2019-05-19T04:08:04.393Z,11.44
2019-05-19T04:10:37.614Z,11.46
2019-05-19T04:13:08.122Z,11.34
2019-05-19T04:15:38.356Z,11.37
2019-05-19T04:18:08.081Z,11.30
2019-05-19T04:20:38.421Z,11.30
2019-05-19T04:23:08.478Z,11.20
2019-05-19T04:25:38.475Z,11.25
2019-05-19T04:28:07.894Z,11.33
2019-05-19T04:30:37.657Z,11.38
2019-05-19T04:33:07.181Z,11.43
2019-05-19T04:35:36.885Z,11.42
2019-05-19T04:38:06.755Z,11.32
2019-05-19T04:40:36.612Z,11.32
2019-05-19T04:43:05.920Z,11.34
2019-05-19T04:45:35.796Z,11.32
2019-05-19T04:48:09.208Z,11.37
2019-05-19T04:50:36.507Z,11.43
2019-05-19T04:53:06.117Z,11.44
2019-05-19T04:55:36.007Z,11.43
2019-05-19T04:58:06.136Z,11.41
2019-05-19T05:00:37.102Z,11.41
2019-05-19T05:03:06.816Z,11.51
2019-05-19T05:05:42.674Z,11.48
2019-05-19T05:08:28.524Z,11.56
2019-05-19T05:10:46.423Z,11.63
2019-05-19T05:13:19.813Z,11.63
2019-05-19T05:15:49.807Z,11.53
2019-05-19T05:18:19.423Z,11.58
2019-05-19T05:20:49.524Z,11.57
2019-05-19T05:23:19.830Z,11.61
2019-05-19T05:25:50.076Z,11.62
2019-05-19T05:28:20.227Z,11.64
2019-05-19T05:30:49.806Z,11.68
2019-05-19T05:33:22.100Z,11.72
2019-05-19T05:35:52.365Z,11.73
2019-05-19T05:38:29.040Z,11.84
2019-05-19T05:41:07.009Z,11.81
2019-05-19T05:43:51.958Z,11.89
2019-05-19T05:46:31.989Z,11.89
2019-05-19T05:49:02.945Z,11.88
2019-05-19T05:51:37.956Z,11.78
2019-05-19T05:54:09.706Z,11.83
2019-05-19T06:00:10.394Z,11.93
2019-05-19T06:02:40.514Z,12.03
2019-05-19T06:05:11.031Z,12.01
2019-05-19T06:07:40.653Z,12.00
2019-05-19T06:10:11.816Z,12.00
2019-05-19T06:12:42.284Z,11.95
2019-05-19T06:15:11.828Z,12.02
2019-05-19T06:17:41.759Z,12.10
2019-05-19T06:20:12.892Z,12.16
2019-05-19T06:22:55.857Z,12.27
2019-05-19T06:25:14.460Z,12.36
2019-05-19T06:28:15.654Z,12.38
2019-05-19T06:30:47.019Z,12.39
2019-05-19T06:35:27.311Z,12.43
2019-05-19T06:36:27.932Z,11.74
2019-05-19T06:39:00.257Z,12.63
2019-05-19T06:41:56.331Z,12.62
2019-05-19T06:44:27.048Z,12.69
2019-05-19T06:46:58.060Z,12.65
2019-05-19T06:49:39.912Z,12.76
2019-05-19T06:52:10.218Z,12.85
2019-05-19T06:54:42.668Z,12.85
2019-05-19T06:57:12.369Z,12.90
2019-05-19T07:02:26.958Z,13.04
2019-05-19T07:04:57.124Z,13.11
2019-05-19T07:07:29.913Z,13.15
2019-05-19T07:10:03.342Z,13.10
2019-05-19T07:12:35.867Z,12.85
2019-05-19T07:15:10.702Z,12.75
2019-05-19T07:17:43.145Z,12.88
2019-05-19T07:20:12.660Z,13.05
2019-05-19T07:22:42.696Z,13.10
2019-05-19T07:25:13.830Z,13.20
2019-05-19T07:27:46.497Z,13.24
2019-05-19T07:30:17.477Z,13.38
2019-05-19T07:32:49.386Z,13.41
2019-05-19T07:35:18.819Z,13.49
2019-05-19T07:37:48.274Z,13.53
2019-05-19T07:40:18.921Z,13.54
2019-05-19T07:42:48.861Z,13.61
2019-05-19T07:45:18.202Z,13.57
2019-05-19T07:47:47.630Z,13.53
2019-05-19T07:50:19.889Z,13.49
2019-05-19T07:52:49.092Z,13.63
2019-05-19T07:55:18.619Z,13.64
2019-05-19T07:57:48.117Z,13.72
2019-05-19T08:00:17.695Z,13.89
2019-05-19T08:02:47.258Z,14.07
2019-05-19T08:05:16.696Z,14.18
2019-05-19T08:07:45.960Z,14.28
2019-05-19T08:10:16.881Z,14.23
2019-05-19T08:12:46.955Z,14.24
2019-05-19T08:15:31.305Z,14.34
2019-05-19T08:18:00.972Z,14.43
2019-05-19T08:20:31.438Z,14.34
2019-05-19T08:26:29.747Z,14.70
2019-05-19T08:29:01.033Z,14.77
2019-05-19T08:31:30.482Z,14.83
2019-05-19T08:34:00.214Z,14.91
2019-05-19T08:36:29.745Z,14.83
2019-05-19T08:39:00.031Z,14.90
2019-05-19T08:41:31.128Z,14.89
2019-05-19T08:44:00.610Z,14.98
2019-05-19T08:46:32.642Z,15.16
2019-05-19T08:49:09.447Z,15.17
2019-05-19T08:51:40.163Z,15.22
2019-05-19T08:54:18.326Z,15.31
2019-05-19T18:30:06.794Z,15.60
2019-05-19T18:32:36.361Z,15.60
2019-05-19T18:35:08.612Z,18.20
2019-05-19T18:37:39.394Z,18.09
2019-05-19T18:40:10.690Z,18.01
2019-05-19T18:42:41.132Z,17.90
2019-05-19T18:45:11.007Z,17.83
2019-05-19T18:47:40.383Z,17.81
2019-05-19T18:50:09.689Z,17.78
2019-05-19T18:52:38.939Z,17.69
2019-05-19T18:55:11.039Z,17.62
2019-05-19T18:57:40.712Z,17.56
2019-05-19T19:00:11.675Z,17.51
2019-05-19T19:02:47.959Z,17.51
2019-05-19T19:05:23.157Z,17.50
2019-05-19T19:07:55.896Z,17.39
2019-05-19T19:10:24.937Z,17.23
2019-05-19T19:13:42.665Z,17.16
2019-05-19T19:16:12.403Z,17.15
2019-05-19T19:18:44.428Z,17.08
2019-05-19T19:21:15.738Z,17.06
2019-05-19T19:23:45.707Z,17.00
2019-05-19T19:27:32.615Z,17.03
2019-05-19T19:29:16.879Z,16.99
2019-05-19T19:32:18.104Z,16.81
2019-05-19T19:34:50.699Z,16.75
2019-05-19T19:37:23.576Z,16.64
2019-05-19T19:40:04.873Z,16.49
2019-05-19T19:42:41.799Z,16.41
2019-05-19T19:45:15.068Z,16.35
2019-05-19T19:47:45.854Z,16.34
2019-05-19T19:56:08.568Z,16.08
2019-05-19T20:01:01.176Z,16.09
2019-05-19T20:03:40.144Z,16.09
2019-05-19T20:06:04.750Z,16.07
2019-05-19T20:08:35.674Z,16.08
2019-05-19T20:11:05.526Z,16.09
2019-05-19T20:13:37.455Z,16.09
2019-05-19T20:16:11.329Z,16.04
2019-05-19T20:18:42.709Z,15.93
2019-05-19T20:21:12.362Z,15.93
2019-05-19T20:23:41.835Z,15.82
2019-05-19T20:26:13.514Z,15.78
2019-05-19T20:28:45.074Z,15.73
2019-05-19T20:31:13.950Z,15.68
2019-05-19T20:33:43.763Z,15.59
2019-05-19T20:36:16.558Z,15.56
2019-05-19T20:38:48.813Z,15.56
2019-05-19T20:41:17.505Z,15.52
2019-05-19T20:43:50.117Z,15.52
2019-05-19T20:46:19.295Z,15.48
2019-05-19T20:48:49.300Z,15.34
2019-05-19T20:51:18.949Z,15.33
2019-05-19T20:53:53.403Z,15.28
2019-05-19T20:56:24.934Z,15.24
2019-05-19T20:58:54.814Z,15.23
2019-05-19T21:01:24.528Z,15.23
2019-05-19T21:03:56.732Z,15.23
2019-05-19T21:06:26.325Z,15.28
2019-05-19T21:09:01.316Z,15.35
2019-05-19T21:11:30.599Z,15.39
2019-05-19T21:13:59.963Z,15.32
2019-05-19T21:16:29.181Z,15.29
2019-05-19T21:19:02.712Z,15.27
2019-05-19T21:21:32.386Z,15.24
2019-05-19T21:24:01.894Z,15.25
2019-05-19T21:26:31.810Z,15.19
2019-05-19T21:29:05.412Z,15.16
2019-05-19T21:31:37.966Z,15.16
2019-05-19T21:34:10.291Z,15.08
2019-05-19T21:36:40.135Z,15.04
2019-05-19T21:39:09.783Z,14.99
2019-05-19T21:41:39.480Z,14.96
2019-05-19T21:44:09.264Z,14.95
2019-05-19T21:46:39.059Z,15.00
2019-05-19T21:49:08.308Z,14.98
2019-05-19T21:51:38.619Z,14.92
2019-05-19T21:54:08.459Z,14.83
2019-05-19T21:56:39.613Z,14.79
2019-05-19T21:59:09.114Z,14.70
2019-05-19T22:01:38.969Z,14.68
2019-05-19T22:04:08.228Z,14.68
2019-05-19T22:06:39.155Z,14.68
2019-05-19T22:09:08.912Z,14.56
2019-05-19T22:11:38.518Z,14.49
2019-05-19T22:14:07.976Z,14.42
2019-05-19T22:16:37.278Z,14.34
2019-05-19T22:19:06.978Z,14.33
2019-05-19T22:21:40.184Z,14.26
2019-05-19T22:24:09.864Z,14.25
2019-05-19T22:26:39.054Z,14.15
2019-05-19T22:29:08.839Z,14.13
2019-05-19T22:31:38.474Z,14.05
2019-05-19T22:34:07.934Z,14.01
2019-05-19T22:36:37.184Z,13.99
2019-05-19T22:39:07.292Z,13.91
2019-05-19T22:41:36.853Z,13.83
2019-05-19T22:44:06.551Z,13.73
2019-05-19T22:46:36.138Z,13.71
2019-05-19T22:49:05.601Z,13.67
2019-05-19T22:51:35.135Z,13.71
2019-05-19T22:54:07.388Z,13.64
2019-05-19T22:56:37.038Z,13.57
2019-05-19T22:59:18.769Z,13.50
2019-05-19T23:01:51.060Z,13.51
2019-05-19T23:04:08.483Z,13.52
2019-05-19T23:06:38.402Z,13.50
2019-05-19T23:09:08.259Z,13.40
2019-05-19T23:11:37.776Z,13.42
2019-05-19T23:14:06.956Z,13.38
2019-05-19T23:16:36.404Z,13.42
2019-05-19T23:19:05.609Z,13.34
2019-05-19T23:21:34.931Z,13.25
2019-05-19T23:24:04.442Z,13.18
2019-05-19T23:26:34.010Z,13.24
2019-05-19T23:29:05.330Z,13.24
2019-05-19T23:31:34.820Z,13.18
2019-05-19T23:34:04.340Z,13.21
2019-05-19T23:36:33.673Z,13.23
2019-05-19T23:39:03.373Z,13.20
2019-05-19T23:41:32.831Z,13.16
2019-05-19T23:44:02.670Z,13.15
2019-05-19T23:46:31.919Z,13.15
2019-05-19T23:49:01.259Z,13.18
2019-05-19T23:51:30.283Z,13.18
2019-05-19T23:53:59.541Z,13.17
2019-05-19T23:56:29.528Z,13.15
2019-05-19T23:58:59.059Z,13.13
