createdAt,value
2018-07-16T00:00:27.254Z,0.00
2018-07-16T00:01:27.204Z,0.00
2018-07-16T00:02:27.155Z,0.00
2018-07-16T00:03:27.111Z,0.00
2018-07-16T00:04:27.056Z,0.00
2018-07-16T00:05:27.012Z,0.00
2018-07-16T00:06:26.957Z,0.00
2018-07-16T00:07:26.908Z,0.00
2018-07-16T00:08:26.858Z,0.00
2018-07-16T00:09:26.809Z,0.00
2018-07-16T00:10:26.760Z,0.00
2018-07-16T00:11:26.710Z,0.00
2018-07-16T00:12:26.708Z,0.00
2018-07-16T00:13:26.612Z,0.00
2018-07-16T00:14:26.563Z,0.00
2018-07-16T00:15:26.517Z,0.00
2018-07-16T00:16:26.462Z,0.00
2018-07-16T00:17:26.415Z,0.00
2018-07-16T00:18:26.364Z,0.00
2018-07-16T00:19:26.313Z,0.00
2018-07-16T00:20:26.265Z,0.00
2018-07-16T00:21:26.218Z,0.00
2018-07-16T00:22:26.164Z,0.00
2018-07-16T00:23:26.116Z,0.00
2018-07-16T00:24:26.066Z,0.00
2018-07-16T00:25:26.017Z,0.00
2018-07-16T00:26:25.973Z,0.00
2018-07-16T00:27:25.919Z,0.00
2018-07-16T00:28:25.869Z,0.00
2018-07-16T00:29:25.821Z,0.00
2018-07-16T00:30:25.770Z,0.00
2018-07-16T00:31:25.720Z,0.00
2018-07-16T00:32:25.672Z,0.00
2018-07-16T00:33:25.622Z,0.00
2018-07-16T00:34:25.571Z,0.00
2018-07-16T00:35:25.524Z,0.00
2018-07-16T00:36:25.473Z,0.00
2018-07-16T00:37:25.423Z,0.00
2018-07-16T00:38:25.373Z,0.00
2018-07-16T00:39:25.324Z,0.00
2018-07-16T00:40:25.278Z,0.00
2018-07-16T00:41:25.226Z,0.00
2018-07-16T00:42:25.177Z,0.00
2018-07-16T00:43:25.126Z,0.00
2018-07-16T00:44:25.148Z,0.00
2018-07-16T00:45:25.028Z,0.00
2018-07-16T00:46:24.979Z,0.00
2018-07-16T00:47:24.970Z,0.00
2018-07-16T00:48:24.877Z,0.00
2018-07-16T00:49:24.830Z,0.00
2018-07-16T00:50:24.779Z,0.00
2018-07-16T00:51:24.733Z,0.00
2018-07-16T00:52:24.681Z,0.00
2018-07-16T00:53:24.633Z,0.00
2018-07-16T00:54:24.579Z,0.00
2018-07-16T00:55:24.535Z,0.00
2018-07-16T00:56:24.484Z,0.00
2018-07-16T00:57:24.431Z,0.00
2018-07-16T00:58:24.382Z,0.00
2018-07-16T00:59:24.331Z,0.00
2018-07-16T01:00:24.290Z,0.00
2018-07-16T01:01:24.231Z,0.00
2018-07-16T01:02:24.185Z,0.00
2018-07-16T01:03:24.130Z,0.00
2018-07-16T01:04:24.083Z,0.00
2018-07-16T01:05:24.033Z,0.00
2018-07-16T01:06:23.983Z,0.00
2018-07-16T01:07:23.931Z,0.00
2018-07-16T01:08:23.881Z,0.00
2018-07-16T01:09:23.835Z,0.00
2018-07-16T01:10:23.781Z,0.00
2018-07-16T01:11:23.730Z,0.00
2018-07-16T01:12:23.685Z,0.00
2018-07-16T01:13:23.630Z,0.00
2018-07-16T01:14:23.582Z,0.00
2018-07-16T01:15:23.529Z,0.00
2018-07-16T01:16:23.484Z,0.00
2018-07-16T01:17:23.430Z,0.00
2018-07-16T01:18:23.383Z,0.00
2018-07-16T01:19:23.329Z,0.00
2018-07-16T01:20:23.280Z,0.00
2018-07-16T01:21:23.230Z,0.00
2018-07-16T01:22:23.181Z,0.00
2018-07-16T01:23:23.128Z,0.00
2018-07-16T01:24:23.084Z,0.00
2018-07-16T01:25:23.031Z,0.00
2018-07-16T01:26:22.976Z,0.00
2018-07-16T01:27:22.933Z,0.00
2018-07-16T01:28:22.876Z,0.00
2018-07-16T01:29:22.828Z,0.00
2018-07-16T01:30:22.776Z,0.00
2018-07-16T01:31:22.726Z,0.00
2018-07-16T01:32:22.675Z,0.00
2018-07-16T01:33:22.630Z,0.00
2018-07-16T01:34:22.575Z,0.00
2018-07-16T01:35:22.525Z,0.00
2018-07-16T01:36:22.476Z,0.00
2018-07-16T01:37:22.423Z,0.00
2018-07-16T01:38:22.373Z,0.00
2018-07-16T01:39:22.322Z,0.00
2018-07-16T01:40:22.274Z,0.00
2018-07-16T01:41:22.224Z,0.00
2018-07-16T01:42:22.179Z,0.00
2018-07-16T01:43:22.123Z,0.00
2018-07-16T01:44:22.075Z,0.00
2018-07-16T01:45:22.023Z,0.00
2018-07-16T01:46:21.972Z,0.00
2018-07-16T01:47:21.923Z,0.00
2018-07-16T01:48:21.872Z,0.00
2018-07-16T01:49:21.822Z,0.00
2018-07-16T01:50:21.771Z,0.00
2018-07-16T01:51:21.721Z,0.00
2018-07-16T01:52:21.673Z,0.00
2018-07-16T01:53:21.621Z,0.00
2018-07-16T01:54:21.570Z,0.00
2018-07-16T01:55:21.521Z,0.00
2018-07-16T01:56:21.472Z,0.00
2018-07-16T01:57:21.420Z,0.00
2018-07-16T01:58:21.372Z,0.00
2018-07-16T01:59:21.320Z,0.00
2018-07-16T02:00:21.269Z,0.00
2018-07-16T02:01:21.221Z,0.00
2018-07-16T02:02:21.170Z,0.00
2018-07-16T02:03:21.177Z,0.00
2018-07-16T02:04:21.070Z,0.00
2018-07-16T02:05:21.021Z,0.00
2018-07-16T02:06:20.968Z,0.00
2018-07-16T02:07:20.919Z,0.00
2018-07-16T02:08:20.867Z,0.00
2018-07-16T02:09:20.818Z,0.00
2018-07-16T02:10:20.768Z,0.00
2018-07-16T02:11:20.716Z,0.00
2018-07-16T02:12:20.668Z,0.00
2018-07-16T02:13:20.617Z,0.00
2018-07-16T02:14:20.566Z,0.00
2018-07-16T02:15:20.517Z,0.00
2018-07-16T02:16:20.467Z,0.00
2018-07-16T02:17:20.417Z,0.00
2018-07-16T02:18:20.366Z,0.00
2018-07-16T02:19:20.315Z,0.00
2018-07-16T02:20:20.265Z,0.00
2018-07-16T02:21:20.215Z,0.00
2018-07-16T02:22:20.164Z,0.00
2018-07-16T02:23:20.114Z,0.00
2018-07-16T02:24:20.068Z,0.00
2018-07-16T02:25:20.014Z,0.00
2018-07-16T02:26:19.963Z,0.00
2018-07-16T02:27:19.914Z,0.00
2018-07-16T02:28:19.863Z,0.00
2018-07-16T02:29:19.813Z,0.00
2018-07-16T02:30:19.766Z,0.00
2018-07-16T02:31:19.711Z,0.00
2018-07-16T02:32:19.662Z,0.00
2018-07-16T02:33:19.613Z,0.00
2018-07-16T02:34:19.565Z,0.00
2018-07-16T02:35:19.512Z,0.00
2018-07-16T02:36:19.461Z,0.00
2018-07-16T02:37:19.411Z,0.00
2018-07-16T02:38:19.361Z,0.00
2018-07-16T02:39:19.311Z,0.00
2018-07-16T02:40:19.261Z,0.00
2018-07-16T02:41:19.209Z,0.00
2018-07-16T02:42:19.162Z,0.00
2018-07-16T02:43:19.108Z,0.00
2018-07-16T02:44:19.060Z,0.00
2018-07-16T02:45:19.011Z,0.00
2018-07-16T02:46:18.958Z,0.00
2018-07-16T02:47:18.909Z,0.00
2018-07-16T02:48:18.857Z,0.00
2018-07-16T02:49:18.813Z,0.00
2018-07-16T02:50:18.763Z,0.00
2018-07-16T02:51:18.707Z,0.00
2018-07-16T02:52:18.656Z,0.00
2018-07-16T02:53:18.606Z,0.00
2018-07-16T02:54:18.554Z,0.00
2018-07-16T02:55:18.510Z,0.00
2018-07-16T02:56:18.516Z,0.00
2018-07-16T02:57:18.416Z,0.00
2018-07-16T02:58:18.363Z,0.00
2018-07-16T02:59:18.301Z,0.00
2018-07-16T03:00:18.253Z,0.00
2018-07-16T03:01:18.201Z,0.00
2018-07-16T03:02:18.150Z,0.00
2018-07-16T03:03:18.103Z,0.00
2018-07-16T03:04:18.051Z,0.00
2018-07-16T03:05:18.000Z,0.00
2018-07-16T03:06:17.949Z,0.00
2018-07-16T03:07:17.898Z,0.00
2018-07-16T03:08:17.853Z,0.00
2018-07-16T03:09:17.799Z,0.00
2018-07-16T03:10:17.809Z,0.00
2018-07-16T03:11:17.695Z,0.00
2018-07-16T03:12:17.654Z,0.00
2018-07-16T03:13:17.595Z,0.00
2018-07-16T03:14:17.543Z,0.00
2018-07-16T03:15:17.497Z,0.00
2018-07-16T03:16:17.443Z,0.00
2018-07-16T03:17:17.392Z,0.00
2018-07-16T03:18:17.343Z,0.00
2018-07-16T03:19:17.290Z,0.00
2018-07-16T03:20:17.238Z,0.00
2018-07-16T03:21:17.189Z,0.00
2018-07-16T03:22:17.153Z,0.00
2018-07-16T03:23:17.086Z,0.00
2018-07-16T03:24:17.035Z,0.00
2018-07-16T03:25:16.985Z,0.00
2018-07-16T03:26:16.933Z,0.00
2018-07-16T03:27:16.883Z,0.00
2018-07-16T03:28:16.832Z,0.00
2018-07-16T03:29:16.784Z,0.00
2018-07-16T03:30:16.735Z,0.00
2018-07-16T03:31:16.679Z,0.00
2018-07-16T03:32:16.629Z,0.00
2018-07-16T03:33:16.577Z,0.00
2018-07-16T03:34:16.527Z,0.00
2018-07-16T03:35:16.475Z,0.00
2018-07-16T03:36:16.426Z,0.00
2018-07-16T03:37:16.375Z,0.00
2018-07-16T03:38:16.321Z,0.00
2018-07-16T03:39:16.271Z,0.00
2018-07-16T03:40:16.222Z,0.00
2018-07-16T03:41:16.173Z,0.00
2018-07-16T03:42:16.119Z,0.00
2018-07-16T03:43:16.074Z,0.00
2018-07-16T03:44:16.018Z,0.00
2018-07-16T03:45:15.967Z,0.00
2018-07-16T03:46:15.915Z,0.00
2018-07-16T03:47:15.865Z,0.00
2018-07-16T03:48:15.814Z,0.00
2018-07-16T03:49:15.766Z,0.00
2018-07-16T03:50:15.712Z,0.00
2018-07-16T03:51:15.662Z,0.00
2018-07-16T03:52:15.611Z,0.00
2018-07-16T03:53:15.561Z,0.00
2018-07-16T03:54:15.523Z,0.00
2018-07-16T03:55:15.458Z,0.00
2018-07-16T03:56:15.408Z,0.00
2018-07-16T03:57:15.356Z,0.00
2018-07-16T03:58:15.305Z,0.00
2018-07-16T03:59:15.253Z,0.00
2018-07-16T04:00:15.202Z,0.00
2018-07-16T04:01:15.153Z,0.00
2018-07-16T04:02:15.105Z,0.00
2018-07-16T04:03:15.051Z,0.00
2018-07-16T04:04:14.998Z,0.00
2018-07-16T04:05:14.949Z,0.00
2018-07-16T04:06:14.898Z,0.00
2018-07-16T04:07:14.846Z,0.00
2018-07-16T04:08:14.800Z,0.00
2018-07-16T04:09:14.748Z,0.00
2018-07-16T04:10:14.693Z,0.00
2018-07-16T04:11:14.642Z,0.00
2018-07-16T04:12:14.591Z,0.00
2018-07-16T04:13:14.540Z,5.63
2018-07-16T04:14:14.489Z,5.63
2018-07-16T04:15:14.438Z,5.63
2018-07-16T04:16:14.390Z,5.63
2018-07-16T04:17:14.337Z,5.63
2018-07-16T04:18:14.284Z,5.63
2018-07-16T04:19:14.234Z,11.25
2018-07-16T04:20:14.185Z,11.25
2018-07-16T04:21:14.133Z,11.25
2018-07-16T04:22:14.080Z,16.88
2018-07-16T04:23:14.032Z,16.88
2018-07-16T04:24:13.979Z,16.88
2018-07-16T04:25:13.930Z,16.88
2018-07-16T04:26:13.876Z,22.50
2018-07-16T04:27:13.826Z,22.50
2018-07-16T04:28:13.775Z,22.50
2018-07-16T04:29:13.727Z,28.13
2018-07-16T04:30:13.673Z,28.13
2018-07-16T04:31:13.624Z,28.13
2018-07-16T04:32:13.684Z,28.13
2018-07-16T04:33:13.524Z,33.75
2018-07-16T04:34:13.473Z,33.75
2018-07-16T04:35:13.419Z,39.38
2018-07-16T04:36:13.369Z,45.00
2018-07-16T04:37:13.319Z,45.00
2018-07-16T04:38:13.269Z,45.00
2018-07-16T04:39:13.216Z,50.63
2018-07-16T04:40:13.167Z,50.63
2018-07-16T04:41:13.123Z,45.00
2018-07-16T04:42:13.064Z,45.00
2018-07-16T04:43:13.019Z,45.00
2018-07-16T04:44:12.965Z,45.00
2018-07-16T04:45:12.918Z,45.00
2018-07-16T04:46:12.862Z,39.38
2018-07-16T04:47:12.813Z,39.38
2018-07-16T04:48:12.765Z,33.75
2018-07-16T04:49:12.712Z,33.75
2018-07-16T04:50:12.661Z,28.13
2018-07-16T04:51:12.613Z,28.13
2018-07-16T04:52:12.561Z,28.13
2018-07-16T04:53:12.511Z,22.50
2018-07-16T04:54:12.465Z,22.50
2018-07-16T04:55:12.410Z,16.88
2018-07-16T04:56:12.368Z,16.88
2018-07-16T04:57:12.310Z,16.88
2018-07-16T04:58:12.258Z,11.25
2018-07-16T04:59:12.209Z,11.25
2018-07-16T05:00:12.159Z,11.25
2018-07-16T05:01:12.109Z,11.25
2018-07-16T05:02:12.059Z,11.25
2018-07-16T05:03:12.050Z,11.25
2018-07-16T05:04:11.959Z,11.25
2018-07-16T05:05:11.908Z,11.25
2018-07-16T05:06:11.857Z,11.25
2018-07-16T05:07:11.808Z,11.25
2018-07-16T05:08:11.758Z,11.25
2018-07-16T05:09:11.711Z,11.25
2018-07-16T05:10:11.656Z,11.25
2018-07-16T05:11:11.605Z,11.25
2018-07-16T05:12:11.556Z,16.88
2018-07-16T05:13:11.505Z,16.88
2018-07-16T05:14:11.455Z,16.88
2018-07-16T05:15:11.405Z,22.50
2018-07-16T05:16:11.355Z,22.50
2018-07-16T05:17:11.305Z,22.50
2018-07-16T05:18:11.305Z,28.13
2018-07-16T05:19:11.207Z,28.13
2018-07-16T05:20:11.157Z,33.75
2018-07-16T05:21:11.103Z,39.38
2018-07-16T05:22:11.053Z,45.00
2018-07-16T05:23:11.002Z,50.63
2018-07-16T05:24:10.988Z,50.63
2018-07-16T05:25:10.905Z,50.63
2018-07-16T05:26:10.851Z,50.63
2018-07-16T05:27:10.802Z,50.63
2018-07-16T05:28:10.794Z,56.25
2018-07-16T05:29:10.701Z,61.88
2018-07-16T05:30:10.651Z,67.50
2018-07-16T05:31:10.600Z,61.88
2018-07-16T05:32:10.615Z,56.25
2018-07-16T05:33:10.502Z,56.25
2018-07-16T05:34:10.452Z,56.25
2018-07-16T05:35:10.405Z,56.25
2018-07-16T05:36:10.351Z,56.25
2018-07-16T05:37:10.302Z,56.25
2018-07-16T05:38:10.253Z,56.25
2018-07-16T05:39:10.199Z,56.25
2018-07-16T05:40:10.151Z,56.25
2018-07-16T05:41:10.100Z,50.63
2018-07-16T05:42:10.053Z,50.63
2018-07-16T05:43:10.003Z,50.63
2018-07-16T05:44:09.950Z,50.63
2018-07-16T05:45:09.901Z,45.00
2018-07-16T05:46:09.851Z,45.00
2018-07-16T05:47:09.800Z,45.00
2018-07-16T05:48:09.751Z,45.00
2018-07-16T05:49:09.701Z,45.00
2018-07-16T05:50:09.650Z,45.00
2018-07-16T05:51:09.599Z,45.00
2018-07-16T05:52:09.549Z,50.63
2018-07-16T05:53:09.502Z,50.63
2018-07-16T05:54:09.450Z,50.63
2018-07-16T05:55:09.399Z,50.63
2018-07-16T05:56:09.352Z,56.25
2018-07-16T05:57:09.299Z,56.25
2018-07-16T05:58:09.296Z,50.63
2018-07-16T05:59:09.203Z,50.63
2018-07-16T06:00:09.160Z,50.63
2018-07-16T06:01:09.099Z,50.63
2018-07-16T06:02:09.049Z,50.63
2018-07-16T06:03:09.001Z,45.00
2018-07-16T06:04:08.950Z,45.00
2018-07-16T06:05:08.901Z,45.00
2018-07-16T06:06:08.851Z,50.63
2018-07-16T06:07:08.800Z,50.63
2018-07-16T06:08:08.751Z,56.25
2018-07-16T06:09:08.702Z,61.88
2018-07-16T06:10:08.655Z,67.50
2018-07-16T06:11:08.607Z,73.13
2018-07-16T06:12:08.556Z,73.13
2018-07-16T06:13:08.504Z,78.75
2018-07-16T06:14:08.453Z,84.38
2018-07-16T06:15:08.403Z,90.00
2018-07-16T06:16:08.359Z,90.00
2018-07-16T06:17:08.307Z,95.63
2018-07-16T06:18:08.255Z,95.63
2018-07-16T06:19:08.205Z,95.63
2018-07-16T06:20:08.158Z,101.25
2018-07-16T06:21:08.110Z,90.00
2018-07-16T06:22:08.059Z,84.38
2018-07-16T06:23:08.012Z,78.75
2018-07-16T06:24:08.037Z,73.13
2018-07-16T06:25:07.911Z,73.13
2018-07-16T06:26:07.862Z,73.13
2018-07-16T06:27:07.812Z,73.13
2018-07-16T06:28:07.764Z,73.13
2018-07-16T06:29:07.714Z,73.13
2018-07-16T06:30:07.664Z,73.13
2018-07-16T06:31:07.616Z,78.75
2018-07-16T06:32:07.570Z,73.13
2018-07-16T06:33:07.517Z,73.13
2018-07-16T06:34:07.469Z,73.13
2018-07-16T06:35:07.421Z,73.13
2018-07-16T06:36:07.371Z,73.13
2018-07-16T06:37:07.321Z,67.50
2018-07-16T06:38:07.276Z,67.50
2018-07-16T06:39:07.222Z,67.50
2018-07-16T06:40:07.243Z,67.50
2018-07-16T06:41:07.336Z,67.50
2018-07-16T06:42:07.075Z,67.50
2018-07-16T06:43:07.027Z,67.50
2018-07-16T06:44:06.979Z,67.50
2018-07-16T06:45:06.936Z,67.50
2018-07-16T06:46:06.878Z,67.50
2018-07-16T06:47:06.837Z,61.88
2018-07-16T06:48:06.783Z,61.88
2018-07-16T06:49:06.736Z,61.88
2018-07-16T06:50:06.684Z,56.25
2018-07-16T06:51:06.638Z,56.25
2018-07-16T06:52:06.589Z,56.25
2018-07-16T06:53:06.540Z,56.25
2018-07-16T06:54:06.490Z,56.25
2018-07-16T06:55:06.473Z,61.88
2018-07-16T06:56:06.491Z,56.25
2018-07-16T06:57:06.344Z,56.25
2018-07-16T06:58:06.302Z,56.25
2018-07-16T06:59:06.245Z,56.25
2018-07-16T07:00:06.200Z,56.25
2018-07-16T07:01:06.149Z,56.25
2018-07-16T07:02:06.098Z,50.63
2018-07-16T07:03:06.050Z,50.63
2018-07-16T07:04:06.002Z,50.63
2018-07-16T07:05:05.953Z,50.63
2018-07-16T07:06:05.912Z,50.63
2018-07-16T07:07:05.856Z,50.63
2018-07-16T07:08:05.805Z,50.63
2018-07-16T07:09:05.758Z,50.63
2018-07-16T07:10:05.779Z,50.63
2018-07-16T07:11:05.657Z,50.63
2018-07-16T07:12:05.612Z,50.63
2018-07-16T07:13:05.561Z,50.63
2018-07-16T07:14:05.567Z,50.63
2018-07-16T07:15:05.462Z,50.63
2018-07-16T07:16:05.412Z,50.63
2018-07-16T07:17:05.364Z,50.63
2018-07-16T07:18:05.368Z,50.63
2018-07-16T07:19:05.265Z,50.63
2018-07-16T07:20:05.221Z,50.63
2018-07-16T07:21:05.169Z,50.63
2018-07-16T07:22:05.117Z,50.63
2018-07-16T07:23:05.069Z,50.63
2018-07-16T07:24:05.021Z,50.63
2018-07-16T07:25:04.971Z,50.63
2018-07-16T07:26:04.922Z,50.63
2018-07-16T07:27:04.875Z,50.63
2018-07-16T07:28:04.823Z,50.63
2018-07-16T07:29:04.776Z,50.63
2018-07-16T07:30:04.725Z,50.63
2018-07-16T07:31:04.674Z,50.63
2018-07-16T07:32:04.685Z,56.25
2018-07-16T07:33:04.578Z,56.25
2018-07-16T07:34:04.530Z,56.25
2018-07-16T07:35:04.495Z,56.25
2018-07-16T07:36:04.492Z,56.25
2018-07-16T07:37:04.384Z,56.25
2018-07-16T07:38:04.331Z,56.25
2018-07-16T07:39:04.283Z,61.88
2018-07-16T07:40:04.234Z,61.88
2018-07-16T07:41:04.185Z,61.88
2018-07-16T07:42:04.135Z,61.88
2018-07-16T07:43:04.090Z,67.50
2018-07-16T07:44:04.038Z,67.50
2018-07-16T07:45:03.991Z,67.50
2018-07-16T07:46:03.946Z,67.50
2018-07-16T07:47:03.889Z,67.50
2018-07-16T07:48:03.843Z,73.13
2018-07-16T07:49:03.794Z,73.13
2018-07-16T07:50:03.742Z,73.13
2018-07-16T07:51:03.693Z,73.13
2018-07-16T07:52:03.645Z,73.13
2018-07-16T07:53:03.597Z,73.13
2018-07-16T07:54:03.584Z,73.13
2018-07-16T07:55:03.849Z,73.13
2018-07-16T07:56:03.527Z,73.13
2018-07-16T07:57:03.400Z,73.13
2018-07-16T07:58:03.350Z,73.13
2018-07-16T07:59:03.300Z,73.13
2018-07-16T08:00:03.252Z,73.13
2018-07-16T08:01:03.204Z,73.13
2018-07-16T08:02:03.155Z,73.13
2018-07-16T08:03:03.109Z,73.13
2018-07-16T08:04:03.055Z,73.13
2018-07-16T08:05:03.009Z,73.13
2018-07-16T08:06:02.961Z,73.13
2018-07-16T08:07:02.912Z,73.13
2018-07-16T08:08:02.860Z,73.13
2018-07-16T08:09:02.812Z,78.75
2018-07-16T08:10:02.761Z,78.75
2018-07-16T08:11:02.717Z,78.75
2018-07-16T08:12:02.665Z,84.38
2018-07-16T08:13:02.618Z,84.38
2018-07-16T08:14:02.567Z,84.38
2018-07-16T08:15:02.522Z,90.00
2018-07-16T08:16:02.470Z,90.00
2018-07-16T08:17:02.424Z,90.00
2018-07-16T08:18:02.373Z,90.00
2018-07-16T08:19:02.324Z,90.00
2018-07-16T08:20:02.276Z,90.00
2018-07-16T08:21:02.294Z,90.00
2018-07-16T08:22:02.183Z,90.00
2018-07-16T08:23:02.130Z,90.00
2018-07-16T08:24:02.082Z,84.38
2018-07-16T08:25:02.033Z,84.38
2018-07-16T08:26:01.984Z,78.75
2018-07-16T08:27:01.937Z,78.75
2018-07-16T08:28:01.916Z,78.75
2018-07-16T08:29:01.838Z,78.75
2018-07-16T08:30:01.791Z,73.13
2018-07-16T08:31:01.743Z,73.13
2018-07-16T08:32:01.693Z,78.75
2018-07-16T08:33:01.645Z,78.75
2018-07-16T08:34:01.596Z,78.75
2018-07-16T08:35:01.551Z,78.75
2018-07-16T08:36:01.500Z,78.75
2018-07-16T08:37:01.454Z,78.75
2018-07-16T08:38:01.401Z,78.75
2018-07-16T08:39:01.357Z,78.75
2018-07-16T08:40:01.307Z,84.38
2018-07-16T08:41:01.257Z,84.38
2018-07-16T08:42:01.210Z,84.38
2018-07-16T08:43:01.161Z,84.38
2018-07-16T08:44:01.111Z,84.38
2018-07-16T08:45:01.065Z,84.38
2018-07-16T08:46:01.017Z,84.38
2018-07-16T08:47:01.017Z,90.00
2018-07-16T08:48:00.919Z,90.00
2018-07-16T08:49:00.871Z,90.00
2018-07-16T08:50:00.821Z,90.00
2018-07-16T08:51:00.776Z,95.63
2018-07-16T08:52:00.725Z,95.63
2018-07-16T08:53:00.678Z,95.63
2018-07-16T08:54:00.653Z,95.63
2018-07-16T08:55:00.582Z,101.25
2018-07-16T08:56:00.570Z,101.25
2018-07-16T08:57:00.484Z,106.88
2018-07-16T08:58:00.437Z,106.88
2018-07-16T08:59:00.390Z,112.50
2018-07-16T09:00:00.339Z,112.50
2018-07-16T09:01:00.291Z,112.50
2018-07-16T09:02:00.244Z,112.50
2018-07-16T09:03:00.196Z,112.50
2018-07-16T09:04:00.214Z,118.13
2018-07-16T09:05:00.100Z,118.13
2018-07-16T09:06:00.055Z,123.75
2018-07-16T09:07:00.010Z,123.75
2018-07-16T09:07:59.958Z,129.38
2018-07-16T09:08:59.907Z,129.38
2018-07-16T09:09:59.858Z,129.38
2018-07-16T09:10:59.934Z,135.00
2018-07-16T09:11:59.764Z,135.00
2018-07-16T09:12:59.715Z,135.00
2018-07-16T09:13:59.668Z,135.00
2018-07-16T09:14:59.619Z,140.63
2018-07-16T09:15:59.573Z,140.63
2018-07-16T09:16:59.618Z,151.88
2018-07-16T09:17:59.478Z,151.88
2018-07-16T09:18:59.429Z,151.88
2018-07-16T09:19:59.383Z,157.50
2018-07-16T09:20:59.334Z,151.88
2018-07-16T09:21:59.284Z,157.50
2018-07-16T09:22:59.239Z,151.88
2018-07-16T09:23:59.190Z,151.88
2018-07-16T09:24:59.145Z,157.50
2018-07-16T09:25:59.096Z,151.88
2018-07-16T09:26:59.056Z,151.88
2018-07-16T09:27:59.003Z,146.25
2018-07-16T09:28:58.955Z,140.63
2018-07-16T09:29:58.909Z,140.63
2018-07-16T09:30:58.863Z,140.63
2018-07-16T09:31:58.816Z,140.63
2018-07-16T09:32:58.768Z,146.25
2018-07-16T09:33:58.722Z,140.63
2018-07-16T09:34:58.676Z,129.38
2018-07-16T09:35:58.632Z,129.38
2018-07-16T09:36:58.582Z,135.00
2018-07-16T09:37:58.535Z,135.00
2018-07-16T09:38:58.549Z,135.00
2018-07-16T09:39:58.443Z,135.00
2018-07-16T09:40:58.398Z,135.00
2018-07-16T09:41:58.352Z,135.00
2018-07-16T09:42:58.305Z,135.00
2018-07-16T09:43:58.260Z,129.38
2018-07-16T09:44:58.215Z,118.13
2018-07-16T09:45:58.168Z,118.13
2018-07-16T09:46:58.123Z,112.50
2018-07-16T09:47:58.078Z,106.88
2018-07-16T09:48:58.032Z,112.50
2018-07-16T09:49:57.985Z,101.25
2018-07-16T09:50:57.939Z,101.25
2018-07-16T09:51:57.894Z,101.25
2018-07-16T09:52:57.854Z,106.88
2018-07-16T09:53:57.801Z,95.63
2018-07-16T09:54:57.755Z,95.63
2018-07-16T09:55:57.725Z,95.63
2018-07-16T09:56:57.665Z,95.63
2018-07-16T09:57:57.618Z,95.63
2018-07-16T09:58:57.580Z,95.63
2018-07-16T09:59:57.527Z,95.63
2018-07-16T10:00:57.482Z,101.25
2018-07-16T10:01:57.436Z,101.25
2018-07-16T10:02:57.389Z,101.25
2018-07-16T10:03:57.345Z,95.63
2018-07-16T10:04:57.299Z,106.88
2018-07-16T10:05:57.251Z,106.88
2018-07-16T10:06:57.206Z,101.25
2018-07-16T10:07:57.160Z,101.25
2018-07-16T10:08:57.115Z,112.50
2018-07-16T10:09:57.067Z,118.13
2018-07-16T10:10:57.024Z,112.50
2018-07-16T10:11:56.977Z,118.13
2018-07-16T10:12:56.931Z,112.50
2018-07-16T10:13:56.884Z,112.50
2018-07-16T10:14:56.840Z,112.50
2018-07-16T10:15:56.793Z,123.75
2018-07-16T10:16:56.749Z,112.50
2018-07-16T10:17:56.702Z,123.75
2018-07-16T10:18:56.656Z,129.38
2018-07-16T10:19:56.660Z,129.38
2018-07-16T10:20:56.565Z,129.38
2018-07-16T10:21:56.520Z,135.00
2018-07-16T10:22:56.475Z,135.00
2018-07-16T10:23:56.430Z,129.38
2018-07-16T10:24:56.385Z,129.38
2018-07-16T10:25:56.351Z,129.38
2018-07-16T10:26:56.293Z,123.75
2018-07-16T10:27:56.248Z,123.75
2018-07-16T10:28:56.204Z,123.75
2018-07-16T10:29:56.159Z,123.75
2018-07-16T10:30:56.114Z,118.13
2018-07-16T10:31:56.067Z,118.13
2018-07-16T10:32:56.024Z,118.13
2018-07-16T10:33:56.043Z,118.13
2018-07-16T10:34:55.933Z,118.13
2018-07-16T10:35:55.887Z,118.13
2018-07-16T10:36:55.843Z,112.50
2018-07-16T10:37:55.796Z,106.88
2018-07-16T10:38:55.759Z,101.25
2018-07-16T10:39:55.711Z,106.88
2018-07-16T10:40:55.666Z,101.25
2018-07-16T10:41:55.618Z,106.88
2018-07-16T10:42:55.573Z,101.25
2018-07-16T10:43:55.530Z,95.63
2018-07-16T10:44:55.484Z,106.88
2018-07-16T10:45:55.441Z,95.63
2018-07-16T10:46:55.395Z,95.63
2018-07-16T10:47:55.357Z,95.63
2018-07-16T10:48:55.309Z,95.63
2018-07-16T10:49:55.260Z,90.00
2018-07-16T10:50:55.217Z,95.63
2018-07-16T10:51:55.171Z,95.63
2018-07-16T10:52:55.127Z,101.25
2018-07-16T10:53:55.081Z,95.63
2018-07-16T10:54:55.036Z,90.00
2018-07-16T10:55:54.990Z,90.00
2018-07-16T10:56:54.955Z,90.00
2018-07-16T10:57:54.903Z,101.25
2018-07-16T10:58:54.859Z,101.25
2018-07-16T10:59:54.812Z,101.25
2018-07-16T11:00:54.766Z,90.00
2018-07-16T11:01:54.743Z,90.00
2018-07-16T11:02:54.727Z,95.63
2018-07-16T11:03:54.628Z,101.25
2018-07-16T11:04:54.586Z,95.63
2018-07-16T11:05:54.538Z,101.25
2018-07-16T11:06:54.495Z,101.25
2018-07-16T11:07:54.449Z,123.75
2018-07-16T11:08:54.405Z,118.13
2018-07-16T11:09:54.365Z,123.75
2018-07-16T11:10:54.313Z,129.38
2018-07-16T11:11:54.268Z,129.38
2018-07-16T11:12:54.224Z,129.38
2018-07-16T11:13:54.178Z,135.00
2018-07-16T11:14:54.155Z,135.00
2018-07-16T11:15:54.092Z,135.00
2018-07-16T11:16:54.046Z,140.63
2018-07-16T11:17:53.997Z,146.25
2018-07-16T11:18:53.956Z,151.88
2018-07-16T11:19:53.910Z,157.50
2018-07-16T11:20:53.869Z,168.75
2018-07-16T11:21:53.824Z,168.75
2018-07-16T11:22:53.775Z,168.75
2018-07-16T11:23:53.732Z,168.75
2018-07-16T11:24:53.690Z,168.75
2018-07-16T11:25:53.643Z,163.13
2018-07-16T11:26:53.597Z,163.13
2018-07-16T11:27:53.555Z,168.75
2018-07-16T11:28:53.511Z,168.75
2018-07-16T11:29:53.465Z,168.75
2018-07-16T11:30:53.420Z,168.75
2018-07-16T11:31:53.379Z,163.13
2018-07-16T11:32:53.333Z,157.50
2018-07-16T11:33:53.289Z,157.50
2018-07-16T11:34:53.245Z,151.88
2018-07-16T11:35:53.290Z,157.50
2018-07-16T11:36:53.156Z,151.88
2018-07-16T11:37:53.112Z,146.25
2018-07-16T11:38:53.067Z,146.25
2018-07-16T11:39:53.027Z,140.63
2018-07-16T11:40:52.984Z,135.00
2018-07-16T11:41:52.937Z,135.00
2018-07-16T11:42:52.893Z,129.38
2018-07-16T11:43:52.851Z,123.75
2018-07-16T11:44:52.805Z,118.13
2018-07-16T11:45:52.763Z,84.38
2018-07-16T11:46:52.720Z,78.75
2018-07-16T11:47:52.675Z,78.75
2018-07-16T11:48:52.632Z,78.75
2018-07-16T11:49:52.587Z,78.75
2018-07-16T11:50:52.542Z,84.38
2018-07-16T11:51:52.502Z,84.38
2018-07-16T11:52:52.457Z,84.38
2018-07-16T11:53:52.410Z,78.75
2018-07-16T11:54:52.367Z,78.75
2018-07-16T11:55:52.321Z,73.13
2018-07-16T11:56:52.278Z,67.50
2018-07-16T11:57:52.234Z,67.50
2018-07-16T11:58:52.208Z,67.50
2018-07-16T11:59:52.145Z,67.50
2018-07-16T12:00:52.101Z,67.50
2018-07-16T12:01:52.164Z,67.50
2018-07-16T12:02:52.009Z,67.50
2018-07-16T12:03:51.965Z,67.50
2018-07-16T12:04:51.927Z,73.13
2018-07-16T12:05:51.882Z,73.13
2018-07-16T12:06:51.828Z,73.13
2018-07-16T12:07:51.784Z,78.75
2018-07-16T12:08:51.738Z,78.75
2018-07-16T12:09:51.691Z,78.75
2018-07-16T12:10:51.645Z,73.13
2018-07-16T12:11:51.601Z,73.13
2018-07-16T12:12:51.554Z,73.13
2018-07-16T12:13:51.507Z,73.13
2018-07-16T12:14:51.465Z,73.13
2018-07-16T12:15:51.415Z,73.13
2018-07-16T12:16:51.371Z,78.75
2018-07-16T12:17:51.321Z,73.13
2018-07-16T12:18:51.277Z,78.75
2018-07-16T12:19:51.230Z,84.38
2018-07-16T12:20:51.186Z,78.75
2018-07-16T12:21:51.136Z,78.75
2018-07-16T12:22:51.090Z,78.75
2018-07-16T12:23:51.044Z,78.75
2018-07-16T12:24:50.998Z,78.75
2018-07-16T12:25:50.988Z,78.75
2018-07-16T12:26:50.912Z,78.75
2018-07-16T12:27:50.859Z,78.75
2018-07-16T12:28:50.813Z,78.75
2018-07-16T12:29:50.767Z,78.75
2018-07-16T12:30:50.719Z,78.75
2018-07-16T12:31:50.673Z,84.38
2018-07-16T12:32:50.663Z,84.38
2018-07-16T12:33:50.580Z,90.00
2018-07-16T12:34:50.534Z,90.00
2018-07-16T12:35:50.490Z,95.63
2018-07-16T12:36:50.443Z,95.63
2018-07-16T12:37:50.395Z,95.63
2018-07-16T12:38:50.350Z,118.13
2018-07-16T12:39:50.302Z,123.75
2018-07-16T12:40:50.258Z,112.50
2018-07-16T12:41:50.229Z,129.38
2018-07-16T12:42:50.166Z,135.00
2018-07-16T12:43:50.118Z,146.25
2018-07-16T12:44:50.077Z,146.25
2018-07-16T12:45:50.027Z,151.88
2018-07-16T12:46:49.995Z,151.88
2018-07-16T12:47:49.935Z,151.88
2018-07-16T12:48:49.892Z,151.88
2018-07-16T12:49:49.847Z,151.88
2018-07-16T12:50:49.803Z,151.88
2018-07-16T12:51:49.755Z,151.88
2018-07-16T12:52:49.709Z,151.88
2018-07-16T12:53:49.663Z,151.88
2018-07-16T12:54:49.618Z,151.88