createdAt,value
2022-10-29T00:03:36.941Z,12.43
2022-10-29T00:07:38.542Z,9.93
2022-10-29T00:11:40.636Z,12.50
2022-10-29T00:15:44.568Z,13.50
2022-10-29T00:19:46.311Z,12.80
2022-10-29T00:23:48.197Z,10.85
2022-10-29T00:27:49.925Z,10.60
2022-10-29T00:31:51.636Z,15.70
2022-10-29T00:35:56.270Z,9.00
2022-10-29T00:39:58.112Z,10.63
2022-10-29T00:44:14.696Z,14.95
2022-10-29T00:48:16.822Z,9.93
2022-10-29T00:52:19.872Z,11.25
2022-10-29T00:56:22.213Z,9.25
2022-10-29T01:00:24.014Z,16.80
2022-10-29T01:04:25.697Z,15.13
2022-10-29T01:08:27.142Z,14.05
2022-10-29T01:12:48.668Z,10.00
2022-10-29T01:17:01.538Z,16.60
2022-10-29T01:21:22.807Z,13.30
2022-10-29T01:25:48.814Z,12.18
2022-10-29T01:29:55.520Z,16.92
2022-10-29T01:34:17.679Z,9.30
2022-10-29T01:38:40.388Z,12.07
2022-10-29T01:43:00.181Z,11.90
2022-10-29T01:47:04.118Z,8.07
2022-10-29T01:51:12.219Z,12.35
2022-10-29T01:55:22.513Z,11.35
2022-10-29T01:59:35.763Z,13.65
2022-10-29T02:04:09.817Z,15.57
2022-10-29T02:08:24.833Z,11.43
2022-10-29T02:12:29.963Z,13.88
2022-10-29T02:16:31.858Z,9.30
2022-10-29T02:20:33.765Z,9.88
2022-10-29T02:24:35.742Z,12.10
2022-10-29T02:28:37.289Z,12.02
2022-10-29T02:32:38.826Z,9.65
2022-10-29T02:36:40.291Z,12.82
2022-10-29T02:40:41.706Z,11.63
2022-10-29T02:44:43.266Z,15.90
2022-10-29T02:48:45.408Z,14.18
2022-10-29T02:52:46.985Z,9.55
2022-10-29T02:56:48.458Z,14.98
2022-10-29T03:00:50.977Z,14.23
2022-10-29T03:04:52.478Z,12.60
2022-10-29T03:08:55.491Z,11.10
2022-10-29T03:12:59.742Z,16.65
2022-10-29T03:17:04.113Z,13.23
2022-10-29T03:21:05.779Z,10.80
2022-10-29T03:25:12.999Z,11.25
2022-10-29T03:29:14.366Z,14.13
2022-10-29T03:33:18.626Z,13.13
2022-10-29T03:37:20.065Z,11.40
2022-10-29T03:41:21.473Z,15.95
2022-10-29T03:45:22.976Z,11.23
2022-10-29T03:49:24.398Z,15.38
2022-10-29T03:53:26.728Z,21.15
2022-10-29T03:57:28.442Z,14.25
2022-10-29T04:01:30.485Z,13.23
2022-10-29T04:05:32.214Z,22.83
2022-10-29T04:09:33.813Z,15.40
2022-10-29T04:13:35.758Z,15.85
2022-10-29T04:17:39.113Z,14.90
2022-10-29T04:30:24.709Z,13.60
2022-10-29T04:34:26.318Z,11.68
2022-10-29T04:38:28.369Z,13.82
2022-10-29T04:42:29.826Z,14.85
2022-10-29T04:46:31.432Z,18.27
2022-10-29T04:50:33.472Z,10.15
2022-10-29T04:54:35.210Z,11.38
2022-10-29T04:58:36.918Z,13.50
2022-10-29T05:02:38.612Z,15.73
2022-10-29T05:06:40.551Z,9.30
2022-10-29T05:10:41.996Z,12.63
2022-10-29T05:14:43.461Z,12.32
2022-10-29T05:18:46.463Z,13.82
2022-10-29T05:22:48.016Z,14.43
2022-10-29T05:26:52.636Z,12.82
2022-10-29T05:30:54.430Z,11.20
2022-10-29T05:34:55.979Z,12.15
2022-10-29T05:38:57.436Z,11.18
2022-10-29T05:43:02.403Z,12.77
2022-10-29T05:47:06.469Z,9.50
2022-10-29T05:51:07.943Z,11.48
2022-10-29T05:55:09.880Z,12.27
2022-10-29T05:59:11.379Z,15.30
2022-10-29T06:03:18.473Z,13.32
2022-10-29T06:07:20.042Z,11.47
2022-10-29T06:11:21.590Z,12.07
2022-10-29T06:15:26.283Z,19.90
2022-10-29T06:19:28.000Z,8.60
2022-10-29T06:23:29.681Z,9.45
2022-10-29T06:27:31.101Z,16.98
2022-10-29T06:31:35.027Z,10.07
2022-10-29T06:35:36.592Z,14.05
2022-10-29T06:39:43.036Z,10.57
2022-10-29T06:43:50.151Z,14.35
2022-10-29T06:47:51.617Z,8.52
2022-10-29T06:51:58.456Z,13.60
2022-10-29T06:56:00.351Z,14.27
2022-10-29T07:00:05.688Z,9.65
2022-10-29T07:04:09.857Z,12.57
2022-10-29T07:08:12.080Z,10.80
2022-10-29T07:12:13.773Z,13.55
2022-10-29T07:16:15.798Z,7.97
2022-10-29T07:20:17.341Z,15.82
2022-10-29T07:24:21.777Z,10.50
2022-10-29T07:28:25.658Z,14.93
2022-10-29T07:32:29.378Z,8.57
2022-10-29T07:36:31.488Z,10.60
2022-10-29T07:40:33.394Z,11.73
2022-10-29T07:44:36.477Z,14.38
2022-10-29T07:48:38.053Z,11.77
2022-10-29T07:52:40.466Z,12.50
2022-10-29T07:56:45.114Z,12.20
2022-10-29T08:00:49.571Z,12.30
2022-10-29T08:04:51.057Z,12.57
2022-10-29T08:08:52.488Z,11.13
2022-10-29T08:12:56.336Z,11.80
2022-10-29T08:16:58.079Z,10.23
2022-10-29T08:21:03.612Z,14.98
2022-10-29T08:25:05.363Z,12.60
2022-10-29T08:29:06.740Z,15.77
2022-10-29T08:33:09.581Z,16.67
2022-10-29T08:37:11.174Z,15.30
2022-10-29T08:41:23.199Z,18.65
2022-10-29T08:45:40.000Z,13.13
2022-10-29T08:49:46.572Z,19.90
2022-10-29T08:53:58.802Z,17.27
2022-10-29T08:58:43.414Z,15.80
2022-10-29T09:02:45.030Z,12.73
2022-10-29T09:07:07.838Z,17.40
2022-10-29T09:11:36.974Z,16.60
2022-10-29T09:15:41.517Z,13.55
2022-10-29T09:19:59.094Z,18.83
2022-10-29T09:28:19.121Z,14.35
2022-10-29T09:32:24.957Z,20.13
2022-10-29T09:36:26.721Z,13.38
2022-10-29T09:40:32.545Z,14.15
2022-10-29T09:44:50.820Z,12.45
2022-10-29T09:49:10.797Z,20.52
2022-10-29T09:53:12.291Z,17.80
2022-10-29T09:57:19.067Z,13.57
2022-10-29T10:01:20.731Z,19.83
2022-10-29T10:05:27.969Z,19.25
2022-10-29T10:09:51.919Z,17.08
2022-10-29T10:13:57.090Z,15.48
2022-10-29T10:18:07.502Z,11.88
2022-10-29T10:22:18.584Z,13.05
2022-10-29T10:26:45.397Z,12.05
2022-10-29T10:31:05.722Z,18.27
2022-10-29T10:35:30.622Z,11.93
2022-10-29T10:39:38.922Z,17.60
2022-10-29T10:43:45.205Z,12.93
2022-10-29T10:47:50.840Z,14.77
2022-10-29T10:51:53.758Z,14.70
2022-10-29T10:55:59.955Z,10.15
2022-10-29T11:00:07.910Z,8.25
2022-10-29T11:04:31.871Z,11.23
2022-10-29T11:09:06.300Z,9.90
2022-10-29T11:13:14.305Z,16.35
2022-10-29T11:17:27.104Z,13.38
2022-10-29T11:21:34.550Z,8.77
2022-10-29T11:29:52.563Z,14.18
2022-10-29T11:34:22.691Z,10.93
2022-10-29T11:38:52.326Z,15.82
2022-10-29T11:42:54.461Z,10.07
2022-10-29T11:47:20.054Z,14.68
2022-10-29T11:51:36.448Z,12.85
2022-10-29T11:55:53.863Z,7.40
2022-10-29T12:00:14.955Z,10.25
2022-10-29T12:04:24.391Z,11.57
2022-10-29T12:08:42.681Z,11.25
2022-10-29T12:12:54.491Z,12.23
2022-10-29T12:17:14.060Z,13.23
2022-10-29T12:21:27.398Z,9.40
2022-10-29T12:25:38.468Z,14.27
2022-10-29T12:29:44.100Z,12.52
2022-10-29T12:33:55.754Z,6.28
2022-10-29T12:38:28.353Z,10.77
2022-10-29T12:42:30.981Z,11.35
2022-10-29T12:47:01.376Z,10.82
2022-10-29T12:51:32.895Z,10.30
2022-10-29T12:55:36.533Z,13.93
2022-10-29T12:59:38.031Z,19.30
2022-10-29T13:04:22.278Z,9.55
2022-10-29T13:08:33.430Z,10.35
2022-10-29T13:13:00.142Z,15.77
2022-10-29T13:17:03.710Z,17.88
2022-10-29T13:21:05.650Z,11.93
2022-10-29T13:25:30.152Z,13.55
2022-10-29T13:29:51.692Z,16.00
2022-10-29T13:33:53.082Z,18.38
2022-10-29T13:38:16.199Z,16.27
2022-10-29T13:42:18.026Z,17.83
2022-10-29T13:46:27.351Z,20.27
2022-10-29T13:50:28.817Z,10.73
2022-10-29T13:54:43.466Z,14.77
2022-10-29T13:58:45.668Z,14.43
2022-10-29T14:02:51.906Z,15.18
2022-10-29T14:06:56.202Z,11.85
2022-10-29T14:10:59.647Z,10.80
2022-10-29T14:15:07.115Z,10.18
2022-10-29T14:23:20.112Z,15.75
2022-10-29T14:27:21.531Z,14.48
2022-10-29T14:31:26.168Z,14.07
2022-10-29T14:35:27.873Z,9.68
2022-10-29T14:39:36.971Z,14.52
2022-10-29T14:44:19.783Z,13.10
2022-10-29T14:48:21.661Z,13.27
2022-10-29T14:52:38.140Z,13.80
2022-10-29T14:56:41.058Z,13.57
2022-10-29T15:01:04.819Z,8.82
2022-10-29T15:05:23.007Z,11.27
2022-10-29T15:09:28.266Z,12.07
2022-10-29T15:13:29.924Z,14.80
2022-10-29T15:17:32.035Z,11.90
2022-10-29T15:21:33.590Z,14.20
2022-10-29T15:25:38.750Z,12.10
2022-10-29T15:29:43.092Z,12.40
2022-10-29T15:33:45.286Z,12.60
2022-10-29T15:37:47.009Z,12.30
2022-10-29T15:41:50.592Z,18.35
2022-10-29T15:46:04.623Z,21.15
2022-10-29T15:50:09.830Z,24.83
2022-10-29T15:54:18.018Z,33.40
2022-10-29T15:58:23.313Z,45.53
2022-10-29T16:02:25.973Z,33.67
2022-10-29T16:06:27.553Z,32.60
2022-10-29T16:10:29.264Z,34.08
2022-10-29T16:14:30.922Z,29.10
2022-10-29T16:18:32.793Z,20.65
2022-10-29T16:22:34.201Z,20.38
2022-10-29T16:26:36.184Z,15.80
2022-10-29T16:30:41.087Z,18.23
2022-10-29T16:34:43.054Z,16.85
2022-10-29T16:38:44.726Z,12.93
2022-10-29T16:42:46.769Z,12.10
2022-10-29T16:46:48.207Z,10.88
2022-10-29T16:50:49.948Z,13.32
2022-10-29T16:54:51.450Z,16.08
2022-10-29T16:59:01.604Z,32.92
2022-10-29T17:03:06.744Z,42.28
2022-10-29T17:07:11.514Z,36.30
2022-10-29T17:11:12.916Z,30.65
2022-10-29T17:15:14.792Z,18.98
2022-10-29T17:19:16.605Z,14.48
2022-10-29T17:23:18.173Z,10.73
2022-10-29T17:27:19.620Z,12.10
2022-10-29T17:31:21.482Z,11.85
2022-10-29T17:35:22.911Z,10.77
2022-10-29T17:39:24.548Z,16.30
2022-10-29T17:43:26.269Z,13.95
2022-10-29T17:47:27.738Z,18.20
2022-10-29T17:51:29.514Z,10.85
2022-10-29T17:55:31.130Z,13.70
2022-10-29T17:59:32.719Z,14.18
2022-10-29T18:03:36.475Z,17.00
2022-10-29T18:07:37.916Z,15.20
2022-10-29T18:11:39.809Z,12.02
2022-10-29T18:15:41.283Z,21.77
2022-10-29T18:19:44.149Z,17.52
2022-10-29T18:23:46.285Z,16.60
2022-10-29T18:27:47.730Z,16.80
2022-10-29T18:31:49.136Z,19.50
2022-10-29T18:35:53.995Z,19.00
2022-10-29T18:39:56.858Z,18.38
2022-10-29T18:43:59.457Z,15.60
2022-10-29T18:48:01.245Z,22.00
2022-10-29T18:52:03.051Z,17.38
2022-10-29T18:56:09.539Z,14.43
2022-10-29T19:00:11.918Z,11.48
2022-10-29T19:04:15.014Z,16.17
2022-10-29T19:08:16.578Z,18.40
2022-10-29T19:12:19.148Z,20.10
2022-10-29T19:16:20.770Z,26.00
2022-10-29T19:20:22.237Z,21.85
2022-10-29T19:24:24.049Z,23.67
2022-10-29T19:28:25.646Z,20.30
2022-10-29T19:32:27.043Z,14.15
2022-10-29T19:36:30.071Z,15.10
2022-10-29T19:40:31.626Z,16.55
2022-10-29T19:44:33.112Z,13.48
2022-10-29T19:48:35.354Z,15.93
2022-10-29T19:52:36.754Z,15.45
2022-10-29T19:56:38.353Z,12.82
2022-10-29T20:00:39.970Z,15.02
2022-10-29T20:04:41.419Z,15.25
2022-10-29T20:08:43.149Z,17.75
2022-10-29T20:12:44.785Z,13.77
2022-10-29T20:16:46.348Z,15.07
2022-10-29T20:20:54.431Z,16.85
2022-10-29T20:24:55.898Z,13.02
2022-10-29T20:28:57.342Z,13.95
2022-10-29T20:32:59.215Z,14.13
2022-10-29T20:37:01.237Z,9.93
2022-10-29T20:41:02.665Z,15.88
2022-10-29T20:45:04.539Z,13.05
2022-10-29T20:49:06.013Z,13.18
2022-10-29T20:57:14.237Z,18.80
2022-10-29T21:01:17.990Z,11.02
2022-10-29T21:05:19.587Z,10.95
2022-10-29T21:09:22.466Z,19.17
2022-10-29T21:13:23.937Z,17.55
2022-10-29T21:17:25.609Z,14.25
2022-10-29T21:21:28.370Z,13.05
2022-10-29T21:25:29.973Z,14.98
2022-10-29T21:29:31.398Z,14.88
2022-10-29T21:33:33.087Z,16.33
2022-10-29T21:37:34.514Z,10.68
2022-10-29T21:41:35.940Z,10.60
2022-10-29T21:45:37.374Z,13.77
2022-10-29T21:49:38.826Z,14.80
2022-10-29T21:53:40.404Z,10.27
2022-10-29T21:57:44.903Z,16.10
2022-10-29T22:01:46.408Z,12.82
2022-10-29T22:05:47.943Z,20.15
2022-10-29T22:09:49.413Z,15.23
2022-10-29T22:13:52.190Z,12.40
2022-10-29T22:17:53.591Z,17.52
2022-10-29T22:21:56.000Z,11.27
2022-10-29T22:25:57.673Z,14.32
2022-10-29T22:29:59.139Z,9.77
2022-10-29T22:34:01.617Z,12.63
2022-10-29T22:38:03.154Z,10.50
2022-10-29T22:42:05.109Z,10.70
2022-10-29T22:46:07.700Z,14.30
2022-10-29T22:50:09.373Z,9.85
2022-10-29T22:54:10.822Z,13.40
2022-10-29T22:58:12.419Z,11.40
2022-10-29T23:02:14.300Z,12.07
2022-10-29T23:06:18.078Z,8.02
2022-10-29T23:10:19.863Z,14.32
2022-10-29T23:14:21.433Z,9.57
2022-10-29T23:18:23.222Z,19.33
2022-10-29T23:22:27.358Z,10.55
2022-10-29T23:26:29.442Z,10.85
2022-10-29T23:30:31.137Z,11.93
2022-10-29T23:34:32.531Z,7.97
2022-10-29T23:38:34.277Z,12.80
2022-10-29T23:42:35.652Z,15.77
2022-10-29T23:46:37.249Z,16.23
2022-10-29T23:50:39.167Z,8.50
2022-10-29T23:54:40.655Z,10.15
2022-10-29T23:58:42.182Z,9.50
