createdAt,value
2019-02-15T00:00:46.865Z,21.40
2019-02-15T00:03:15.057Z,19.57
2019-02-15T00:05:43.282Z,16.87
2019-02-15T00:08:11.555Z,15.83
2019-02-15T00:10:39.861Z,17.13
2019-02-15T00:13:13.668Z,15.70
2019-02-15T00:15:37.984Z,15.27
2019-02-15T00:18:22.773Z,17.33
2019-02-15T00:20:52.690Z,14.80
2019-02-15T00:23:20.978Z,14.87
2019-02-15T00:25:49.170Z,15.60
2019-02-15T00:28:17.402Z,14.67
2019-02-15T00:30:45.674Z,18.40
2019-02-15T00:33:13.904Z,19.57
2019-02-15T00:35:42.188Z,17.10
2019-02-15T00:38:10.502Z,17.53
2019-02-15T00:40:38.774Z,18.50
2019-02-15T00:43:07.054Z,17.87
2019-02-15T00:45:51.662Z,23.27
2019-02-15T00:48:24.769Z,18.70
2019-02-15T00:51:03.494Z,16.87
2019-02-15T00:53:33.401Z,16.93
2019-02-15T00:56:19.409Z,19.00
2019-02-15T00:58:51.914Z,15.70
2019-02-15T01:01:39.732Z,15.40
2019-02-15T01:04:15.581Z,16.83
2019-02-15T01:06:51.440Z,16.20
2019-02-15T01:09:21.277Z,19.83
2019-02-15T01:11:51.142Z,20.60
2019-02-15T01:14:19.413Z,19.17
2019-02-15T01:16:47.715Z,23.43
2019-02-15T01:19:15.992Z,21.03
2019-02-15T01:21:44.291Z,16.60
2019-02-15T01:24:12.562Z,19.70
2019-02-15T01:26:48.454Z,23.77
2019-02-15T01:29:33.398Z,21.50
2019-02-15T01:32:03.339Z,24.13
2019-02-15T01:34:51.128Z,20.13
2019-02-15T01:37:21.061Z,22.10
2019-02-15T01:40:05.789Z,24.93
2019-02-15T01:42:47.757Z,22.53
2019-02-15T01:45:17.679Z,22.30
2019-02-15T01:47:46.004Z,22.53
2019-02-15T01:50:14.263Z,21.57
2019-02-15T01:52:42.583Z,24.40
2019-02-15T01:55:10.854Z,20.00
2019-02-15T01:57:39.131Z,25.33
2019-02-15T02:00:09.567Z,24.47
2019-02-15T02:02:37.767Z,22.67
2019-02-15T02:05:06.129Z,21.80
2019-02-15T02:07:34.325Z,19.90
2019-02-15T02:10:02.828Z,20.93
2019-02-15T02:12:31.098Z,20.67
2019-02-15T02:14:59.358Z,20.00
2019-02-15T02:17:27.589Z,25.73
2019-02-15T02:19:55.861Z,21.70
2019-02-15T02:22:24.153Z,21.37
2019-02-15T02:24:52.358Z,21.20
2019-02-15T02:27:20.650Z,25.93
2019-02-15T02:29:48.853Z,18.70
2019-02-15T02:32:17.216Z,20.17
2019-02-15T02:34:45.496Z,22.27
2019-02-15T02:37:13.813Z,25.37
2019-02-15T02:39:42.005Z,19.77
2019-02-15T02:42:10.210Z,22.47
2019-02-15T02:44:38.434Z,19.57
2019-02-15T02:47:06.711Z,20.27
2019-02-15T02:49:35.002Z,24.20
2019-02-15T02:52:03.222Z,22.47
2019-02-15T02:54:31.530Z,18.27
2019-02-15T02:56:59.730Z,24.13
2019-02-15T02:59:28.022Z,23.40
2019-02-15T03:01:56.225Z,19.40
2019-02-15T03:04:24.486Z,23.67
2019-02-15T03:06:52.747Z,20.13
2019-02-15T03:09:21.009Z,22.07
2019-02-15T03:11:49.308Z,22.80
2019-02-15T03:14:17.569Z,19.93
2019-02-15T03:16:45.789Z,21.03
2019-02-15T03:19:14.079Z,18.83
2019-02-15T03:21:42.367Z,25.13
2019-02-15T03:24:10.642Z,22.73
2019-02-15T03:26:38.943Z,17.97
2019-02-15T03:29:07.226Z,20.53
2019-02-15T03:31:35.525Z,17.80
2019-02-15T03:34:03.795Z,19.00
2019-02-15T03:36:39.653Z,19.17
2019-02-15T03:39:09.565Z,21.97
2019-02-15T03:41:37.827Z,30.20
2019-02-15T03:44:06.125Z,20.30
2019-02-15T03:46:34.402Z,22.03
2019-02-15T03:49:02.707Z,21.37
2019-02-15T03:51:30.975Z,18.20
2019-02-15T03:53:59.338Z,20.87
2019-02-15T03:56:27.538Z,23.07
2019-02-15T03:58:55.840Z,21.03
2019-02-15T04:01:24.114Z,17.60
2019-02-15T04:03:52.415Z,20.70
2019-02-15T04:06:20.746Z,21.83
2019-02-15T04:08:48.976Z,19.30
2019-02-15T04:11:17.243Z,20.93
2019-02-15T04:13:45.539Z,19.07
2019-02-15T04:16:13.821Z,18.60
2019-02-15T04:18:42.085Z,19.90
2019-02-15T04:21:10.377Z,22.50
2019-02-15T04:23:38.593Z,20.40
2019-02-15T04:26:06.874Z,18.10
2019-02-15T04:28:35.144Z,21.70
2019-02-15T04:31:03.444Z,17.30
2019-02-15T04:33:31.710Z,17.27
2019-02-15T04:35:59.930Z,18.83
2019-02-15T04:38:28.126Z,17.20
2019-02-15T04:40:56.322Z,20.83
2019-02-15T04:43:24.625Z,20.50
2019-02-15T04:45:52.899Z,20.67
2019-02-15T04:48:21.187Z,17.00
2019-02-15T04:50:49.464Z,19.70
2019-02-15T04:53:17.754Z,18.03
2019-02-15T04:55:45.948Z,18.33
2019-02-15T04:58:14.249Z,17.90
2019-02-15T05:00:42.518Z,17.47
2019-02-15T05:03:10.818Z,16.60
2019-02-15T05:05:39.085Z,17.70
2019-02-15T05:08:07.316Z,17.67
2019-02-15T05:10:35.586Z,20.77
2019-02-15T05:13:03.905Z,18.20
2019-02-15T05:15:32.169Z,15.00
2019-02-15T05:18:00.372Z,20.70
2019-02-15T05:20:28.675Z,17.10
2019-02-15T05:22:56.944Z,18.50
2019-02-15T05:25:25.238Z,19.23
2019-02-15T05:27:53.434Z,16.63
2019-02-15T05:30:21.654Z,17.00
2019-02-15T05:32:49.867Z,14.70
2019-02-15T05:35:18.163Z,16.07
2019-02-15T05:37:46.440Z,15.57
2019-02-15T05:40:14.734Z,17.77
2019-02-15T05:42:42.997Z,12.90
2019-02-15T05:45:11.218Z,18.13
2019-02-15T05:47:39.490Z,21.60
2019-02-15T05:50:07.862Z,18.93
2019-02-15T05:52:36.150Z,14.13
2019-02-15T05:55:05.119Z,14.63
2019-02-15T05:57:33.414Z,15.00
2019-02-15T06:00:01.611Z,15.80
2019-02-15T06:02:29.905Z,16.53
2019-02-15T06:04:58.174Z,15.10
2019-02-15T06:07:26.465Z,17.30
2019-02-15T06:09:54.740Z,16.27
2019-02-15T06:12:23.059Z,16.83
2019-02-15T06:14:51.338Z,14.70
2019-02-15T06:17:19.619Z,20.47
2019-02-15T06:19:48.067Z,22.17
2019-02-15T06:22:16.290Z,18.40
2019-02-15T06:24:44.507Z,15.00
2019-02-15T06:27:12.773Z,20.77
2019-02-15T06:29:41.001Z,15.60
2019-02-15T06:32:09.195Z,14.10
2019-02-15T06:34:37.487Z,17.67
2019-02-15T06:37:05.760Z,16.97
2019-02-15T06:39:34.057Z,16.30
2019-02-15T06:42:02.324Z,17.27
2019-02-15T06:44:30.650Z,18.30
2019-02-15T06:46:58.918Z,13.90
2019-02-15T06:49:27.123Z,16.90
2019-02-15T06:51:55.423Z,16.60
2019-02-15T06:54:23.687Z,15.47
2019-02-15T06:56:51.978Z,12.07
2019-02-15T06:59:33.642Z,14.03
2019-02-15T07:02:18.311Z,13.60
2019-02-15T07:05:06.277Z,15.47
2019-02-15T07:07:34.502Z,16.70
2019-02-15T07:10:02.765Z,13.70
2019-02-15T07:12:30.990Z,14.77
2019-02-15T07:14:59.178Z,13.20
2019-02-15T07:17:27.397Z,22.77
2019-02-15T07:19:55.590Z,22.60
2019-02-15T07:22:23.809Z,16.30
2019-02-15T07:24:52.010Z,18.73
2019-02-15T07:27:20.273Z,16.47
2019-02-15T07:29:48.495Z,18.20
2019-02-15T07:32:16.689Z,19.10
2019-02-15T07:34:44.926Z,16.20
2019-02-15T07:37:13.194Z,17.67
2019-02-15T07:39:41.494Z,19.40
2019-02-15T07:42:09.769Z,19.47
2019-02-15T07:44:38.071Z,15.40
2019-02-15T07:47:06.345Z,18.70
2019-02-15T07:49:34.650Z,18.93
2019-02-15T07:52:02.909Z,20.50
2019-02-15T07:54:31.218Z,20.40
2019-02-15T07:56:59.410Z,27.77
2019-02-15T07:59:27.609Z,49.40
2019-02-15T08:02:01.863Z,30.80
2019-02-15T08:04:28.425Z,18.03
2019-02-15T08:06:56.718Z,22.27
2019-02-15T08:09:25.030Z,27.20
2019-02-15T08:11:53.333Z,24.60
2019-02-15T08:14:21.599Z,32.60
2019-02-15T08:16:49.912Z,21.77
2019-02-15T08:19:18.186Z,22.67
2019-02-15T08:21:46.479Z,21.70
2019-02-15T08:24:14.679Z,25.97
2019-02-15T08:26:42.894Z,18.97
2019-02-15T08:29:11.186Z,20.40
2019-02-15T08:31:39.382Z,19.13
2019-02-15T08:34:07.614Z,25.50
2019-02-15T08:36:35.887Z,29.13
2019-02-15T08:39:05.722Z,19.73
2019-02-15T08:41:33.994Z,20.10
2019-02-15T08:44:02.222Z,25.00
2019-02-15T08:46:30.498Z,20.30
2019-02-15T08:48:58.793Z,19.00
2019-02-15T08:51:26.997Z,18.33
2019-02-15T08:53:55.308Z,23.00
2019-02-15T08:56:23.587Z,22.57
2019-02-15T08:58:51.856Z,17.87
2019-02-15T09:01:20.148Z,21.20
2019-02-15T09:03:48.418Z,20.70
2019-02-15T09:06:16.653Z,18.90
2019-02-15T09:08:44.997Z,21.83
2019-02-15T09:11:13.299Z,20.40
2019-02-15T09:13:41.573Z,22.00
2019-02-15T09:16:10.683Z,24.03
2019-02-15T09:18:38.962Z,22.03
2019-02-15T09:21:07.281Z,22.70
2019-02-15T09:23:35.553Z,17.50
2019-02-15T09:26:03.813Z,21.20
2019-02-15T09:28:36.497Z,18.03
2019-02-15T09:31:04.685Z,21.87
2019-02-15T09:33:32.932Z,21.33
2019-02-15T09:36:01.178Z,20.23
2019-02-15T09:38:29.407Z,23.60
2019-02-15T09:40:57.681Z,26.50
2019-02-15T09:43:25.987Z,23.23
2019-02-15T09:45:54.267Z,19.00
2019-02-15T09:48:22.566Z,18.03
2019-02-15T09:50:50.904Z,22.50
2019-02-15T09:53:19.298Z,16.83
2019-02-15T09:55:47.593Z,18.10
2019-02-15T09:58:16.558Z,17.47
2019-02-15T10:00:44.863Z,16.93
2019-02-15T10:03:13.121Z,17.70
2019-02-15T10:05:41.349Z,21.60
2019-02-15T10:08:09.616Z,17.77
2019-02-15T10:10:37.908Z,25.13
2019-02-15T10:13:06.182Z,19.37
2019-02-15T10:15:34.398Z,19.20
2019-02-15T10:18:02.640Z,13.93
2019-02-15T10:20:30.853Z,18.33
2019-02-15T10:22:59.081Z,17.60
2019-02-15T10:25:27.350Z,19.77
2019-02-15T10:27:55.646Z,20.77
2019-02-15T10:30:23.922Z,29.13
2019-02-15T10:32:52.221Z,23.50
2019-02-15T10:35:20.486Z,19.53
2019-02-15T10:37:48.783Z,16.40
2019-02-15T10:40:17.055Z,18.33
2019-02-15T10:42:45.346Z,20.37
2019-02-15T10:45:14.615Z,22.27
2019-02-15T10:47:42.887Z,24.40
2019-02-15T10:50:11.359Z,22.77
2019-02-15T10:52:39.625Z,15.83
2019-02-15T10:55:08.394Z,26.30
2019-02-15T10:57:36.662Z,22.80
2019-02-15T11:00:06.671Z,19.20
2019-02-15T11:02:34.938Z,21.40
2019-02-15T11:05:03.396Z,15.97
2019-02-15T11:07:31.599Z,20.07
2019-02-15T11:09:59.894Z,14.57
2019-02-15T11:12:28.175Z,27.33
2019-02-15T11:14:56.532Z,20.60
2019-02-15T11:17:24.802Z,17.47
2019-02-15T11:19:53.137Z,15.60
2019-02-15T11:22:21.362Z,14.90
2019-02-15T11:24:49.555Z,16.83
2019-02-15T11:27:17.850Z,16.60
2019-02-15T11:29:46.126Z,14.73
2019-02-15T11:32:14.428Z,19.13
2019-02-15T11:34:42.699Z,17.50
2019-02-15T11:37:10.998Z,18.03
2019-02-15T11:39:39.374Z,14.83
2019-02-15T11:42:07.686Z,15.20
2019-02-15T11:44:35.951Z,12.80
2019-02-15T11:47:04.219Z,19.57
2019-02-15T11:49:32.510Z,19.43
2019-02-15T11:52:00.707Z,14.70
2019-02-15T11:54:29.000Z,19.10
2019-02-15T11:56:57.263Z,14.00
2019-02-15T11:59:25.560Z,13.53
2019-02-15T12:01:53.826Z,14.83
2019-02-15T12:04:22.042Z,13.23
2019-02-15T12:06:50.310Z,11.53
2019-02-15T12:09:18.503Z,12.83
2019-02-15T12:11:46.791Z,8.87
2019-02-15T12:14:15.057Z,8.47
2019-02-15T12:16:43.353Z,6.80
2019-02-15T12:19:11.616Z,12.93
2019-02-15T12:21:39.901Z,6.00
2019-02-15T12:24:08.163Z,6.83
2019-02-15T12:26:36.454Z,13.73
2019-02-15T12:29:04.646Z,8.30
2019-02-15T12:31:32.961Z,7.17
2019-02-15T12:34:01.227Z,13.73
2019-02-15T12:36:29.490Z,6.30
2019-02-15T12:38:57.783Z,6.90
2019-02-15T12:41:26.617Z,4.90
2019-02-15T12:43:54.818Z,7.10
2019-02-15T12:46:23.085Z,10.60
2019-02-15T12:48:51.325Z,4.87
2019-02-15T12:51:19.562Z,5.27
2019-02-15T12:53:48.043Z,5.80
2019-02-15T12:56:16.314Z,6.80
2019-02-15T12:58:44.549Z,6.10
2019-02-15T13:01:12.736Z,5.43
2019-02-15T13:03:41.005Z,3.93
2019-02-15T13:06:09.302Z,4.00
2019-02-15T13:08:37.495Z,3.80
2019-02-15T13:11:05.782Z,4.20
2019-02-15T13:13:34.050Z,3.80
2019-02-15T13:16:02.346Z,5.33
2019-02-15T13:18:30.607Z,6.37
2019-02-15T13:20:58.907Z,3.63
2019-02-15T13:23:27.171Z,3.73
2019-02-15T13:25:55.464Z,4.10
2019-02-15T13:28:23.734Z,3.27
2019-02-15T13:30:51.936Z,4.17
2019-02-15T13:33:20.234Z,4.40
2019-02-15T13:35:48.503Z,2.60
2019-02-15T13:38:16.795Z,5.10
2019-02-15T13:40:45.063Z,2.83
2019-02-15T13:43:13.354Z,2.60
2019-02-15T13:45:41.545Z,5.20
2019-02-15T13:48:09.850Z,1.53
2019-02-15T13:50:38.122Z,0.93
2019-02-15T13:53:06.389Z,4.77
2019-02-15T13:55:34.602Z,1.40
2019-02-15T13:58:02.793Z,2.20
2019-02-15T14:00:31.082Z,0.97
2019-02-15T14:02:59.349Z,0.90
2019-02-15T14:05:27.633Z,1.03
2019-02-15T14:07:55.822Z,1.37
2019-02-15T14:10:24.112Z,3.07
2019-02-15T14:12:52.379Z,1.07
2019-02-15T14:15:20.642Z,1.30
2019-02-15T14:17:48.972Z,0.93
2019-02-15T14:20:17.226Z,2.67
2019-02-15T14:22:47.451Z,1.70
2019-02-15T14:25:15.466Z,1.37
2019-02-15T14:27:43.757Z,3.60
2019-02-15T14:30:12.596Z,1.37
2019-02-15T14:32:40.952Z,1.10
2019-02-15T14:35:09.877Z,1.47
2019-02-15T14:37:38.066Z,1.20
2019-02-15T14:40:07.799Z,2.33
2019-02-15T14:42:36.126Z,1.90
2019-02-15T14:45:05.209Z,1.43
2019-02-15T14:47:35.738Z,3.43
2019-02-15T14:50:04.498Z,3.80
2019-02-15T14:52:32.758Z,1.50
2019-02-15T14:55:00.992Z,1.23
2019-02-15T14:57:29.252Z,0.90
2019-02-15T14:59:57.554Z,1.50
2019-02-15T15:02:25.810Z,1.23
2019-02-15T15:04:54.046Z,1.50
2019-02-15T15:07:22.297Z,1.90
2019-02-15T15:09:50.570Z,1.50
2019-02-15T15:12:18.866Z,1.80
2019-02-15T15:14:47.147Z,3.60
2019-02-15T15:17:15.416Z,1.63
2019-02-15T15:19:43.910Z,2.13
2019-02-15T15:22:12.145Z,2.00
2019-02-15T15:24:40.402Z,3.00
2019-02-15T15:27:08.667Z,1.97
2019-02-15T15:29:36.960Z,3.87
2019-02-15T15:32:05.228Z,2.13
2019-02-15T15:34:33.510Z,2.50
2019-02-15T15:37:01.769Z,2.40
2019-02-15T15:39:30.471Z,2.53
2019-02-15T15:41:58.728Z,5.50
2019-02-15T15:44:27.012Z,2.63
2019-02-15T15:46:55.277Z,2.60
2019-02-15T15:49:23.579Z,3.10
2019-02-15T15:51:52.787Z,2.50
2019-02-15T15:54:21.053Z,4.00
2019-02-15T15:56:49.424Z,8.73
2019-02-15T15:59:17.774Z,3.17
2019-02-15T16:01:45.988Z,3.90
2019-02-15T16:04:14.250Z,11.33
2019-02-15T16:06:42.467Z,5.83
2019-02-15T16:09:10.799Z,3.53
2019-02-15T16:11:39.090Z,4.47
2019-02-15T16:14:07.357Z,11.50
2019-02-15T16:16:35.637Z,9.13
2019-02-15T16:19:03.830Z,5.87
2019-02-15T16:21:32.086Z,5.77
2019-02-15T16:24:00.343Z,5.67
2019-02-15T16:26:28.606Z,7.87
2019-02-15T16:28:56.898Z,7.60
2019-02-15T16:31:25.162Z,8.97
2019-02-15T16:33:53.454Z,6.70
2019-02-15T16:36:21.638Z,5.27
2019-02-15T16:38:49.926Z,6.63
2019-02-15T16:41:18.196Z,4.30
2019-02-15T16:43:46.483Z,5.23
2019-02-15T16:46:14.746Z,4.60
2019-02-15T16:48:43.001Z,4.30
2019-02-15T16:51:11.246Z,6.13
2019-02-15T16:53:39.517Z,4.33
2019-02-15T16:56:07.798Z,4.03
2019-02-15T16:58:36.066Z,6.03
2019-02-15T17:01:04.427Z,5.90
2019-02-15T17:03:32.677Z,4.93
2019-02-15T17:06:00.909Z,4.97
2019-02-15T17:08:29.238Z,4.27
2019-02-15T17:10:57.527Z,3.83
2019-02-15T17:13:25.787Z,4.00
2019-02-15T17:15:54.127Z,3.50
2019-02-15T17:18:22.393Z,4.40
2019-02-15T17:20:50.653Z,12.60
2019-02-15T17:23:18.871Z,3.53
2019-02-15T17:25:47.139Z,5.80
2019-02-15T17:28:15.479Z,4.97
2019-02-15T17:30:43.688Z,4.40
2019-02-15T17:33:11.973Z,8.03
2019-02-15T17:35:40.172Z,4.33
2019-02-15T17:38:08.461Z,6.43
2019-02-15T17:40:36.714Z,7.10
2019-02-15T17:43:05.046Z,5.03
2019-02-15T17:45:33.234Z,6.63
2019-02-15T17:48:01.497Z,5.60
2019-02-15T17:50:29.786Z,7.23
2019-02-15T17:52:58.050Z,9.23
2019-02-15T17:55:26.270Z,8.50
2019-02-15T17:57:54.539Z,9.33
2019-02-15T18:00:26.012Z,15.63
2019-02-15T18:02:54.440Z,11.47
2019-02-15T18:05:22.696Z,9.70
2019-02-15T18:07:50.985Z,12.03
2019-02-15T18:10:19.169Z,10.50
2019-02-15T18:12:47.478Z,13.33
2019-02-15T18:15:15.812Z,11.87
2019-02-15T18:17:44.105Z,17.00
2019-02-15T18:20:12.438Z,12.50
2019-02-15T18:22:40.628Z,14.63
2019-02-15T18:25:08.991Z,15.10
2019-02-15T18:27:37.325Z,23.73
2019-02-15T18:30:07.079Z,12.20
2019-02-15T18:32:35.278Z,21.63
2019-02-15T18:35:03.569Z,17.23
2019-02-15T18:37:31.762Z,14.10
2019-02-15T18:39:59.979Z,13.10
2019-02-15T18:42:28.242Z,11.43
2019-02-15T18:44:56.536Z,12.23
2019-02-15T18:47:24.806Z,11.73
2019-02-15T18:49:53.001Z,16.73
2019-02-15T18:52:21.222Z,12.13
2019-02-15T18:54:49.415Z,11.60
2019-02-15T18:57:17.709Z,10.13
2019-02-15T18:59:45.965Z,9.93
2019-02-15T19:02:14.253Z,10.07
2019-02-15T19:04:42.455Z,11.17
2019-02-15T19:07:11.280Z,11.40
2019-02-15T19:09:39.543Z,10.93
2019-02-15T19:12:07.891Z,10.07
2019-02-15T19:14:36.159Z,11.97
2019-02-15T19:17:04.421Z,12.43
2019-02-15T19:19:32.638Z,10.97
2019-02-15T19:22:00.827Z,11.57
2019-02-15T19:24:29.114Z,9.80
2019-02-15T19:26:57.383Z,13.03
2019-02-15T19:29:25.673Z,10.77
2019-02-15T19:31:53.865Z,14.10
2019-02-15T19:34:22.278Z,12.93
2019-02-15T19:36:50.632Z,18.43
2019-02-15T19:39:18.907Z,15.53
2019-02-15T19:41:47.128Z,15.93
2019-02-15T19:44:15.396Z,11.13
2019-02-15T19:46:43.692Z,13.93
2019-02-15T19:49:11.954Z,12.57
2019-02-15T19:51:40.179Z,12.73
2019-02-15T19:54:08.446Z,10.30
2019-02-15T19:56:36.726Z,9.97
2019-02-15T19:59:04.985Z,12.10
2019-02-15T20:01:33.206Z,13.07
2019-02-15T20:04:01.394Z,16.97
2019-02-15T20:06:29.658Z,10.40
2019-02-15T20:08:57.874Z,9.67
2019-02-15T20:11:26.148Z,14.20
2019-02-15T20:13:54.434Z,11.77
2019-02-15T20:16:22.634Z,10.67
2019-02-15T20:18:50.854Z,16.03
2019-02-15T20:21:19.114Z,12.23
2019-02-15T20:23:47.405Z,12.17
2019-02-15T20:26:15.670Z,15.07
2019-02-15T20:28:43.968Z,12.23
2019-02-15T20:31:12.238Z,10.57
2019-02-15T20:33:40.526Z,10.80
2019-02-15T20:36:08.718Z,10.33
2019-02-15T20:38:36.988Z,14.47
2019-02-15T20:41:05.254Z,14.67
2019-02-15T20:43:33.450Z,11.93
2019-02-15T20:46:01.670Z,12.23
2019-02-15T20:48:30.020Z,12.63
2019-02-15T20:50:58.305Z,11.17
2019-02-15T20:53:26.497Z,12.67
2019-02-15T20:55:54.714Z,12.30
2019-02-15T20:58:22.989Z,15.10
2019-02-15T21:00:51.302Z,11.80
2019-02-15T21:03:19.534Z,19.33
2019-02-15T21:05:47.754Z,14.93
2019-02-15T21:08:16.021Z,16.30
2019-02-15T21:10:44.238Z,14.07
2019-02-15T21:13:20.244Z,12.20
2019-02-15T21:15:42.374Z,13.10
2019-02-15T21:18:10.637Z,12.03
2019-02-15T21:20:38.826Z,13.40
2019-02-15T21:23:07.041Z,12.50
2019-02-15T21:25:35.229Z,13.17
2019-02-15T21:28:03.454Z,15.90
2019-02-15T21:30:31.716Z,11.40
2019-02-15T21:33:00.006Z,10.90
2019-02-15T21:35:28.274Z,11.93
2019-02-15T21:37:56.566Z,9.57
2019-02-15T21:40:24.758Z,10.37
2019-02-15T21:42:52.979Z,13.27
2019-02-15T21:45:21.246Z,12.80
2019-02-15T21:47:49.430Z,8.87
2019-02-15T21:50:17.873Z,11.90
2019-02-15T21:52:46.116Z,11.73
2019-02-15T21:55:15.085Z,15.07
2019-02-15T21:57:43.346Z,12.53
2019-02-15T22:00:13.105Z,15.37
2019-02-15T22:02:41.373Z,12.60
2019-02-15T22:05:09.881Z,12.83
2019-02-15T22:07:38.069Z,16.70
2019-02-15T22:10:07.629Z,14.63
2019-02-15T22:12:37.021Z,11.43
2019-02-15T22:15:09.741Z,11.90
2019-02-15T22:17:38.030Z,11.57
2019-02-15T22:20:07.974Z,17.23
2019-02-15T22:22:36.257Z,14.53
2019-02-15T22:25:05.222Z,13.23
2019-02-15T22:27:33.527Z,14.43
2019-02-15T22:30:01.798Z,13.13
2019-02-15T22:32:30.086Z,13.70
2019-02-15T22:34:58.350Z,16.50
2019-02-15T22:37:26.566Z,11.50
2019-02-15T22:39:54.755Z,14.53
2019-02-15T22:42:23.049Z,13.30
2019-02-15T22:44:51.324Z,13.63
2019-02-15T22:47:19.630Z,10.17
2019-02-15T22:49:47.897Z,13.03
2019-02-15T22:52:16.085Z,11.77
2019-02-15T22:54:44.377Z,18.80
2019-02-15T22:57:12.570Z,13.07
2019-02-15T22:59:40.789Z,12.97
2019-02-15T23:02:10.498Z,13.63
2019-02-15T23:04:38.782Z,15.30
2019-02-15T23:07:06.975Z,13.30
2019-02-15T23:09:35.286Z,11.37
2019-02-15T23:12:03.551Z,12.57
2019-02-15T23:14:32.244Z,13.00
2019-02-15T23:17:00.584Z,14.37
2019-02-15T23:19:28.949Z,11.67
2019-02-15T23:21:57.294Z,12.60
2019-02-15T23:24:25.795Z,12.43
2019-02-15T23:26:54.061Z,11.07
2019-02-15T23:29:22.249Z,15.73
2019-02-15T23:31:50.533Z,13.17
2019-02-15T23:34:18.730Z,14.07
2019-02-15T23:36:47.091Z,12.37
2019-02-15T23:39:15.319Z,10.83
2019-02-15T23:41:43.581Z,10.70
2019-02-15T23:44:11.797Z,12.17
2019-02-15T23:46:39.995Z,11.67
2019-02-15T23:49:08.278Z,12.97
2019-02-15T23:51:36.470Z,10.60
2019-02-15T23:54:04.761Z,11.73
2019-02-15T23:56:33.037Z,10.73
2019-02-15T23:59:01.257Z,14.90
