createdAt,value
2023-02-09T00:01:26.325Z,66.90
2023-02-09T00:03:53.636Z,67.34
2023-02-09T00:06:22.163Z,66.94
2023-02-09T00:08:48.764Z,67.04
2023-02-09T00:11:19.895Z,67.24
2023-02-09T00:13:46.596Z,67.00
2023-02-09T00:16:13.288Z,67.00
2023-02-09T00:18:39.963Z,67.10
2023-02-09T00:21:10.813Z,67.30
2023-02-09T00:23:40.960Z,67.13
2023-02-09T00:26:11.936Z,66.91
2023-02-09T00:28:41.967Z,67.10
2023-02-09T00:31:11.157Z,66.97
2023-02-09T00:33:40.353Z,67.25
2023-02-09T00:36:11.449Z,67.18
2023-02-09T00:38:38.073Z,67.11
2023-02-09T00:41:05.752Z,67.38
2023-02-09T00:43:32.633Z,67.01
2023-02-09T00:45:59.179Z,67.44
2023-02-09T00:48:25.636Z,67.45
2023-02-09T00:50:53.247Z,67.46
2023-02-09T00:53:21.570Z,67.38
2023-02-09T00:55:48.086Z,67.24
2023-02-09T00:58:15.381Z,67.23
2023-02-09T01:00:41.769Z,67.18
2023-02-09T01:03:08.689Z,67.35
2023-02-09T01:05:39.994Z,67.47
2023-02-09T01:08:06.437Z,67.56
2023-02-09T01:10:33.634Z,67.48
2023-02-09T01:13:00.395Z,67.42
2023-02-09T01:15:28.782Z,67.64
2023-02-09T01:17:55.410Z,67.54
2023-02-09T01:20:21.931Z,67.64
2023-02-09T01:22:48.403Z,67.42
2023-02-09T01:25:14.817Z,67.30
2023-02-09T01:27:42.353Z,67.38
2023-02-09T01:30:09.658Z,67.18
2023-02-09T01:32:37.121Z,67.46
2023-02-09T01:35:03.935Z,67.53
2023-02-09T01:37:30.546Z,67.25
2023-02-09T01:39:57.031Z,67.48
2023-02-09T01:42:23.544Z,67.54
2023-02-09T01:44:50.407Z,67.22
2023-02-09T01:47:19.331Z,67.28
2023-02-09T01:49:49.661Z,67.49
2023-02-09T01:52:21.214Z,67.45
2023-02-09T01:55:04.499Z,67.37
2023-02-09T01:57:34.108Z,67.37
2023-02-09T02:00:10.819Z,67.52
2023-02-09T02:02:48.152Z,67.37
2023-02-09T02:05:15.297Z,67.19
2023-02-09T02:08:20.331Z,67.15
2023-02-09T02:10:47.201Z,67.57
2023-02-09T02:13:13.773Z,67.51
2023-02-09T02:15:58.388Z,67.31
2023-02-09T02:18:37.979Z,67.14
2023-02-09T02:21:27.587Z,67.12
2023-02-09T02:24:36.290Z,67.46
2023-02-09T02:27:08.601Z,67.68
2023-02-09T02:30:15.111Z,67.20
2023-02-09T02:33:00.103Z,67.58
2023-02-09T02:35:35.615Z,67.40
2023-02-09T02:38:31.014Z,67.34
2023-02-09T02:41:30.391Z,67.19
2023-02-09T02:44:09.726Z,67.51
2023-02-09T02:46:44.739Z,67.65
2023-02-09T02:49:33.725Z,67.16
2023-02-09T02:52:05.268Z,67.67
2023-02-09T02:54:37.573Z,67.84
2023-02-09T02:57:15.339Z,67.21
2023-02-09T03:00:06.481Z,67.58
2023-02-09T03:02:41.188Z,67.55
2023-02-09T03:05:09.413Z,67.71
2023-02-09T03:07:36.046Z,67.70
2023-02-09T03:10:03.431Z,67.80
2023-02-09T03:12:52.242Z,67.53
2023-02-09T03:15:26.346Z,67.52
2023-02-09T03:18:06.508Z,67.28
2023-02-09T03:20:52.294Z,67.62
2023-02-09T03:23:44.279Z,67.84
2023-02-09T03:26:18.090Z,67.70
2023-02-09T03:28:46.046Z,67.53
2023-02-09T03:31:13.772Z,67.51
2023-02-09T03:33:40.847Z,67.73
2023-02-09T03:36:13.622Z,68.06
2023-02-09T03:38:40.061Z,67.92
2023-02-09T03:41:08.002Z,67.83
2023-02-09T03:43:52.972Z,67.47
2023-02-09T03:46:19.454Z,67.63
2023-02-09T03:48:47.759Z,67.56
2023-02-09T03:51:14.172Z,67.41
2023-02-09T03:53:40.882Z,67.97
2023-02-09T03:56:09.281Z,67.80
2023-02-09T03:58:37.190Z,67.50
2023-02-09T04:01:05.796Z,67.92
2023-02-09T04:03:40.360Z,67.72
2023-02-09T04:06:10.294Z,67.55
2023-02-09T04:08:37.493Z,67.56
2023-02-09T04:11:04.455Z,67.65
2023-02-09T04:13:31.378Z,67.63
2023-02-09T04:15:58.854Z,67.67
2023-02-09T04:18:30.898Z,67.91
2023-02-09T04:21:00.392Z,67.57
2023-02-09T04:23:27.224Z,67.61
2023-02-09T04:25:54.226Z,67.48
2023-02-09T04:28:20.898Z,67.90
2023-02-09T04:30:58.135Z,67.47
2023-02-09T04:33:25.922Z,68.08
2023-02-09T04:35:52.816Z,67.47
2023-02-09T04:38:21.400Z,67.58
2023-02-09T04:40:49.534Z,67.81
2023-02-09T04:43:17.542Z,67.54
2023-02-09T04:45:44.912Z,67.49
2023-02-09T04:48:17.744Z,67.54
2023-02-09T04:50:44.577Z,68.13
2023-02-09T04:53:11.540Z,67.72
2023-02-09T04:55:42.593Z,68.04
2023-02-09T04:58:33.029Z,67.69
2023-02-09T05:01:00.238Z,67.75
2023-02-09T05:03:27.037Z,67.41
2023-02-09T05:05:59.146Z,67.57
2023-02-09T05:08:25.676Z,67.86
2023-02-09T05:10:53.287Z,67.66
2023-02-09T05:13:20.864Z,67.76
2023-02-09T05:15:47.885Z,67.55
2023-02-09T05:18:14.502Z,67.96
2023-02-09T05:20:46.380Z,67.76
2023-02-09T05:23:13.632Z,67.82
2023-02-09T05:25:40.287Z,68.20
2023-02-09T05:28:06.910Z,68.11
2023-02-09T05:30:33.808Z,67.72
2023-02-09T05:33:00.718Z,67.81
2023-02-09T05:35:27.141Z,67.48
2023-02-09T05:37:53.672Z,67.49
2023-02-09T05:40:20.177Z,68.05
2023-02-09T05:42:46.791Z,67.34
2023-02-09T05:45:13.190Z,67.51
2023-02-09T05:47:39.942Z,67.68
2023-02-09T05:50:06.477Z,67.76
2023-02-09T05:52:32.911Z,67.87
2023-02-09T05:54:59.421Z,67.89
2023-02-09T05:57:25.860Z,67.85
2023-02-09T05:59:52.304Z,67.71
2023-02-09T06:02:18.797Z,68.15
2023-02-09T06:04:45.809Z,67.88
2023-02-09T06:07:12.328Z,67.76
2023-02-09T06:09:38.769Z,67.49
2023-02-09T06:12:05.306Z,68.09
2023-02-09T06:14:31.733Z,67.71
2023-02-09T06:16:58.159Z,67.44
2023-02-09T06:19:24.604Z,67.40
2023-02-09T06:21:51.013Z,67.51
2023-02-09T06:24:17.466Z,67.92
2023-02-09T06:26:44.086Z,67.42
2023-02-09T06:29:10.680Z,67.62
2023-02-09T06:31:38.069Z,67.62
2023-02-09T06:34:05.700Z,67.41
2023-02-09T06:36:32.436Z,67.32
2023-02-09T06:38:58.909Z,67.61
2023-02-09T06:41:25.574Z,67.95
2023-02-09T06:43:52.206Z,67.94
2023-02-09T06:46:18.896Z,67.96
2023-02-09T06:48:45.349Z,67.84
2023-02-09T06:51:13.935Z,68.05
2023-02-09T06:53:42.564Z,67.80
2023-02-09T06:56:10.389Z,67.96
2023-02-09T06:58:39.415Z,67.69
2023-02-09T07:01:08.631Z,67.68
2023-02-09T07:03:35.565Z,67.80
2023-02-09T07:06:07.824Z,67.36
2023-02-09T07:08:35.532Z,68.00
2023-02-09T07:11:06.750Z,67.71
2023-02-09T07:13:33.624Z,67.78
2023-02-09T07:16:02.437Z,67.57
2023-02-09T07:18:29.373Z,67.67
2023-02-09T07:20:57.532Z,67.55
2023-02-09T07:23:24.299Z,67.76
2023-02-09T07:25:51.567Z,67.73
2023-02-09T07:28:22.004Z,67.51
2023-02-09T07:30:51.849Z,67.79
2023-02-09T07:33:20.010Z,67.29
2023-02-09T07:35:47.501Z,67.47
2023-02-09T07:38:14.881Z,67.69
2023-02-09T07:40:46.398Z,67.41
2023-02-09T07:43:14.259Z,67.77
2023-02-09T07:45:41.636Z,67.85
2023-02-09T07:48:10.817Z,67.61
2023-02-09T07:50:37.828Z,67.49
2023-02-09T07:53:04.292Z,67.86
2023-02-09T07:55:31.065Z,67.59
2023-02-09T07:57:57.479Z,67.54
2023-02-09T08:00:24.328Z,67.96
2023-02-09T08:02:51.019Z,67.69
2023-02-09T08:05:26.000Z,67.65
2023-02-09T08:07:53.150Z,67.51
2023-02-09T08:10:19.895Z,67.87
2023-02-09T08:13:03.419Z,67.76
2023-02-09T08:15:37.163Z,67.77
2023-02-09T08:18:08.201Z,67.56
2023-02-09T08:20:35.054Z,67.79
2023-02-09T08:23:08.266Z,68.00
2023-02-09T08:25:36.395Z,67.99
2023-02-09T08:28:04.188Z,67.65
2023-02-09T08:30:30.826Z,68.06
2023-02-09T08:32:57.450Z,68.08
2023-02-09T08:35:23.931Z,68.13
2023-02-09T08:37:50.384Z,67.79
2023-02-09T08:40:17.590Z,67.52
2023-02-09T08:42:44.133Z,67.66
2023-02-09T08:45:10.692Z,67.83
2023-02-09T08:47:37.447Z,67.98
2023-02-09T08:50:04.147Z,68.08
2023-02-09T08:52:30.589Z,67.95
2023-02-09T08:54:57.037Z,68.24
2023-02-09T08:57:31.927Z,68.10
2023-02-09T09:00:05.687Z,67.88
2023-02-09T09:02:33.315Z,67.75
2023-02-09T09:05:00.205Z,67.91
2023-02-09T09:07:26.781Z,67.73
2023-02-09T09:09:53.233Z,67.69
2023-02-09T09:12:19.847Z,67.71
2023-02-09T09:14:46.332Z,67.76
2023-02-09T09:17:12.842Z,67.91
2023-02-09T09:19:39.448Z,67.82
2023-02-09T09:22:05.950Z,68.18
2023-02-09T09:24:32.483Z,67.77
2023-02-09T09:26:58.980Z,68.00
2023-02-09T09:29:25.435Z,67.58
2023-02-09T09:31:51.994Z,67.91
2023-02-09T09:34:18.484Z,67.61
2023-02-09T09:36:44.988Z,67.59
2023-02-09T09:39:11.430Z,67.60
2023-02-09T09:41:38.246Z,67.26
2023-02-09T09:44:14.144Z,67.10
2023-02-09T09:46:45.851Z,67.50
2023-02-09T09:49:23.189Z,67.17
2023-02-09T09:51:57.325Z,66.93
2023-02-09T09:54:26.720Z,67.40
2023-02-09T09:56:53.803Z,66.90
2023-02-09T09:59:26.665Z,66.87
2023-02-09T10:01:55.178Z,67.10
2023-02-09T10:04:21.797Z,66.70
2023-02-09T10:06:58.221Z,67.05
2023-02-09T10:09:52.422Z,66.55
2023-02-09T10:12:35.279Z,66.99
2023-02-09T10:15:28.418Z,66.89
2023-02-09T10:17:56.778Z,67.12
2023-02-09T10:20:41.992Z,66.62
2023-02-09T10:23:41.857Z,66.29
2023-02-09T10:26:08.279Z,66.70
2023-02-09T10:28:44.918Z,66.66
2023-02-09T10:31:19.287Z,66.60
2023-02-09T10:33:50.017Z,66.92
2023-02-09T10:36:29.211Z,66.77
2023-02-09T10:39:12.072Z,66.74
2023-02-09T10:41:41.996Z,66.56
2023-02-09T10:44:17.621Z,66.72
2023-02-09T10:46:44.082Z,66.70
2023-02-09T10:49:36.445Z,66.67
2023-02-09T10:52:23.721Z,66.86
2023-02-09T10:54:56.684Z,66.81
2023-02-09T10:57:34.376Z,66.89
2023-02-09T11:00:25.650Z,67.05
2023-02-09T11:03:01.661Z,67.00
2023-02-09T11:05:35.226Z,66.89
2023-02-09T11:08:17.239Z,66.65
2023-02-09T11:10:55.842Z,66.42
2023-02-09T11:13:25.119Z,66.48
2023-02-09T11:16:25.752Z,66.18
2023-02-09T11:18:59.248Z,66.55
2023-02-09T11:21:39.239Z,66.58
2023-02-09T11:24:07.955Z,66.56
2023-02-09T11:26:58.251Z,66.38
2023-02-09T11:29:29.837Z,66.47
2023-02-09T11:32:05.515Z,66.42
2023-02-09T11:34:54.833Z,66.89
2023-02-09T11:37:34.367Z,66.38
2023-02-09T11:40:12.828Z,66.42
2023-02-09T11:42:54.268Z,66.60
2023-02-09T11:45:29.590Z,66.50
2023-02-09T11:48:26.040Z,66.35
2023-02-09T11:51:01.247Z,66.75
2023-02-09T11:53:53.606Z,66.51
2023-02-09T11:56:23.336Z,66.75
2023-02-09T11:59:08.031Z,66.54
2023-02-09T12:01:47.153Z,66.70
2023-02-09T12:04:19.629Z,66.57
2023-02-09T12:06:50.701Z,66.23
2023-02-09T12:09:57.330Z,66.48
2023-02-09T12:12:43.572Z,66.54
2023-02-09T12:15:24.757Z,66.57
2023-02-09T12:18:00.141Z,66.52
2023-02-09T12:20:38.856Z,66.62
2023-02-09T12:23:35.449Z,66.49
2023-02-09T12:26:11.978Z,66.53
2023-02-09T12:28:46.087Z,66.47
2023-02-09T12:31:16.762Z,66.40
2023-02-09T12:33:46.345Z,66.19
2023-02-09T12:36:12.743Z,66.31
2023-02-09T12:38:56.567Z,66.04
2023-02-09T12:41:26.004Z,66.11
2023-02-09T12:44:24.996Z,66.05
2023-02-09T12:46:55.034Z,66.20
2023-02-09T12:49:32.200Z,66.27
2023-02-09T12:52:01.924Z,66.28
2023-02-09T12:54:31.167Z,66.15
2023-02-09T12:57:16.137Z,66.06
2023-02-09T12:59:52.575Z,66.20
2023-02-09T13:02:46.161Z,65.78
2023-02-09T13:05:16.616Z,66.17
2023-02-09T13:07:54.204Z,66.09
2023-02-09T13:10:26.814Z,66.26
2023-02-09T13:13:16.344Z,66.12
2023-02-09T13:16:01.208Z,65.99
2023-02-09T13:18:49.908Z,65.99
2023-02-09T13:21:19.319Z,66.29
2023-02-09T13:24:01.864Z,66.08
2023-02-09T13:26:31.995Z,66.23
2023-02-09T13:29:20.319Z,65.98
2023-02-09T13:32:15.731Z,66.03
2023-02-09T13:34:48.293Z,66.33
2023-02-09T13:37:43.690Z,66.15
2023-02-09T13:40:28.473Z,66.14
2023-02-09T13:43:16.127Z,66.22
2023-02-09T13:45:48.222Z,66.38
2023-02-09T13:48:28.343Z,66.15
2023-02-09T13:50:57.234Z,66.18
2023-02-09T13:53:25.529Z,66.03
2023-02-09T13:55:54.348Z,66.26
2023-02-09T13:58:24.575Z,66.14
2023-02-09T14:00:58.396Z,66.10
2023-02-09T14:03:26.871Z,66.27
2023-02-09T14:06:10.533Z,66.13
2023-02-09T14:08:40.483Z,66.30
2023-02-09T14:11:41.775Z,65.99
2023-02-09T14:14:24.407Z,66.16
2023-02-09T14:17:22.758Z,65.84
2023-02-09T14:19:52.213Z,66.19
2023-02-09T14:22:39.859Z,65.94
2023-02-09T14:25:22.882Z,66.10
2023-02-09T14:27:49.844Z,65.78
2023-02-09T14:30:20.287Z,66.06
2023-02-09T14:32:52.959Z,65.89
2023-02-09T14:35:24.838Z,66.04
2023-02-09T14:37:53.605Z,65.96
2023-02-09T14:40:27.858Z,66.19
2023-02-09T14:43:06.538Z,65.69
2023-02-09T14:45:43.357Z,66.04
2023-02-09T14:48:28.088Z,65.67
2023-02-09T14:50:57.906Z,65.87
2023-02-09T14:53:27.854Z,65.87
2023-02-09T14:55:55.424Z,65.86
2023-02-09T14:58:24.477Z,65.88
2023-02-09T15:00:52.574Z,65.80
2023-02-09T15:03:19.340Z,65.62
2023-02-09T15:05:48.857Z,65.71
2023-02-09T15:08:30.385Z,65.81
2023-02-09T15:11:03.200Z,65.66
2023-02-09T15:13:33.136Z,65.89
2023-02-09T15:15:59.850Z,65.74
2023-02-09T15:18:27.329Z,65.86
2023-02-09T15:20:53.758Z,65.71
2023-02-09T15:23:20.320Z,65.79
2023-02-09T15:25:47.582Z,65.75
2023-02-09T15:28:28.432Z,65.72
2023-02-09T15:30:56.727Z,65.81
2023-02-09T15:33:25.323Z,65.73
2023-02-09T15:35:52.014Z,65.74
2023-02-09T15:38:18.817Z,65.47
2023-02-09T15:41:08.614Z,65.85
2023-02-09T15:43:53.761Z,65.65
2023-02-09T15:46:39.182Z,65.57
2023-02-09T15:49:05.820Z,65.63
2023-02-09T15:51:36.557Z,65.73
2023-02-09T15:54:09.534Z,65.54
2023-02-09T15:56:37.061Z,65.44
2023-02-09T15:59:05.523Z,65.56
2023-02-09T16:01:35.864Z,65.44
2023-02-09T16:04:13.477Z,65.45
2023-02-09T16:06:49.564Z,65.35
2023-02-09T16:09:22.646Z,65.34
2023-02-09T16:11:49.297Z,65.59
2023-02-09T16:14:20.260Z,65.57
2023-02-09T16:16:48.772Z,65.19
2023-02-09T16:19:16.722Z,65.28
2023-02-09T16:21:47.188Z,65.38
2023-02-09T16:24:24.460Z,65.37
2023-02-09T16:26:51.221Z,65.32
2023-02-09T16:29:17.613Z,65.25
2023-02-09T16:31:44.125Z,65.43
2023-02-09T16:34:15.149Z,65.33
2023-02-09T16:36:42.391Z,65.23
2023-02-09T16:39:20.425Z,65.28
2023-02-09T16:41:48.553Z,65.26
2023-02-09T16:44:20.148Z,65.20
2023-02-09T16:46:49.363Z,65.34
2023-02-09T16:49:40.133Z,65.31
2023-02-09T16:52:16.602Z,65.37
2023-02-09T16:54:49.745Z,65.21
2023-02-09T16:57:20.228Z,65.14
2023-02-09T16:59:47.068Z,65.10
2023-02-09T17:02:31.923Z,65.25
2023-02-09T17:04:59.165Z,65.27
2023-02-09T17:07:32.990Z,65.28
2023-02-09T17:10:02.118Z,65.48
2023-02-09T17:12:28.695Z,65.36
2023-02-09T17:14:55.104Z,65.16
2023-02-09T17:17:22.305Z,65.03
2023-02-09T17:19:50.928Z,65.13
2023-02-09T17:22:18.241Z,64.92
2023-02-09T17:24:47.041Z,65.06
2023-02-09T17:27:13.805Z,65.05
2023-02-09T17:29:40.220Z,65.06
2023-02-09T17:32:06.720Z,65.16
2023-02-09T17:34:33.316Z,64.95
2023-02-09T17:36:59.880Z,65.28
2023-02-09T17:39:26.333Z,65.12
2023-02-09T17:41:52.963Z,65.32
2023-02-09T17:44:43.356Z,65.15
2023-02-09T17:47:15.032Z,65.13
2023-02-09T17:49:41.485Z,65.18
2023-02-09T17:52:17.772Z,65.07
2023-02-09T17:54:44.520Z,65.04
2023-02-09T17:57:16.237Z,65.38
2023-02-09T17:59:42.866Z,65.32
2023-02-09T18:02:15.718Z,65.23
2023-02-09T18:04:42.382Z,65.06
2023-02-09T18:07:09.387Z,65.52
2023-02-09T18:09:36.406Z,65.35
2023-02-09T18:12:07.800Z,65.15
2023-02-09T18:14:34.665Z,65.15
2023-02-09T18:17:01.336Z,65.28
2023-02-09T18:19:27.933Z,65.32
2023-02-09T18:21:59.831Z,65.09
2023-02-09T18:24:30.459Z,65.24
2023-02-09T18:26:57.349Z,65.37
2023-02-09T18:29:28.915Z,65.19
2023-02-09T18:31:57.424Z,65.08
2023-02-09T18:34:27.674Z,65.04
2023-02-09T18:36:54.263Z,65.22
2023-02-09T18:39:20.861Z,64.97
2023-02-09T18:41:53.819Z,65.32
2023-02-09T18:44:24.305Z,65.23
2023-02-09T18:46:50.798Z,65.18
2023-02-09T18:49:17.218Z,65.28
2023-02-09T18:51:43.642Z,65.23
2023-02-09T18:54:10.548Z,65.37
2023-02-09T18:56:36.962Z,65.04
2023-02-09T18:59:03.842Z,65.09
2023-02-09T19:01:30.409Z,65.21
2023-02-09T19:03:56.894Z,65.38
2023-02-09T19:06:25.316Z,65.32
2023-02-09T19:08:52.252Z,65.50
2023-02-09T19:11:21.837Z,65.49
2023-02-09T19:14:08.742Z,65.65
2023-02-09T19:16:36.899Z,65.54
2023-02-09T19:19:04.201Z,65.28
2023-02-09T19:21:31.821Z,65.44
2023-02-09T19:23:58.517Z,65.60
2023-02-09T19:26:25.035Z,65.66
2023-02-09T19:28:51.471Z,65.49
2023-02-09T19:31:18.095Z,65.85
2023-02-09T19:33:44.582Z,65.56
2023-02-09T19:36:11.400Z,65.66
2023-02-09T19:38:37.809Z,65.60
2023-02-09T19:41:12.385Z,65.67
2023-02-09T19:43:47.065Z,65.68
2023-02-09T19:46:19.685Z,65.77
2023-02-09T19:48:46.335Z,65.58
2023-02-09T19:51:12.881Z,65.68
2023-02-09T19:53:39.372Z,65.63
2023-02-09T19:56:06.088Z,65.63
2023-02-09T19:58:32.527Z,65.82
2023-02-09T20:00:58.976Z,65.95
2023-02-09T20:03:25.556Z,65.86
2023-02-09T20:05:51.989Z,65.87
2023-02-09T20:08:19.673Z,65.73
2023-02-09T20:10:47.172Z,65.86
2023-02-09T20:13:15.002Z,65.59
2023-02-09T20:15:43.432Z,65.72
2023-02-09T20:18:10.883Z,65.89
2023-02-09T20:20:42.231Z,65.84
2023-02-09T20:23:09.405Z,65.71
2023-02-09T20:25:36.071Z,65.67
2023-02-09T20:28:02.779Z,65.94
2023-02-09T20:30:29.365Z,65.91
2023-02-09T20:32:55.818Z,65.67
2023-02-09T20:35:22.422Z,65.74
2023-02-09T20:37:49.368Z,66.11
2023-02-09T20:40:16.353Z,66.01
2023-02-09T20:43:05.884Z,65.87
2023-02-09T20:45:51.095Z,65.96
2023-02-09T20:48:18.131Z,65.89
2023-02-09T20:50:45.245Z,66.01
2023-02-09T20:53:12.473Z,65.56
2023-02-09T20:55:38.917Z,66.19
2023-02-09T20:58:05.371Z,66.10
2023-02-09T21:00:31.810Z,66.21
2023-02-09T21:02:58.446Z,66.11
2023-02-09T21:05:24.952Z,66.03
2023-02-09T21:07:52.027Z,66.03
2023-02-09T21:10:18.527Z,66.10
2023-02-09T21:12:46.491Z,66.10
2023-02-09T21:15:13.723Z,66.02
2023-02-09T21:17:47.130Z,65.88
2023-02-09T21:20:15.914Z,66.09
2023-02-09T21:22:42.402Z,65.83
2023-02-09T21:25:08.992Z,66.04
2023-02-09T21:27:35.568Z,65.90
2023-02-09T21:30:02.167Z,65.94
2023-02-09T21:32:28.894Z,66.01
2023-02-09T21:34:55.304Z,65.77
2023-02-09T21:37:22.774Z,66.10
2023-02-09T21:39:49.308Z,66.02
2023-02-09T21:42:28.634Z,66.12
2023-02-09T21:44:55.584Z,65.95
2023-02-09T21:47:27.031Z,65.85
2023-02-09T21:49:53.878Z,66.09
2023-02-09T21:52:20.500Z,66.07
2023-02-09T21:54:46.999Z,65.96
2023-02-09T21:57:13.455Z,65.96
2023-02-09T21:59:40.006Z,65.97
2023-02-09T22:02:07.017Z,65.92
2023-02-09T22:04:33.533Z,66.07
2023-02-09T22:07:00.018Z,66.37
2023-02-09T22:09:26.474Z,66.10
2023-02-09T22:11:53.153Z,66.11
2023-02-09T22:14:19.674Z,65.91
2023-02-09T22:16:46.693Z,66.14
2023-02-09T22:19:13.360Z,66.27
2023-02-09T22:21:39.813Z,66.41
2023-02-09T22:24:06.501Z,66.27
2023-02-09T22:26:33.242Z,66.35
2023-02-09T22:28:59.667Z,66.25
2023-02-09T22:31:26.194Z,66.43
2023-02-09T22:33:54.065Z,66.68
2023-02-09T22:36:21.794Z,66.87
2023-02-09T22:38:48.299Z,66.73
2023-02-09T22:41:23.179Z,67.03
2023-02-09T22:43:59.980Z,67.06
2023-02-09T22:46:46.284Z,66.97
2023-02-09T22:49:18.539Z,67.19
2023-02-09T22:51:46.289Z,67.11
2023-02-09T22:54:14.971Z,67.23
2023-02-09T22:56:42.042Z,67.51
2023-02-09T22:59:10.999Z,67.35
2023-02-09T23:01:37.860Z,67.43
2023-02-09T23:04:04.436Z,67.78
2023-02-09T23:06:30.989Z,67.83
2023-02-09T23:09:03.456Z,67.77
2023-02-09T23:11:31.180Z,67.66
2023-02-09T23:14:14.088Z,67.83
2023-02-09T23:16:42.246Z,67.90
2023-02-09T23:19:12.855Z,67.98
2023-02-09T23:21:42.114Z,68.03
2023-02-09T23:24:10.651Z,68.05
2023-02-09T23:26:37.873Z,68.18
2023-02-09T23:29:07.462Z,68.25
2023-02-09T23:31:34.260Z,67.99
2023-02-09T23:34:00.773Z,68.12
2023-02-09T23:36:30.402Z,68.30
2023-02-09T23:38:59.892Z,68.16
2023-02-09T23:41:26.859Z,68.13
2023-02-09T23:43:54.538Z,68.01
2023-02-09T23:46:23.877Z,68.01
2023-02-09T23:48:53.230Z,68.17
2023-02-09T23:51:24.305Z,67.85
2023-02-09T23:53:50.792Z,67.98
2023-02-09T23:56:18.390Z,68.23
2023-02-09T23:58:47.245Z,68.15
