createdAt,value
2023-03-06T00:00:19.770Z,29.70
2023-03-06T00:02:46.944Z,31.60
2023-03-06T00:05:15.243Z,31.03
2023-03-06T00:07:42.807Z,30.80
2023-03-06T00:10:18.096Z,28.17
2023-03-06T00:12:45.229Z,28.57
2023-03-06T00:15:13.282Z,29.23
2023-03-06T00:17:41.334Z,29.70
2023-03-06T00:20:10.646Z,32.57
2023-03-06T00:22:37.988Z,32.30
2023-03-06T00:25:06.181Z,31.73
2023-03-06T00:27:33.614Z,31.90
2023-03-06T00:30:01.318Z,32.03
2023-03-06T00:32:28.834Z,40.83
2023-03-06T00:34:56.829Z,38.60
2023-03-06T00:37:25.349Z,39.17
2023-03-06T00:39:52.553Z,39.03
2023-03-06T00:42:20.130Z,38.40
2023-03-06T00:44:47.469Z,37.70
2023-03-06T00:47:17.437Z,36.37
2023-03-06T00:49:45.542Z,37.83
2023-03-06T00:52:13.793Z,36.97
2023-03-06T00:54:41.409Z,35.23
2023-03-06T00:57:08.763Z,38.67
2023-03-06T00:59:36.029Z,43.23
2023-03-06T01:02:03.550Z,47.00
2023-03-06T01:04:32.007Z,46.20
2023-03-06T01:06:59.283Z,46.37
2023-03-06T01:09:26.353Z,46.53
2023-03-06T01:11:54.311Z,44.70
2023-03-06T01:14:21.689Z,47.00
2023-03-06T01:16:48.890Z,46.80
2023-03-06T01:19:18.021Z,38.33
2023-03-06T01:21:46.065Z,39.87
2023-03-06T01:24:13.072Z,49.77
2023-03-06T01:26:40.093Z,49.10
2023-03-06T01:29:07.112Z,48.33
2023-03-06T01:31:34.576Z,48.00
2023-03-06T01:34:01.807Z,47.30
2023-03-06T01:36:28.810Z,42.73
2023-03-06T01:38:55.796Z,42.23
2023-03-06T01:41:23.005Z,41.03
2023-03-06T01:43:50.206Z,43.43
2023-03-06T01:46:29.388Z,38.57
2023-03-06T01:48:58.161Z,37.60
2023-03-06T01:51:30.380Z,34.63
2023-03-06T01:54:00.932Z,35.43
2023-03-06T01:56:28.938Z,35.20
2023-03-06T01:58:57.308Z,31.77
2023-03-06T02:01:24.524Z,30.83
2023-03-06T02:03:53.139Z,30.67
2023-03-06T02:06:22.040Z,28.03
2023-03-06T02:08:51.862Z,30.60
2023-03-06T02:11:22.126Z,27.43
2023-03-06T02:13:51.809Z,28.57
2023-03-06T02:16:23.994Z,29.37
2023-03-06T02:18:51.955Z,28.00
2023-03-06T02:21:25.691Z,30.83
2023-03-06T02:24:13.659Z,28.07
2023-03-06T02:26:43.551Z,27.80
2023-03-06T02:29:11.213Z,22.80
2023-03-06T02:31:38.428Z,25.23
2023-03-06T02:34:14.850Z,24.13
2023-03-06T02:37:09.734Z,21.45
2023-03-06T02:39:42.409Z,26.30
2023-03-06T02:42:09.760Z,26.50
2023-03-06T02:44:37.019Z,25.00
2023-03-06T02:47:05.124Z,27.70
2023-03-06T02:49:32.126Z,28.20
2023-03-06T02:51:59.180Z,27.97
2023-03-06T02:54:26.318Z,27.63
2023-03-06T02:56:53.345Z,23.43
2023-03-06T02:59:20.306Z,28.43
2023-03-06T03:01:48.010Z,28.63
2023-03-06T03:04:15.148Z,24.63
2023-03-06T03:06:42.730Z,27.63
2023-03-06T03:09:10.613Z,25.93
2023-03-06T03:11:37.903Z,27.97
2023-03-06T03:14:04.958Z,28.80
2023-03-06T03:16:32.114Z,28.10
2023-03-06T03:18:59.330Z,28.07
2023-03-06T03:21:27.034Z,29.07
2023-03-06T03:23:55.453Z,27.40
2023-03-06T03:26:23.175Z,28.10
2023-03-06T03:31:37.981Z,20.85
2023-03-06T03:34:05.107Z,22.33
2023-03-06T03:36:35.671Z,26.40
2023-03-06T03:39:04.350Z,23.77
2023-03-06T03:41:32.376Z,25.83
2023-03-06T03:43:59.630Z,25.10
2023-03-06T03:46:26.894Z,27.13
2023-03-06T03:48:56.010Z,25.37
2023-03-06T03:51:23.344Z,26.10
2023-03-06T03:53:53.877Z,25.57
2023-03-06T03:56:27.628Z,26.67
2023-03-06T03:59:09.853Z,25.37
2023-03-06T04:01:44.865Z,26.37
2023-03-06T04:04:13.063Z,25.33
2023-03-06T04:06:41.660Z,25.20
2023-03-06T04:09:09.050Z,26.63
2023-03-06T04:11:37.095Z,26.97
2023-03-06T04:14:04.257Z,26.73
2023-03-06T04:16:31.818Z,27.63
2023-03-06T04:18:58.843Z,27.43
2023-03-06T04:21:26.079Z,26.03
2023-03-06T04:23:53.100Z,26.77
2023-03-06T04:26:20.631Z,26.70
2023-03-06T04:28:48.059Z,26.53
2023-03-06T04:31:15.778Z,26.97
2023-03-06T04:33:43.373Z,27.70
2023-03-06T04:36:25.186Z,29.83
2023-03-06T04:38:53.313Z,30.30
2023-03-06T04:41:20.514Z,27.37
2023-03-06T04:43:47.657Z,28.60
2023-03-06T04:46:14.801Z,29.50
2023-03-06T04:48:41.897Z,32.17
2023-03-06T04:51:08.997Z,30.40
2023-03-06T04:53:36.135Z,28.70
2023-03-06T04:56:03.138Z,29.23
2023-03-06T04:58:30.206Z,30.57
2023-03-06T05:00:57.286Z,30.40
2023-03-06T05:03:24.242Z,28.47
2023-03-06T05:05:51.258Z,27.97
2023-03-06T05:08:18.484Z,28.00
2023-03-06T05:10:45.832Z,27.33
2023-03-06T05:13:13.331Z,26.27
2023-03-06T05:15:41.135Z,26.93
2023-03-06T05:18:08.299Z,29.50
2023-03-06T05:20:35.285Z,26.73
2023-03-06T05:23:02.282Z,26.60
2023-03-06T05:25:29.294Z,29.20
2023-03-06T05:27:56.344Z,28.20
2023-03-06T05:30:23.533Z,31.83
2023-03-06T05:32:51.038Z,29.53
2023-03-06T05:35:21.247Z,34.30
2023-03-06T05:37:48.868Z,30.63
2023-03-06T05:40:16.887Z,33.07
2023-03-06T05:42:44.112Z,33.03
2023-03-06T05:45:11.966Z,32.87
2023-03-06T05:47:39.112Z,32.60
2023-03-06T05:50:08.419Z,32.63
2023-03-06T05:52:35.419Z,32.10
2023-03-06T05:55:02.480Z,30.73
2023-03-06T05:57:29.454Z,33.83
2023-03-06T05:59:56.533Z,30.90
2023-03-06T06:02:23.659Z,27.80
2023-03-06T06:04:50.740Z,26.97
2023-03-06T06:07:17.894Z,27.60
2023-03-06T06:09:48.202Z,27.70
2023-03-06T06:12:15.230Z,25.10
2023-03-06T06:14:42.259Z,25.03
2023-03-06T06:17:09.555Z,24.23
2023-03-06T06:19:36.582Z,25.00
2023-03-06T06:22:04.064Z,27.70
2023-03-06T06:24:32.069Z,28.70
2023-03-06T06:27:03.286Z,27.40
2023-03-06T06:29:31.307Z,26.30
2023-03-06T06:31:58.918Z,26.33
2023-03-06T06:34:26.350Z,26.93
2023-03-06T06:36:54.700Z,26.93
2023-03-06T06:39:23.203Z,27.10
2023-03-06T06:42:02.608Z,26.43
2023-03-06T06:44:37.460Z,26.43
2023-03-06T06:47:24.234Z,23.27
2023-03-06T06:49:53.649Z,26.85
2023-03-06T06:52:21.011Z,26.23
2023-03-06T06:54:48.185Z,23.67
2023-03-06T06:57:16.071Z,27.90
2023-03-06T06:59:43.493Z,28.80
2023-03-06T07:02:16.024Z,28.40
2023-03-06T07:05:00.764Z,24.17
2023-03-06T07:07:31.211Z,24.87
2023-03-06T07:10:00.070Z,25.40
2023-03-06T07:12:27.453Z,26.80
2023-03-06T07:14:54.415Z,26.37
2023-03-06T07:17:21.953Z,26.10
2023-03-06T07:19:49.014Z,25.80
2023-03-06T07:22:16.514Z,31.63
2023-03-06T07:24:43.753Z,29.07
2023-03-06T07:27:14.857Z,29.73
2023-03-06T07:29:45.475Z,29.03
2023-03-06T07:32:12.734Z,25.93
2023-03-06T07:34:39.939Z,26.30
2023-03-06T07:37:08.660Z,26.87
2023-03-06T07:39:35.684Z,26.20
2023-03-06T07:42:03.008Z,26.90
2023-03-06T07:44:30.206Z,28.10
2023-03-06T07:46:57.466Z,28.13
2023-03-06T07:49:24.397Z,26.93
2023-03-06T07:51:51.809Z,26.25
2023-03-06T07:54:18.797Z,27.15
2023-03-06T07:56:46.064Z,27.95
2023-03-06T07:59:13.368Z,25.73
2023-03-06T08:01:40.603Z,27.33
2023-03-06T08:04:07.642Z,28.02
2023-03-06T08:06:35.311Z,27.63
2023-03-06T08:09:02.468Z,29.90
2023-03-06T08:11:31.107Z,29.25
2023-03-06T08:13:59.284Z,28.00
2023-03-06T08:16:31.922Z,28.88
2023-03-06T08:18:59.183Z,28.58
2023-03-06T08:21:28.038Z,28.60
2023-03-06T08:23:55.392Z,27.55
2023-03-06T08:26:27.965Z,27.80
2023-03-06T08:28:56.940Z,28.23
2023-03-06T08:31:34.619Z,28.40
2023-03-06T08:34:04.889Z,27.33
2023-03-06T08:36:32.089Z,29.98
2023-03-06T08:38:59.830Z,30.38
2023-03-06T08:41:27.770Z,34.60
2023-03-06T08:43:54.974Z,29.20
2023-03-06T08:46:23.750Z,29.40
2023-03-06T08:48:50.815Z,29.25
2023-03-06T08:51:19.012Z,30.35
2023-03-06T08:53:46.776Z,30.27
2023-03-06T08:56:28.285Z,29.80
2023-03-06T08:58:58.062Z,28.77
2023-03-06T09:01:31.128Z,28.02
2023-03-06T09:04:01.625Z,27.90
2023-03-06T09:06:32.811Z,28.98
2023-03-06T09:09:00.458Z,27.90
2023-03-06T09:11:28.681Z,28.40
2023-03-06T09:13:56.702Z,29.27
2023-03-06T09:16:24.605Z,28.60
2023-03-06T09:18:54.642Z,26.95
2023-03-06T09:21:23.207Z,28.95
2023-03-06T09:23:51.295Z,26.42
2023-03-06T09:26:19.138Z,28.13
2023-03-06T09:28:46.973Z,27.75
2023-03-06T09:31:20.144Z,27.55
2023-03-06T09:33:48.438Z,27.83
2023-03-06T09:36:19.101Z,25.92
2023-03-06T09:38:48.070Z,25.92
2023-03-06T09:41:27.075Z,25.80
2023-03-06T09:44:04.907Z,23.85
2023-03-06T09:46:42.545Z,23.40
2023-03-06T09:49:23.317Z,24.02
2023-03-06T09:51:59.454Z,23.00
2023-03-06T09:54:52.462Z,24.27
2023-03-06T09:57:29.264Z,24.38
2023-03-06T09:59:59.953Z,23.50
2023-03-06T10:02:37.903Z,23.65
2023-03-06T10:05:12.608Z,24.15
2023-03-06T10:08:26.283Z,23.83
2023-03-06T10:11:02.606Z,22.63
2023-03-06T10:13:38.726Z,25.00
2023-03-06T10:16:41.917Z,25.88
2023-03-06T10:19:18.206Z,24.40
2023-03-06T10:22:01.311Z,24.80
2023-03-06T10:24:40.469Z,24.00
2023-03-06T10:27:19.046Z,24.33
2023-03-06T10:30:01.519Z,24.85
2023-03-06T10:32:49.463Z,23.88
2023-03-06T10:35:22.510Z,24.45
2023-03-06T10:37:49.849Z,24.77
2023-03-06T10:40:21.214Z,26.50
2023-03-06T10:42:50.674Z,25.73
2023-03-06T10:45:20.977Z,25.35
2023-03-06T10:47:48.153Z,27.63
2023-03-06T10:50:28.047Z,26.80
2023-03-06T10:53:16.708Z,26.77
2023-03-06T10:55:52.842Z,26.38
2023-03-06T10:58:30.169Z,25.85
2023-03-06T11:01:07.158Z,25.10
2023-03-06T11:03:36.837Z,23.83
2023-03-06T11:06:12.999Z,24.00
2023-03-06T11:08:42.958Z,26.20
2023-03-06T11:11:36.908Z,26.73
2023-03-06T11:14:16.545Z,27.83
2023-03-06T11:16:54.685Z,26.80
2023-03-06T11:19:29.020Z,26.67
2023-03-06T11:22:06.034Z,28.02
2023-03-06T11:24:43.273Z,27.10
2023-03-06T11:27:38.425Z,26.45
2023-03-06T11:30:18.429Z,25.50
2023-03-06T11:32:54.222Z,26.45
2023-03-06T11:35:26.864Z,24.58
2023-03-06T11:37:58.688Z,23.90
2023-03-06T11:40:32.270Z,23.60
2023-03-06T11:43:41.260Z,24.83
2023-03-06T11:46:22.599Z,21.65
2023-03-06T11:49:13.471Z,23.23
2023-03-06T11:51:51.968Z,20.63
2023-03-06T11:54:19.071Z,20.38
2023-03-06T11:56:48.641Z,21.85
2023-03-06T11:59:23.511Z,20.20
2023-03-06T12:02:32.935Z,21.10
2023-03-06T12:05:09.130Z,21.15
2023-03-06T12:07:48.037Z,23.45
2023-03-06T12:10:35.941Z,22.05
2023-03-06T12:13:28.022Z,21.65
2023-03-06T12:16:01.369Z,20.88
2023-03-06T12:19:02.571Z,20.92
2023-03-06T12:22:11.032Z,20.63
2023-03-06T12:24:53.534Z,22.42
2023-03-06T12:27:27.501Z,22.45
2023-03-06T12:30:15.757Z,22.42
2023-03-06T12:33:07.748Z,21.50
2023-03-06T12:36:11.675Z,22.33
2023-03-06T12:38:52.748Z,23.08
2023-03-06T12:41:41.430Z,21.20
2023-03-06T12:44:39.767Z,20.58
2023-03-06T12:47:14.003Z,19.92
2023-03-06T12:49:46.412Z,19.35
2023-03-06T12:52:30.170Z,22.10
2023-03-06T12:55:06.470Z,21.10
2023-03-06T12:57:33.933Z,20.58
2023-03-06T13:00:01.026Z,19.42
2023-03-06T13:02:31.672Z,21.08
2023-03-06T13:05:24.250Z,19.77
2023-03-06T13:08:13.770Z,20.70
2023-03-06T13:10:43.809Z,19.13
2023-03-06T13:13:43.337Z,20.70
2023-03-06T13:16:14.221Z,20.63
2023-03-06T13:18:41.233Z,20.90
2023-03-06T13:21:42.622Z,18.10
2023-03-06T13:24:37.399Z,17.05
2023-03-06T13:27:09.646Z,16.27
2023-03-06T13:29:36.603Z,20.55
2023-03-06T13:32:03.637Z,19.92
2023-03-06T13:34:40.139Z,22.08
2023-03-06T13:37:30.218Z,21.60
2023-03-06T13:39:58.572Z,20.67
2023-03-06T13:42:31.024Z,17.00
2023-03-06T13:45:06.785Z,13.88
2023-03-06T13:48:25.029Z,13.98
2023-03-06T13:50:48.794Z,14.55
2023-03-06T13:53:49.119Z,12.35
2023-03-06T13:56:47.335Z,14.40
2023-03-06T13:59:56.969Z,15.38
2023-03-06T14:03:09.305Z,20.00
2023-03-06T14:05:47.224Z,20.90
2023-03-06T14:08:17.667Z,24.05
2023-03-06T14:10:49.621Z,22.95
2023-03-06T14:13:32.318Z,21.73
2023-03-06T14:16:17.572Z,20.77
2023-03-06T14:18:51.066Z,21.20
2023-03-06T14:21:31.208Z,20.92
2023-03-06T14:24:03.768Z,16.40
2023-03-06T14:26:41.836Z,16.67
2023-03-06T14:29:23.309Z,14.82
2023-03-06T14:31:53.612Z,12.27
2023-03-06T14:34:24.229Z,12.70
2023-03-06T14:36:56.461Z,10.77
2023-03-06T14:39:32.411Z,12.65
2023-03-06T14:42:24.930Z,12.82
2023-03-06T14:45:18.884Z,13.30
2023-03-06T14:47:53.441Z,13.20
2023-03-06T14:50:28.064Z,10.95
2023-03-06T14:53:03.257Z,15.07
2023-03-06T14:55:35.203Z,18.02
2023-03-06T14:58:12.303Z,20.75
2023-03-06T15:00:46.641Z,19.65
2023-03-06T15:03:42.980Z,20.15
2023-03-06T15:06:33.447Z,21.77
2023-03-06T15:09:00.532Z,20.27
2023-03-06T15:11:41.634Z,19.80
2023-03-06T15:14:18.912Z,29.25
2023-03-06T15:16:46.023Z,33.45
2023-03-06T15:19:39.887Z,28.25
2023-03-06T15:22:20.906Z,28.40
2023-03-06T15:24:47.990Z,25.98
2023-03-06T15:27:20.229Z,27.70
2023-03-06T15:29:47.249Z,28.15
2023-03-06T15:32:36.006Z,28.92
2023-03-06T15:35:24.540Z,27.40
2023-03-06T15:37:52.261Z,28.25
2023-03-06T15:40:24.697Z,27.45
2023-03-06T15:42:52.248Z,23.77
2023-03-06T15:45:22.078Z,23.90
2023-03-06T15:47:50.816Z,22.73
2023-03-06T15:50:23.307Z,23.05
2023-03-06T15:52:51.013Z,23.50
2023-03-06T15:55:21.019Z,23.65
2023-03-06T15:57:52.622Z,23.45
2023-03-06T16:00:32.685Z,23.48
2023-03-06T16:03:00.286Z,23.75
2023-03-06T16:05:28.951Z,22.10
2023-03-06T16:07:56.779Z,22.15
2023-03-06T16:10:26.855Z,21.30
2023-03-06T16:13:02.633Z,19.33
2023-03-06T16:15:33.346Z,19.63
2023-03-06T16:18:00.444Z,20.83
2023-03-06T16:20:29.399Z,22.95
2023-03-06T16:22:56.935Z,21.13
2023-03-06T16:25:26.858Z,28.52
2023-03-06T16:27:59.820Z,25.75
2023-03-06T16:30:32.401Z,25.95
2023-03-06T16:33:00.189Z,25.77
2023-03-06T16:35:27.586Z,27.08
2023-03-06T16:37:54.780Z,26.30
2023-03-06T16:40:29.240Z,23.05
2023-03-06T16:42:56.946Z,24.00
2023-03-06T16:45:24.747Z,22.45
2023-03-06T16:47:52.467Z,39.95
2023-03-06T16:50:36.543Z,29.13
2023-03-06T16:53:04.353Z,27.63
2023-03-06T16:55:33.882Z,38.15
2023-03-06T16:58:00.939Z,42.17
2023-03-06T17:00:33.371Z,50.08
2023-03-06T17:03:01.850Z,49.70
2023-03-06T17:05:33.338Z,62.17
2023-03-06T17:08:00.508Z,64.88
2023-03-06T17:10:27.608Z,59.70
2023-03-06T17:12:55.987Z,51.80
2023-03-06T17:15:23.192Z,50.53
2023-03-06T17:17:51.834Z,51.50
2023-03-06T17:20:19.684Z,55.58
2023-03-06T17:22:46.745Z,55.78
2023-03-06T17:25:13.890Z,68.75
2023-03-06T17:27:41.044Z,64.35
2023-03-06T17:30:08.619Z,46.15
2023-03-06T17:32:37.809Z,29.60
2023-03-06T17:35:05.407Z,59.05
2023-03-06T17:37:32.542Z,45.13
2023-03-06T17:39:59.709Z,50.00
2023-03-06T17:42:26.820Z,50.50
2023-03-06T17:44:53.921Z,45.65
2023-03-06T17:47:20.914Z,41.42
2023-03-06T17:49:47.895Z,48.10
2023-03-06T17:52:14.997Z,43.63
2023-03-06T17:54:42.096Z,42.70
2023-03-06T17:57:09.167Z,48.75
2023-03-06T17:59:36.302Z,45.55
2023-03-06T18:02:03.996Z,51.13
2023-03-06T18:04:31.256Z,56.53
2023-03-06T18:06:58.576Z,62.08
2023-03-06T18:09:25.675Z,58.03
2023-03-06T18:11:53.031Z,53.08
2023-03-06T18:14:20.146Z,52.90
2023-03-06T18:16:47.422Z,54.35
2023-03-06T18:19:14.895Z,52.63
2023-03-06T18:21:42.108Z,49.67
2023-03-06T18:24:11.569Z,49.30
2023-03-06T18:26:42.564Z,52.63
2023-03-06T18:29:09.744Z,62.55
2023-03-06T18:31:39.414Z,55.15
2023-03-06T18:34:18.010Z,53.72
2023-03-06T18:36:47.698Z,66.63
2023-03-06T18:39:16.014Z,74.70
2023-03-06T18:41:43.251Z,73.07
2023-03-06T18:44:14.795Z,60.95
2023-03-06T18:46:42.294Z,69.40
2023-03-06T18:49:10.565Z,71.95
2023-03-06T18:51:37.685Z,56.95
2023-03-06T18:54:06.629Z,64.15
2023-03-06T18:56:34.308Z,59.20
2023-03-06T18:59:06.763Z,61.10
2023-03-06T19:01:34.470Z,58.72
2023-03-06T19:04:03.519Z,62.45
2023-03-06T19:06:33.711Z,59.58
2023-03-06T19:09:02.444Z,56.58
2023-03-06T19:11:30.039Z,52.35
2023-03-06T19:13:57.224Z,46.72
2023-03-06T19:16:27.856Z,42.72
2023-03-06T19:18:56.219Z,38.97
2023-03-06T19:21:26.377Z,39.92
2023-03-06T19:23:53.996Z,39.30
2023-03-06T19:26:21.202Z,39.08
2023-03-06T19:28:48.634Z,39.25
2023-03-06T19:31:20.328Z,39.97
2023-03-06T19:33:49.382Z,43.78
2023-03-06T19:36:17.475Z,49.92
2023-03-06T19:38:44.543Z,46.35
2023-03-06T19:41:13.828Z,44.22
2023-03-06T19:43:44.038Z,46.15
2023-03-06T19:46:13.160Z,45.15
2023-03-06T19:48:41.382Z,43.88
2023-03-06T19:51:09.109Z,44.17
2023-03-06T19:53:36.929Z,46.30
2023-03-06T19:56:05.074Z,46.35
2023-03-06T19:58:32.147Z,45.08
2023-03-06T20:01:25.354Z,46.03
2023-03-06T20:03:59.860Z,45.85
2023-03-06T20:06:37.764Z,48.15
2023-03-06T20:09:08.326Z,69.32
2023-03-06T20:11:39.101Z,77.35
2023-03-06T20:14:08.123Z,75.80
2023-03-06T20:16:36.070Z,70.88
2023-03-06T20:19:03.834Z,81.88
2023-03-06T20:21:35.591Z,80.03
2023-03-06T20:24:08.098Z,81.22
2023-03-06T20:26:36.936Z,71.20
2023-03-06T20:29:04.300Z,53.38
2023-03-06T20:31:31.564Z,58.55
2023-03-06T20:33:59.901Z,63.75
2023-03-06T20:36:29.960Z,64.15
2023-03-06T20:39:00.320Z,41.38
2023-03-06T20:41:29.313Z,53.63
2023-03-06T20:43:58.534Z,53.00
2023-03-06T20:46:29.159Z,53.25
2023-03-06T20:48:58.251Z,51.30
2023-03-06T20:51:28.921Z,65.20
2023-03-06T20:53:56.618Z,71.70
2023-03-06T20:56:26.803Z,58.95
2023-03-06T20:58:54.364Z,58.85
2023-03-06T21:01:29.488Z,60.63
2023-03-06T21:03:57.974Z,56.22
2023-03-06T21:06:26.827Z,44.03
2023-03-06T21:08:54.810Z,53.80
2023-03-06T21:11:22.321Z,21.42
2023-03-06T21:13:49.721Z,23.10
2023-03-06T21:16:19.542Z,30.30
2023-03-06T21:18:47.912Z,36.53
2023-03-06T21:21:18.660Z,38.10
2023-03-06T21:23:47.372Z,31.02
2023-03-06T21:26:17.469Z,45.10
2023-03-06T21:28:44.731Z,62.83
2023-03-06T21:31:13.575Z,49.33
2023-03-06T21:33:41.067Z,46.90
2023-03-06T21:36:09.202Z,48.20
2023-03-06T21:38:36.656Z,31.83
2023-03-06T21:41:15.934Z,38.22
2023-03-06T21:46:11.737Z,50.97
2023-03-06T21:48:42.428Z,69.25
2023-03-06T21:51:13.367Z,57.97
2023-03-06T21:53:47.767Z,51.67
2023-03-06T21:56:17.965Z,63.97
2023-03-06T21:58:46.092Z,57.15
2023-03-06T22:01:22.894Z,46.47
2023-03-06T22:03:50.785Z,56.45
2023-03-06T22:06:27.997Z,52.92
2023-03-06T22:08:56.690Z,49.65
2023-03-06T22:11:25.335Z,48.75
2023-03-06T22:13:55.876Z,48.83
2023-03-06T22:16:23.431Z,46.67
2023-03-06T22:18:52.028Z,54.92
2023-03-06T22:21:21.949Z,39.50
2023-03-06T22:23:54.189Z,32.72
2023-03-06T22:26:21.849Z,26.38
2023-03-06T22:28:49.345Z,28.95
2023-03-06T22:31:24.428Z,29.15
2023-03-06T22:33:53.295Z,27.13
2023-03-06T22:36:21.623Z,24.65
2023-03-06T22:38:49.765Z,26.02
2023-03-06T22:41:17.696Z,49.25
2023-03-06T22:43:45.043Z,58.38
2023-03-06T22:46:15.138Z,35.63
2023-03-06T22:48:42.756Z,30.95
2023-03-06T22:51:12.713Z,48.78
2023-03-06T22:53:40.665Z,34.05
2023-03-06T22:56:11.021Z,25.27
2023-03-06T22:58:38.865Z,31.85
2023-03-06T23:01:12.622Z,48.13
2023-03-06T23:03:42.889Z,41.13
2023-03-06T23:06:12.827Z,40.50
2023-03-06T23:08:40.865Z,38.75
2023-03-06T23:11:13.832Z,41.47
2023-03-06T23:13:59.749Z,40.00
2023-03-06T23:16:46.210Z,41.78
2023-03-06T23:19:31.997Z,47.03
2023-03-06T23:22:18.803Z,37.00
2023-03-06T23:25:04.684Z,29.98
2023-03-06T23:27:32.410Z,35.00
2023-03-06T23:29:59.938Z,21.63
2023-03-06T23:32:27.002Z,9.50
2023-03-06T23:34:54.741Z,22.55
2023-03-06T23:37:21.698Z,23.05
2023-03-06T23:39:49.055Z,16.08
2023-03-06T23:42:16.378Z,13.50
2023-03-06T23:44:43.910Z,19.35
2023-03-06T23:47:10.891Z,18.00
2023-03-06T23:49:40.178Z,16.45
2023-03-06T23:52:07.228Z,18.45
2023-03-06T23:54:34.603Z,22.27
2023-03-06T23:57:01.675Z,24.70
2023-03-06T23:59:28.799Z,27.63
