createdAt,value
2022-09-18T00:01:33.510Z,3.63
2022-09-18T00:04:04.048Z,4.53
2022-09-18T00:06:34.782Z,7.22
2022-09-18T00:09:04.422Z,6.90
2022-09-18T00:11:35.791Z,9.68
2022-09-18T00:14:06.437Z,7.93
2022-09-18T00:16:34.636Z,8.55
2022-09-18T00:19:03.210Z,9.65
2022-09-18T00:21:31.085Z,10.68
2022-09-18T00:24:00.337Z,7.10
2022-09-18T00:26:28.041Z,4.85
2022-09-18T00:28:57.102Z,5.13
2022-09-18T00:31:31.339Z,2.90
2022-09-18T00:34:01.988Z,5.45
2022-09-18T00:36:30.535Z,2.78
2022-09-18T00:38:59.061Z,3.47
2022-09-18T00:41:32.919Z,4.78
2022-09-18T00:44:37.069Z,3.55
2022-09-18T00:47:34.070Z,6.03
2022-09-18T00:50:02.998Z,3.00
2022-09-18T00:52:56.598Z,3.95
2022-09-18T00:55:30.581Z,4.22
2022-09-18T00:58:00.231Z,3.33
2022-09-18T01:00:29.647Z,2.90
2022-09-18T01:02:58.535Z,2.35
2022-09-18T01:05:45.890Z,3.13
2022-09-18T01:08:49.231Z,2.67
2022-09-18T01:11:28.642Z,2.47
2022-09-18T01:14:33.096Z,2.65
2022-09-18T01:17:16.218Z,2.47
2022-09-18T01:20:11.468Z,2.53
2022-09-18T01:23:13.699Z,1.98
2022-09-18T01:26:14.506Z,3.63
2022-09-18T01:28:54.527Z,2.05
2022-09-18T01:31:38.344Z,1.40
2022-09-18T01:34:32.321Z,3.10
2022-09-18T01:37:27.403Z,2.85
2022-09-18T01:40:24.653Z,1.13
2022-09-18T01:42:55.804Z,1.73
2022-09-18T01:45:26.609Z,2.30
2022-09-18T01:48:00.204Z,1.17
2022-09-18T01:50:32.378Z,1.83
2022-09-18T01:53:18.821Z,2.22
2022-09-18T01:56:02.887Z,1.65
2022-09-18T01:58:33.925Z,3.10
2022-09-18T02:01:08.160Z,2.03
2022-09-18T02:03:43.135Z,1.27
2022-09-18T02:06:16.676Z,0.90
2022-09-18T02:08:57.672Z,1.17
2022-09-18T02:11:25.912Z,1.70
2022-09-18T02:14:20.275Z,1.95
2022-09-18T02:16:49.023Z,1.50
2022-09-18T02:19:24.443Z,1.23
2022-09-18T02:21:54.347Z,1.77
2022-09-18T02:24:27.889Z,1.95
2022-09-18T02:26:56.995Z,1.33
2022-09-18T02:29:25.106Z,1.10
2022-09-18T02:31:52.082Z,3.08
2022-09-18T02:34:20.617Z,2.08
2022-09-18T02:37:08.510Z,4.38
2022-09-18T02:40:02.441Z,2.22
2022-09-18T02:43:03.117Z,2.10
2022-09-18T02:45:54.925Z,3.13
2022-09-18T02:48:30.451Z,2.30
2022-09-18T02:51:34.799Z,4.30
2022-09-18T02:54:19.725Z,5.97
2022-09-18T02:56:56.911Z,4.60
2022-09-18T02:59:37.429Z,8.23
2022-09-18T03:02:06.478Z,8.32
2022-09-18T03:04:33.372Z,9.35
2022-09-18T03:07:01.788Z,12.23
2022-09-18T03:09:29.992Z,10.45
2022-09-18T03:11:58.067Z,11.85
2022-09-18T03:14:25.805Z,10.88
2022-09-18T03:16:52.430Z,12.88
2022-09-18T03:19:20.082Z,16.88
2022-09-18T03:21:47.934Z,14.77
2022-09-18T03:24:15.888Z,13.88
2022-09-18T03:26:43.734Z,14.45
2022-09-18T03:29:12.073Z,11.65
2022-09-18T03:31:38.794Z,14.98
2022-09-18T03:34:06.319Z,19.85
2022-09-18T03:36:34.183Z,18.48
2022-09-18T03:39:02.193Z,14.25
2022-09-18T03:41:30.116Z,15.73
2022-09-18T03:43:58.159Z,21.08
2022-09-18T03:46:26.176Z,20.98
2022-09-18T03:49:05.488Z,19.65
2022-09-18T03:51:33.442Z,20.55
2022-09-18T03:54:03.774Z,19.67
2022-09-18T03:56:33.792Z,22.60
2022-09-18T03:59:04.610Z,18.80
2022-09-18T04:01:35.285Z,20.27
2022-09-18T04:04:06.598Z,22.80
2022-09-18T04:06:35.783Z,20.98
2022-09-18T04:09:03.691Z,23.95
2022-09-18T04:11:31.550Z,29.52
2022-09-18T04:13:59.401Z,28.60
2022-09-18T04:16:26.092Z,27.73
2022-09-18T04:18:53.829Z,25.92
2022-09-18T04:21:21.486Z,25.10
2022-09-18T04:23:49.472Z,22.38
2022-09-18T04:26:17.830Z,24.42
2022-09-18T04:28:45.899Z,20.40
2022-09-18T04:31:12.538Z,23.10
2022-09-18T04:33:40.462Z,23.67
2022-09-18T04:36:07.083Z,24.63
2022-09-18T04:38:33.652Z,22.60
2022-09-18T04:41:01.912Z,20.17
2022-09-18T04:43:30.144Z,23.90
2022-09-18T04:45:57.796Z,23.95
2022-09-18T04:48:24.614Z,19.88
2022-09-18T04:50:51.761Z,22.15
2022-09-18T04:53:20.032Z,24.65
2022-09-18T04:55:48.788Z,25.25
2022-09-18T04:58:17.431Z,22.33
2022-09-18T05:00:48.778Z,23.00
2022-09-18T05:03:16.514Z,25.27
2022-09-18T05:05:46.624Z,20.65
2022-09-18T05:08:14.856Z,21.23
2022-09-18T05:10:45.550Z,24.02
2022-09-18T05:13:21.789Z,19.98
2022-09-18T05:15:56.387Z,22.50
2022-09-18T05:18:26.042Z,19.60
2022-09-18T05:20:52.608Z,15.15
2022-09-18T05:23:19.188Z,15.15
2022-09-18T05:25:45.748Z,18.75
2022-09-18T05:28:13.560Z,13.82
2022-09-18T05:30:41.478Z,16.17
2022-09-18T05:33:09.671Z,18.15
2022-09-18T05:35:36.592Z,13.38
2022-09-18T05:38:04.560Z,17.92
2022-09-18T05:40:37.397Z,20.52
2022-09-18T05:43:05.625Z,14.77
2022-09-18T05:45:34.008Z,19.35
2022-09-18T05:48:02.712Z,13.15
2022-09-18T05:50:31.259Z,21.50
2022-09-18T05:53:04.699Z,16.23
2022-09-18T05:55:33.568Z,18.80
2022-09-18T05:58:02.693Z,19.23
2022-09-18T06:00:33.018Z,16.27
2022-09-18T06:03:02.097Z,16.83
2022-09-18T06:05:31.785Z,16.90
2022-09-18T06:08:00.680Z,18.85
2022-09-18T06:10:31.624Z,15.57
2022-09-18T06:13:04.270Z,19.58
2022-09-18T06:15:32.894Z,16.45
2022-09-18T06:18:01.427Z,15.15
2022-09-18T06:20:31.965Z,19.48
2022-09-18T06:22:59.613Z,21.00
2022-09-18T06:25:31.225Z,19.20
2022-09-18T06:28:00.314Z,14.48
2022-09-18T06:30:31.902Z,16.40
2022-09-18T06:33:06.132Z,14.93
2022-09-18T06:35:34.109Z,22.52
2022-09-18T06:38:03.329Z,17.17
2022-09-18T06:40:34.854Z,18.13
2022-09-18T06:43:03.501Z,15.90
2022-09-18T06:45:31.042Z,16.80
2022-09-18T06:48:04.766Z,22.60
2022-09-18T06:50:32.993Z,17.40
2022-09-18T06:53:10.038Z,16.58
2022-09-18T06:55:40.342Z,15.38
2022-09-18T06:58:08.144Z,18.58
2022-09-18T07:00:34.839Z,15.57
2022-09-18T07:03:03.822Z,16.65
2022-09-18T07:05:33.183Z,21.55
2022-09-18T07:08:01.749Z,18.13
2022-09-18T07:10:29.469Z,17.92
2022-09-18T07:13:00.890Z,15.07
2022-09-18T07:15:29.572Z,17.55
2022-09-18T07:18:03.578Z,17.23
2022-09-18T07:20:31.719Z,17.40
2022-09-18T07:23:01.378Z,18.05
2022-09-18T07:25:31.556Z,16.25
2022-09-18T07:28:06.146Z,16.33
2022-09-18T07:30:32.853Z,12.85
2022-09-18T07:33:01.691Z,19.02
2022-09-18T07:35:29.671Z,19.83
2022-09-18T07:38:01.476Z,15.10
2022-09-18T07:40:30.099Z,12.00
2022-09-18T07:43:20.605Z,17.80
2022-09-18T07:45:48.784Z,13.35
2022-09-18T07:48:16.828Z,19.10
2022-09-18T07:50:45.027Z,20.00
2022-09-18T07:53:13.000Z,13.13
2022-09-18T07:55:41.031Z,12.07
2022-09-18T07:58:07.666Z,15.35
2022-09-18T08:00:36.826Z,14.65
2022-09-18T08:03:09.812Z,14.93
2022-09-18T08:05:38.614Z,12.35
2022-09-18T08:08:09.349Z,13.13
2022-09-18T08:10:36.640Z,13.85
2022-09-18T08:13:04.830Z,14.43
2022-09-18T08:15:34.439Z,9.52
2022-09-18T08:18:04.231Z,15.30
2022-09-18T08:20:34.160Z,15.63
2022-09-18T08:23:06.921Z,16.25
2022-09-18T08:25:33.565Z,8.80
2022-09-18T08:28:01.215Z,16.83
2022-09-18T08:30:28.778Z,16.00
2022-09-18T08:33:06.262Z,16.38
2022-09-18T08:35:34.701Z,14.05
2022-09-18T08:38:02.687Z,16.83
2022-09-18T08:41:06.952Z,14.52
2022-09-18T08:43:51.310Z,12.55
2022-09-18T08:46:31.811Z,14.15
2022-09-18T08:49:24.230Z,20.52
2022-09-18T08:52:06.687Z,14.00
2022-09-18T08:55:19.105Z,14.90
2022-09-18T08:57:58.657Z,14.52
2022-09-18T09:00:43.064Z,14.15
2022-09-18T09:03:34.373Z,14.25
2022-09-18T09:06:24.264Z,12.18
2022-09-18T09:09:30.044Z,15.15
2022-09-18T09:12:22.770Z,15.23
2022-09-18T09:15:21.537Z,9.90
2022-09-18T09:18:29.922Z,14.32
2022-09-18T09:20:59.678Z,15.13
2022-09-18T09:23:47.232Z,11.18
2022-09-18T09:26:18.898Z,13.05
2022-09-18T09:29:08.845Z,11.82
2022-09-18T09:31:57.477Z,11.10
2022-09-18T09:34:43.692Z,10.18
2022-09-18T09:37:23.455Z,11.63
2022-09-18T09:40:02.804Z,11.60
2022-09-18T09:42:36.708Z,8.43
2022-09-18T09:45:28.848Z,9.85
2022-09-18T09:48:10.619Z,12.45
2022-09-18T09:51:02.954Z,8.65
2022-09-18T09:53:31.151Z,11.20
2022-09-18T09:56:21.981Z,10.32
2022-09-18T09:59:22.705Z,9.77
2022-09-18T10:02:03.726Z,8.05
2022-09-18T10:04:56.176Z,10.35
2022-09-18T10:07:33.059Z,9.93
2022-09-18T10:10:05.980Z,7.82
2022-09-18T10:12:56.239Z,11.45
2022-09-18T10:15:48.998Z,11.02
2022-09-18T10:18:30.779Z,10.63
2022-09-18T10:21:07.696Z,11.52
2022-09-18T10:23:50.030Z,8.20
2022-09-18T10:26:28.160Z,12.55
2022-09-18T10:28:56.068Z,10.00
2022-09-18T10:31:22.815Z,9.27
2022-09-18T10:33:51.387Z,9.18
2022-09-18T10:36:38.920Z,9.27
2022-09-18T10:39:31.914Z,7.70
2022-09-18T10:41:59.670Z,10.27
2022-09-18T10:44:33.943Z,8.25
2022-09-18T10:47:19.267Z,7.50
2022-09-18T10:49:55.949Z,10.20
2022-09-18T10:52:38.732Z,6.28
2022-09-18T10:55:05.382Z,8.38
2022-09-18T10:57:34.751Z,7.93
2022-09-18T11:00:24.787Z,10.63
2022-09-18T11:03:06.777Z,10.70
2022-09-18T11:05:36.632Z,9.20
2022-09-18T11:08:16.240Z,8.48
2022-09-18T11:10:48.583Z,9.13
2022-09-18T11:13:28.376Z,8.68
2022-09-18T11:16:01.410Z,6.55
2022-09-18T11:18:31.830Z,8.65
2022-09-18T11:21:06.949Z,6.82
2022-09-18T11:23:37.021Z,10.05
2022-09-18T11:26:29.230Z,7.03
2022-09-18T11:29:06.755Z,8.77
2022-09-18T11:31:48.718Z,6.25
2022-09-18T11:34:44.235Z,5.47
2022-09-18T11:37:14.897Z,8.30
2022-09-18T11:39:56.417Z,5.57
2022-09-18T11:42:24.662Z,5.78
2022-09-18T11:44:52.879Z,6.63
2022-09-18T11:47:28.813Z,10.38
2022-09-18T11:50:21.009Z,4.60
2022-09-18T11:53:13.538Z,5.40
2022-09-18T11:56:22.789Z,8.30
2022-09-18T11:59:10.603Z,5.80
2022-09-18T12:01:49.853Z,6.53
2022-09-18T12:04:43.991Z,7.82
2022-09-18T12:07:38.192Z,8.73
2022-09-18T12:10:42.677Z,10.05
2022-09-18T12:13:33.325Z,8.15
2022-09-18T12:16:22.665Z,7.18
2022-09-18T12:19:21.505Z,12.68
2022-09-18T12:22:07.748Z,8.13
2022-09-18T12:27:15.634Z,5.45
2022-09-18T12:30:04.563Z,5.22
2022-09-18T12:32:55.441Z,3.30
2022-09-18T12:36:05.758Z,5.70
2022-09-18T12:38:57.769Z,3.67
2022-09-18T12:42:13.638Z,3.28
2022-09-18T12:45:13.752Z,2.60
2022-09-18T12:47:46.194Z,3.72
2022-09-18T12:50:44.979Z,3.67
2022-09-18T12:53:41.782Z,4.65
2022-09-18T12:56:19.612Z,4.15
2022-09-18T12:59:07.293Z,3.42
2022-09-18T13:01:45.987Z,4.45
2022-09-18T13:04:27.345Z,6.88
2022-09-18T13:07:14.516Z,8.80
2022-09-18T13:10:02.625Z,7.43
2022-09-18T13:12:40.637Z,9.00
2022-09-18T13:15:17.819Z,7.30
2022-09-18T13:17:54.255Z,7.05
2022-09-18T13:22:54.249Z,6.82
2022-09-18T13:25:32.790Z,7.65
2022-09-18T13:28:01.925Z,7.75
2022-09-18T13:30:31.102Z,9.85
2022-09-18T13:33:00.297Z,7.03
2022-09-18T13:35:34.172Z,4.93
2022-09-18T13:38:30.273Z,3.58
2022-09-18T13:41:07.687Z,4.13
2022-09-18T13:43:50.197Z,3.25
2022-09-18T13:46:40.439Z,3.13
2022-09-18T13:49:31.552Z,2.97
2022-09-18T13:52:40.310Z,2.60
2022-09-18T13:55:13.173Z,3.67
2022-09-18T13:57:42.086Z,2.00
2022-09-18T14:00:23.968Z,3.50
2022-09-18T14:03:11.809Z,3.38
2022-09-18T14:05:44.690Z,2.92
2022-09-18T14:08:37.849Z,2.33
2022-09-18T14:11:15.294Z,2.80
2022-09-18T14:14:11.474Z,3.88
2022-09-18T14:16:39.298Z,2.03
2022-09-18T14:19:38.564Z,2.03
2022-09-18T14:22:21.099Z,0.98
2022-09-18T14:24:55.414Z,2.78
2022-09-18T14:27:57.422Z,2.03
2022-09-18T14:30:30.235Z,2.42
2022-09-18T14:33:09.080Z,2.78
2022-09-18T14:35:52.145Z,2.03
2022-09-18T14:38:38.213Z,2.60
2022-09-18T14:41:24.806Z,8.10
2022-09-18T14:44:01.273Z,3.25
2022-09-18T14:46:32.065Z,2.65
2022-09-18T14:49:02.680Z,2.63
2022-09-18T14:51:44.922Z,3.15
2022-09-18T14:54:23.486Z,3.55
2022-09-18T14:56:53.815Z,4.00
2022-09-18T14:59:20.536Z,3.10
2022-09-18T15:01:48.352Z,4.68
2022-09-18T15:04:20.892Z,3.75
2022-09-18T15:06:54.342Z,2.72
2022-09-18T15:09:34.315Z,4.20
2022-09-18T15:12:02.952Z,4.95
2022-09-18T15:14:37.298Z,2.63
2022-09-18T15:17:21.822Z,3.45
2022-09-18T15:20:14.901Z,2.75
2022-09-18T15:22:41.786Z,3.92
2022-09-18T15:25:26.883Z,1.80
2022-09-18T15:27:56.581Z,3.00
2022-09-18T15:30:25.106Z,2.88
2022-09-18T15:33:01.754Z,3.45
2022-09-18T15:35:33.521Z,4.88
2022-09-18T15:38:13.757Z,4.40
2022-09-18T15:40:42.503Z,5.03
2022-09-18T15:43:31.028Z,4.07
2022-09-18T15:46:09.237Z,1.92
2022-09-18T15:48:39.147Z,3.53
2022-09-18T15:51:25.033Z,4.10
2022-09-18T15:54:24.814Z,2.90
2022-09-18T15:56:59.612Z,4.47
2022-09-18T15:59:31.117Z,4.28
2022-09-18T16:02:01.196Z,4.03
2022-09-18T16:04:31.753Z,2.78
2022-09-18T16:07:29.308Z,3.15
2022-09-18T16:09:57.518Z,4.90
2022-09-18T16:12:30.237Z,4.80
2022-09-18T16:15:20.270Z,6.07
2022-09-18T16:18:24.189Z,6.22
2022-09-18T16:20:50.720Z,3.55
2022-09-18T16:23:36.378Z,2.55
2022-09-18T16:26:14.969Z,7.57
2022-09-18T16:28:58.778Z,3.35
2022-09-18T16:31:35.135Z,3.42
2022-09-18T16:34:21.173Z,5.00
2022-09-18T16:36:50.016Z,6.45
2022-09-18T16:39:20.151Z,5.03
2022-09-18T16:41:47.313Z,5.63
2022-09-18T16:44:16.646Z,4.90
2022-09-18T16:47:00.109Z,4.25
2022-09-18T16:49:32.441Z,4.05
2022-09-18T16:51:59.439Z,5.72
2022-09-18T16:54:26.126Z,4.80
2022-09-18T16:57:12.561Z,4.95
2022-09-18T16:59:42.658Z,7.95
2022-09-18T17:02:13.122Z,3.58
2022-09-18T17:04:39.794Z,7.22
2022-09-18T17:07:06.526Z,4.72
2022-09-18T17:09:33.282Z,2.42
2022-09-18T17:12:01.218Z,4.53
2022-09-18T17:14:29.122Z,4.30
2022-09-18T17:16:57.039Z,3.88
2022-09-18T17:19:25.393Z,4.88
2022-09-18T17:21:52.325Z,4.50
2022-09-18T17:24:19.091Z,4.53
2022-09-18T17:26:47.015Z,3.75
2022-09-18T17:29:15.076Z,4.55
2022-09-18T17:31:42.780Z,6.47
2022-09-18T17:34:09.434Z,4.80
2022-09-18T17:36:38.792Z,5.25
2022-09-18T17:39:05.928Z,5.68
2022-09-18T17:41:34.243Z,4.65
2022-09-18T17:44:02.683Z,5.82
2022-09-18T17:46:31.039Z,5.30
2022-09-18T17:48:59.898Z,6.78
2022-09-18T17:51:29.088Z,5.90
2022-09-18T17:54:05.032Z,4.85
2022-09-18T17:59:04.453Z,4.60
2022-09-18T18:01:35.740Z,5.20
2022-09-18T18:04:07.447Z,8.70
2022-09-18T18:06:35.152Z,6.05
2022-09-18T18:09:04.791Z,9.90
2022-09-18T18:11:33.193Z,9.27
2022-09-18T18:14:01.259Z,8.55
2022-09-18T18:16:30.630Z,8.02
2022-09-18T18:19:04.905Z,7.53
2022-09-18T18:21:33.039Z,8.82
2022-09-18T18:24:04.365Z,7.20
2022-09-18T18:26:32.295Z,8.18
2022-09-18T18:29:00.018Z,5.22
2022-09-18T18:31:28.591Z,6.60
2022-09-18T18:33:56.346Z,7.35
2022-09-18T18:36:26.479Z,5.28
2022-09-18T18:38:58.125Z,5.85
2022-09-18T18:41:28.221Z,4.57
2022-09-18T18:43:58.190Z,4.25
2022-09-18T18:46:28.077Z,4.75
2022-09-18T18:48:59.513Z,4.88
2022-09-18T18:51:26.491Z,4.88
2022-09-18T18:53:56.447Z,3.47
2022-09-18T18:56:23.551Z,3.78
2022-09-18T18:58:59.098Z,4.75
2022-09-18T19:01:28.010Z,3.60
2022-09-18T19:04:01.439Z,5.90
2022-09-18T19:06:28.609Z,6.82
2022-09-18T19:09:09.853Z,6.65
2022-09-18T19:11:39.500Z,5.85
2022-09-18T19:14:07.155Z,5.43
2022-09-18T19:16:35.274Z,6.30
2022-09-18T19:19:03.718Z,9.45
2022-09-18T19:21:30.399Z,7.28
2022-09-18T19:23:58.755Z,8.02
2022-09-18T19:26:29.089Z,7.38
2022-09-18T19:28:59.500Z,6.05
2022-09-18T19:31:33.057Z,6.45
2022-09-18T19:34:01.496Z,8.52
2022-09-18T19:36:30.314Z,5.97
2022-09-18T19:39:00.354Z,6.63
2022-09-18T19:41:42.931Z,7.90
2022-09-18T19:44:16.755Z,10.23
2022-09-18T19:46:45.149Z,5.53
2022-09-18T19:49:18.607Z,6.82
2022-09-18T19:51:46.973Z,6.75
2022-09-18T19:54:15.007Z,6.93
2022-09-18T19:56:47.670Z,7.43
2022-09-18T19:59:16.579Z,9.40
2022-09-18T20:01:43.891Z,6.97
2022-09-18T20:04:10.688Z,5.00
2022-09-18T20:06:38.876Z,6.93
2022-09-18T20:09:07.165Z,5.57
2022-09-18T20:11:36.155Z,5.60
2022-09-18T20:14:04.079Z,6.43
2022-09-18T20:16:31.992Z,5.80
2022-09-18T20:19:00.404Z,7.72
2022-09-18T20:21:27.113Z,5.60
2022-09-18T20:23:58.707Z,6.53
2022-09-18T20:26:26.544Z,6.68
2022-09-18T20:28:54.359Z,6.85
2022-09-18T20:31:22.666Z,6.07
2022-09-18T20:33:57.802Z,7.55
2022-09-18T20:36:25.244Z,5.25
2022-09-18T20:38:54.170Z,8.10
2022-09-18T20:41:22.627Z,6.13
2022-09-18T20:43:53.620Z,8.10
2022-09-18T20:46:22.592Z,7.75
2022-09-18T20:48:51.139Z,6.63
2022-09-18T20:51:17.792Z,6.18
2022-09-18T20:53:48.342Z,7.15
2022-09-18T20:56:16.108Z,4.90
2022-09-18T20:58:46.621Z,8.13
2022-09-18T21:01:16.681Z,4.47
2022-09-18T21:03:48.829Z,6.55
2022-09-18T21:06:22.744Z,6.00
2022-09-18T21:08:52.466Z,7.68
2022-09-18T21:11:30.315Z,6.13
2022-09-18T21:14:01.222Z,5.90
2022-09-18T21:16:34.049Z,7.75
2022-09-18T21:19:04.752Z,9.18
2022-09-18T21:21:35.404Z,5.22
2022-09-18T21:24:03.962Z,5.95
2022-09-18T21:26:37.924Z,7.20
2022-09-18T21:29:20.321Z,7.80
2022-09-18T21:31:50.354Z,8.38
2022-09-18T21:34:19.918Z,5.18
2022-09-18T21:36:58.119Z,9.68
2022-09-18T21:39:27.531Z,7.88
2022-09-18T21:41:57.859Z,8.30
2022-09-18T21:44:27.037Z,9.50
2022-09-18T21:47:06.712Z,5.55
2022-09-18T21:49:35.191Z,9.13
2022-09-18T21:52:07.417Z,7.18
2022-09-18T21:54:36.437Z,8.48
2022-09-18T21:57:05.073Z,5.50
2022-09-18T21:59:32.382Z,5.78
2022-09-18T22:02:00.839Z,6.88
2022-09-18T22:04:33.909Z,8.40
2022-09-18T22:07:02.733Z,6.55
2022-09-18T22:09:33.655Z,6.95
2022-09-18T22:12:01.242Z,5.38
2022-09-18T22:14:32.310Z,10.27
2022-09-18T22:17:03.601Z,10.13
2022-09-18T22:19:30.638Z,7.30
2022-09-18T22:21:58.816Z,6.43
2022-09-18T22:24:28.125Z,6.35
2022-09-18T22:26:57.554Z,9.63
2022-09-18T22:29:29.811Z,7.38
2022-09-18T22:31:58.475Z,7.78
2022-09-18T22:34:29.153Z,9.23
2022-09-18T22:36:59.104Z,7.18
2022-09-18T22:39:28.065Z,5.40
2022-09-18T22:41:54.920Z,8.18
2022-09-18T22:44:23.421Z,6.20
2022-09-18T22:46:52.803Z,7.43
2022-09-18T22:49:22.700Z,5.70
2022-09-18T22:51:51.487Z,7.57
2022-09-18T22:54:24.257Z,7.38
2022-09-18T22:56:51.682Z,11.32
2022-09-18T22:59:21.346Z,7.88
2022-09-18T23:02:01.139Z,6.28
2022-09-18T23:04:42.411Z,8.80
2022-09-18T23:07:12.416Z,6.90
2022-09-18T23:09:40.616Z,8.48
2022-09-18T23:12:08.489Z,10.13
2022-09-18T23:14:45.180Z,9.10
2022-09-18T23:17:13.184Z,11.48
2022-09-18T23:19:40.008Z,7.95
2022-09-18T23:22:07.935Z,9.43
2022-09-18T23:24:38.541Z,9.25
2022-09-18T23:27:06.531Z,5.95
2022-09-18T23:29:37.741Z,10.13
2022-09-18T23:32:07.088Z,9.10
2022-09-18T23:34:43.484Z,8.80
2022-09-18T23:37:13.958Z,8.10
2022-09-18T23:39:44.839Z,7.22
2022-09-18T23:42:15.269Z,7.55
2022-09-18T23:44:46.739Z,9.98
2022-09-18T23:47:16.971Z,7.38
2022-09-18T23:49:43.547Z,8.90
2022-09-18T23:52:10.178Z,5.45
2022-09-18T23:54:36.781Z,8.77
2022-09-18T23:57:04.593Z,7.82
2022-09-18T23:59:32.291Z,10.30
