createdAt,value
2023-02-27T05:46:26.098Z,30.80
2023-02-27T05:49:06.980Z,31.50
2023-02-27T05:51:37.837Z,31.20
2023-02-27T05:54:15.502Z,31.70
2023-02-27T05:56:46.614Z,31.40
2023-02-27T05:59:22.095Z,31.20
2023-02-27T06:01:55.583Z,30.60
2023-02-27T06:04:27.584Z,30.50
2023-02-27T06:07:00.207Z,31.20
2023-02-27T06:09:30.602Z,31.30
2023-02-27T06:12:01.613Z,30.90
2023-02-27T06:14:31.078Z,31.10
2023-02-27T06:17:00.543Z,31.00
2023-02-27T06:19:29.998Z,31.20
2023-02-27T06:21:59.781Z,31.70
2023-02-27T06:24:29.198Z,32.00
2023-02-27T06:26:59.081Z,31.60
2023-02-27T06:29:28.586Z,30.10
2023-02-27T06:31:58.087Z,31.10
2023-02-27T06:34:27.971Z,30.70
2023-02-27T06:36:57.765Z,31.10
2023-02-27T06:39:27.271Z,31.10
2023-02-27T06:41:56.705Z,31.20
2023-02-27T06:44:26.836Z,31.00
2023-02-27T06:46:56.376Z,31.50
2023-02-27T06:49:26.764Z,30.70
2023-02-27T06:51:57.235Z,31.40
2023-02-27T06:54:27.650Z,31.70
2023-02-27T06:56:57.205Z,30.90
2023-02-27T06:59:26.634Z,30.70
2023-02-27T07:01:56.205Z,31.30
2023-02-27T07:04:26.672Z,31.00
2023-02-27T07:07:34.016Z,31.30
2023-02-27T07:09:46.846Z,31.80
2023-02-27T07:12:16.316Z,31.60
2023-02-27T07:14:45.678Z,31.20
2023-02-27T07:17:16.230Z,32.10
2023-02-27T07:19:46.027Z,31.70
2023-02-27T07:22:15.882Z,31.90
2023-02-27T08:23:57.595Z,50.50
2023-02-27T08:26:27.139Z,51.10
2023-02-27T08:28:57.656Z,51.50
2023-02-27T08:31:55.958Z,51.70
2023-02-27T08:34:26.638Z,52.10
2023-02-27T08:36:58.104Z,53.10
2023-02-27T08:39:27.522Z,53.40
2023-02-27T08:41:59.717Z,53.70
2023-02-27T08:44:29.970Z,54.00
2023-02-27T08:47:00.621Z,54.80
2023-02-27T08:50:07.484Z,54.70
2023-02-27T08:52:39.545Z,55.20
2023-02-27T08:55:12.080Z,55.50
2023-02-27T08:57:43.536Z,55.90
2023-02-27T09:00:19.611Z,56.30
2023-02-27T09:03:29.108Z,56.80
2023-02-27T09:06:01.444Z,57.00
2023-02-27T09:08:32.365Z,57.30
2023-02-27T09:11:04.400Z,57.70
2023-02-27T09:13:36.872Z,57.80
2023-02-27T09:16:11.515Z,58.60
2023-02-27T09:18:58.928Z,58.70
2023-02-27T09:21:30.466Z,58.90
2023-02-27T09:27:06.744Z,59.30
2023-02-27T09:29:40.510Z,59.60
2023-02-27T09:35:44.887Z,60.20
2023-02-27T09:38:16.086Z,59.90
2023-02-27T09:40:49.106Z,59.90
2023-02-27T09:43:26.218Z,59.60
2023-02-27T09:45:59.040Z,60.00
2023-02-27T09:48:47.532Z,60.10
2023-02-27T09:51:18.451Z,60.20
2023-02-27T09:53:54.262Z,60.30
2023-02-27T09:56:31.420Z,60.20
2023-02-27T09:59:14.486Z,60.20
2023-02-27T10:01:43.848Z,60.40
2023-02-27T10:04:32.115Z,60.60
2023-02-27T10:07:20.160Z,60.60
2023-02-27T10:09:53.996Z,61.00
2023-02-27T10:12:23.411Z,60.60
2023-02-27T10:14:56.151Z,60.90
2023-02-27T10:17:33.658Z,60.90
2023-02-27T10:20:06.524Z,61.70
2023-02-27T10:22:39.833Z,61.60
2023-02-27T10:25:28.464Z,61.90
2023-02-27T10:28:03.054Z,62.10
2023-02-27T10:30:34.985Z,62.20
2023-02-27T10:33:10.281Z,62.10
2023-02-27T10:36:01.867Z,62.00
2023-02-27T10:38:43.440Z,61.90
2023-02-27T10:41:14.337Z,62.20
2023-02-27T10:43:43.990Z,62.40
2023-02-27T10:46:16.844Z,62.80
2023-02-27T10:48:47.834Z,62.80
2023-02-27T10:51:25.504Z,63.00
2023-02-27T10:54:15.610Z,63.30
2023-02-27T10:59:52.609Z,63.30
2023-02-27T11:02:27.440Z,63.10
2023-02-27T11:04:59.051Z,63.10
2023-02-27T11:07:39.687Z,63.70
2023-02-27T11:10:10.454Z,63.70
2023-02-27T11:12:40.802Z,63.90
2023-02-27T11:32:23.564Z,65.00
2023-02-27T11:34:54.649Z,65.90
2023-02-27T11:40:42.362Z,66.00
2023-02-27T11:43:31.366Z,65.90
2023-02-27T11:46:32.882Z,65.70
2023-02-27T11:49:01.535Z,65.80
2023-02-27T11:51:37.036Z,66.20
2023-02-27T11:54:38.321Z,65.80
2023-02-27T11:57:23.027Z,65.70
2023-02-27T11:59:55.958Z,65.90
2023-02-27T12:02:44.624Z,66.20
2023-02-27T12:05:22.367Z,66.10
2023-02-27T12:08:10.424Z,67.00
2023-02-27T12:14:01.997Z,66.70
2023-02-27T12:19:47.344Z,67.10
2023-02-27T12:22:47.477Z,67.30
2023-02-27T12:25:27.783Z,67.10
2023-02-27T12:28:11.673Z,67.20
2023-02-27T15:58:29.512Z,71.80
2023-02-27T16:01:04.133Z,71.80
2023-02-27T16:03:39.792Z,72.10
2023-02-27T16:06:15.184Z,72.10
2023-02-27T16:08:48.553Z,72.20
2023-02-27T16:11:26.298Z,71.90
2023-02-27T16:13:56.700Z,72.30
2023-02-27T16:16:35.732Z,72.40
2023-02-27T16:19:24.701Z,71.90
2023-02-27T16:22:10.401Z,71.80
2023-02-27T16:24:41.098Z,71.60
2023-02-27T16:27:19.378Z,71.90
2023-02-27T16:29:49.003Z,71.70
2023-02-27T16:32:29.389Z,71.70
2023-02-27T16:35:07.454Z,71.80
2023-02-27T16:37:37.713Z,71.70
2023-02-27T16:40:20.684Z,72.00
2023-02-27T16:42:50.388Z,71.70
2023-02-27T16:45:19.801Z,71.70
2023-02-27T16:50:48.087Z,71.60
2023-02-27T16:53:19.468Z,71.70
2023-02-27T16:55:49.879Z,72.00
2023-02-27T16:58:19.762Z,72.00
2023-02-27T17:00:49.383Z,72.10
2023-02-27T17:03:18.746Z,72.10
2023-02-27T17:05:49.119Z,72.10
2023-02-27T17:08:18.732Z,72.20
2023-02-27T17:10:48.095Z,72.10
2023-02-27T17:13:17.476Z,72.50
2023-02-27T17:15:48.113Z,72.70
2023-02-27T17:18:18.752Z,72.50
2023-02-27T17:20:48.666Z,72.60
2023-02-27T17:23:18.035Z,72.50
2023-02-27T17:25:47.711Z,72.40
2023-02-27T17:28:17.377Z,72.50
2023-02-27T17:30:46.730Z,72.80
2023-02-27T17:33:16.117Z,72.90
2023-02-27T17:35:45.528Z,72.80
2023-02-27T17:38:14.928Z,73.10
2023-02-27T17:40:44.319Z,73.10
2023-02-27T17:43:13.641Z,72.60
2023-02-27T17:45:43.335Z,72.90
2023-02-27T17:48:13.924Z,72.60
2023-02-27T17:50:44.953Z,72.50
2023-02-27T17:53:15.588Z,72.70
2023-02-27T17:55:46.005Z,72.70
2023-02-27T17:58:15.384Z,72.50
2023-02-27T18:00:44.778Z,72.80
2023-02-27T18:03:15.157Z,72.70
2023-02-27T18:05:49.947Z,72.60
2023-02-27T18:08:19.418Z,73.20
2023-02-27T18:10:52.177Z,72.90
2023-02-27T18:13:23.372Z,72.40
2023-02-27T18:15:52.816Z,72.30
2023-02-27T18:18:22.733Z,72.40
2023-02-27T18:21:01.345Z,72.50
2023-02-27T18:23:30.732Z,72.70
2023-02-27T18:26:01.589Z,72.80
2023-02-27T18:28:31.877Z,73.30
2023-02-27T18:31:01.294Z,73.00
2023-02-27T18:33:31.787Z,73.10
2023-02-27T18:36:01.322Z,72.90
2023-02-27T18:38:31.052Z,73.00
2023-02-27T18:41:02.333Z,73.30
2023-02-27T18:43:32.093Z,73.10
2023-02-27T18:46:02.226Z,73.00
2023-02-27T18:48:31.632Z,73.00
2023-02-27T18:51:02.910Z,73.40
2023-02-27T18:53:33.127Z,73.30
2023-02-27T18:56:03.342Z,73.20
2023-02-27T18:58:32.974Z,73.40
2023-02-27T19:01:02.717Z,73.30
2023-02-27T19:03:32.792Z,73.40
2023-02-27T19:06:02.272Z,73.50
2023-02-27T19:08:33.016Z,73.40
2023-02-27T19:11:02.415Z,73.50
2023-02-27T19:13:32.160Z,73.80
2023-02-27T19:16:06.262Z,73.80
2023-02-27T19:18:35.736Z,73.50
2023-02-27T19:21:08.019Z,73.40
2023-02-27T19:23:38.128Z,73.20
2023-02-27T19:26:07.770Z,73.40
2023-02-27T19:28:37.967Z,73.40
2023-02-27T19:31:14.047Z,73.60
2023-02-27T19:33:43.833Z,73.80
2023-02-27T19:36:14.928Z,73.80
2023-02-27T19:38:45.300Z,74.00
2023-02-27T19:41:17.490Z,74.00
2023-02-27T19:43:48.658Z,73.90
2023-02-27T19:46:23.273Z,73.80
2023-02-27T19:48:53.547Z,73.60
2023-02-27T19:51:23.337Z,73.60
2023-02-27T19:53:52.730Z,74.00
2023-02-27T19:56:23.278Z,74.00
2023-02-27T20:29:58.903Z,73.80
2023-02-27T20:32:29.439Z,73.90
2023-02-27T20:34:58.903Z,73.90
2023-02-27T20:37:30.450Z,73.50
2023-02-27T20:40:00.061Z,73.60
2023-02-27T20:42:29.964Z,73.60
2023-02-27T20:44:59.319Z,73.70
2023-02-27T20:47:28.790Z,73.60
2023-02-27T20:49:58.163Z,73.40
2023-02-27T20:52:27.490Z,73.50
2023-02-27T20:54:56.934Z,73.20
2023-02-27T20:57:26.296Z,73.20
2023-02-27T20:59:55.656Z,73.50
2023-02-27T21:02:25.545Z,73.20
2023-02-27T21:04:55.595Z,72.90
2023-02-27T21:07:25.315Z,72.90
2023-02-27T21:09:54.659Z,72.70
2023-02-27T21:12:24.015Z,72.50
2023-02-27T21:14:53.400Z,72.10
2023-02-27T21:17:22.697Z,71.60
2023-02-27T21:19:53.080Z,71.30
2023-02-27T21:22:22.528Z,71.10
2023-02-27T21:24:53.572Z,71.20
2023-02-27T21:27:24.185Z,71.40
2023-02-27T21:29:53.553Z,71.70
2023-02-27T21:32:22.972Z,71.80
2023-02-27T21:34:52.398Z,71.40
2023-02-27T21:37:21.742Z,70.70
2023-02-27T21:39:56.151Z,70.40
2023-02-27T21:42:26.079Z,70.30
2023-02-27T21:44:56.467Z,70.10
2023-02-27T21:47:25.781Z,69.70
2023-02-27T21:49:55.115Z,69.50
2023-02-27T21:52:24.498Z,69.20
2023-02-27T21:54:55.667Z,69.30
2023-02-27T21:57:27.089Z,69.10
2023-02-27T21:59:56.415Z,68.80
2023-02-27T22:02:25.973Z,68.80
2023-02-27T22:04:55.330Z,68.40
2023-02-27T22:07:25.123Z,68.60
2023-02-27T22:09:54.626Z,68.70
2023-02-27T22:12:24.355Z,68.80
2023-02-27T22:14:53.688Z,68.70
2023-02-27T22:17:23.074Z,68.80
2023-02-27T22:19:52.463Z,69.00
2023-02-27T22:22:21.801Z,69.10
2023-02-27T22:24:51.169Z,68.90
2023-02-27T22:27:20.488Z,69.00
2023-02-27T22:29:49.869Z,68.90
2023-02-27T22:32:19.266Z,69.10
2023-02-27T22:34:48.585Z,68.70
2023-02-27T22:37:22.016Z,68.50
2023-02-27T22:39:52.561Z,68.40
2023-02-27T22:42:21.941Z,68.30
2023-02-27T22:44:51.722Z,68.10
2023-02-27T22:47:22.103Z,68.10
2023-02-27T22:49:55.182Z,67.80
2023-02-27T22:52:24.538Z,67.60
2023-02-27T22:54:54.594Z,67.40
2023-02-27T22:57:23.979Z,67.30
2023-02-27T22:59:53.682Z,67.00
2023-02-27T23:02:23.070Z,67.00
2023-02-27T23:04:52.800Z,66.60
2023-02-27T23:07:22.117Z,66.80
2023-02-27T23:09:51.482Z,67.00
