createdAt,value
2022-10-23T00:00:06.679Z,74.01
2022-10-23T00:01:06.541Z,74.77
2022-10-23T00:02:06.480Z,74.67
2022-10-23T00:03:06.381Z,75.81
2022-10-23T00:04:06.301Z,74.67
2022-10-23T00:05:06.223Z,74.38
2022-10-23T00:06:06.147Z,74.01
2022-10-23T00:07:06.064Z,74.01
2022-10-23T00:08:05.984Z,74.19
2022-10-23T00:09:05.904Z,73.52
2022-10-23T00:10:05.846Z,73.33
2022-10-23T00:11:05.745Z,72.80
2022-10-23T00:12:05.668Z,72.99
2022-10-23T00:13:05.585Z,73.43
2022-10-23T00:14:05.525Z,73.18
2022-10-23T00:15:05.431Z,73.47
2022-10-23T00:16:05.346Z,73.66
2022-10-23T00:17:05.267Z,73.28
2022-10-23T00:18:05.188Z,72.71
2022-10-23T00:19:05.846Z,73.37
2022-10-23T00:20:05.028Z,73.47
2022-10-23T00:21:04.949Z,73.85
2022-10-23T00:22:04.871Z,73.18
2022-10-23T00:23:07.409Z,73.56
2022-10-23T00:24:04.753Z,74.52
2022-10-23T00:25:04.629Z,75.09
2022-10-23T00:26:07.175Z,75.37
2022-10-23T00:40:39.188Z,76.37
2022-10-23T00:41:38.975Z,76.33
2022-10-23T00:42:38.898Z,76.56
2022-10-23T00:43:38.814Z,76.84
2022-10-23T00:44:38.738Z,76.46
2022-10-23T00:45:38.659Z,76.08
2022-10-23T00:46:38.579Z,76.56
2022-10-23T00:47:38.502Z,76.94
2022-10-23T00:48:38.421Z,77.19
2022-10-23T00:49:40.705Z,77.86
2022-10-23T00:50:38.268Z,77.28
2022-10-23T00:51:38.182Z,77.38
2022-10-23T00:52:38.105Z,76.84
2022-10-23T00:53:38.023Z,76.75
2022-10-23T00:54:37.947Z,76.75
2022-10-23T00:55:37.867Z,76.94
2022-10-23T00:56:37.811Z,76.94
2022-10-23T00:57:37.708Z,77.42
2022-10-23T00:58:37.634Z,77.61
2022-10-23T00:59:37.548Z,77.99
2022-10-23T01:00:37.509Z,78.09
2022-10-23T01:01:37.515Z,78.37
2022-10-23T01:02:37.334Z,78.66
2022-10-23T01:03:37.234Z,79.52
2022-10-23T01:04:37.160Z,79.80
2022-10-23T01:05:37.175Z,79.33
2022-10-23T01:06:36.998Z,79.23
2022-10-23T01:07:36.922Z,79.43
2022-10-23T01:08:36.843Z,79.14
2022-10-23T01:09:36.760Z,78.94
2022-10-23T01:10:36.684Z,78.47
2022-10-23T01:11:36.600Z,78.56
2022-10-23T01:12:36.540Z,78.56
2022-10-23T01:13:36.444Z,78.75
2022-10-23T01:14:36.367Z,78.37
2022-10-23T01:15:36.285Z,77.89
2022-10-23T01:16:36.208Z,78.18
2022-10-23T01:17:38.603Z,78.75
2022-10-23T01:18:36.051Z,79.43
2022-10-23T01:19:35.984Z,79.80
2022-10-23T01:20:35.891Z,79.99
2022-10-23T01:21:35.814Z,79.99
2022-10-23T01:22:35.738Z,80.09
2022-10-23T01:23:35.654Z,80.95
2022-10-23T01:24:35.577Z,81.04
2022-10-23T01:25:35.497Z,81.43
2022-10-23T01:26:35.420Z,81.33
2022-10-23T01:27:35.340Z,81.24
2022-10-23T01:28:35.280Z,81.52
2022-10-23T01:29:35.181Z,81.43
2022-10-23T01:30:35.161Z,82.00
2022-10-23T01:31:35.021Z,81.81
2022-10-23T01:32:34.945Z,82.38
2022-10-23T01:33:34.867Z,82.57
2022-10-23T01:34:34.790Z,82.48
2022-10-23T01:35:34.707Z,82.29
2022-10-23T01:36:34.629Z,82.38
2022-10-23T01:37:34.548Z,82.09
2022-10-23T01:38:34.473Z,81.81
2022-10-23T01:39:34.393Z,82.09
2022-10-23T01:40:34.315Z,80.38
2022-10-23T01:41:34.233Z,80.09
2022-10-23T01:42:34.158Z,79.90
2022-10-23T01:43:34.076Z,80.09
2022-10-23T01:44:34.017Z,80.28
2022-10-23T01:45:33.920Z,79.90
2022-10-23T01:46:33.843Z,80.09
2022-10-23T01:47:33.764Z,80.28
2022-10-23T01:48:33.684Z,79.33
2022-10-23T01:49:33.607Z,79.33
2022-10-23T01:50:33.528Z,79.23
2022-10-23T01:51:33.444Z,78.66
2022-10-23T01:52:33.367Z,79.23
2022-10-23T01:53:33.291Z,79.43
2022-10-23T01:54:33.218Z,79.43
2022-10-23T01:55:33.168Z,79.14
2022-10-23T01:56:33.073Z,78.85
2022-10-23T01:57:32.975Z,77.70
2022-10-23T01:58:32.899Z,78.14
2022-10-23T01:59:32.816Z,77.51
2022-10-23T02:00:32.755Z,77.23
2022-10-23T02:01:32.761Z,77.42
2022-10-23T02:02:32.768Z,77.42
2022-10-23T02:03:32.500Z,77.70
2022-10-23T02:04:32.421Z,77.57
2022-10-23T02:05:32.358Z,77.38
2022-10-23T02:06:32.414Z,76.75
2022-10-23T02:07:32.284Z,76.84
2022-10-23T02:08:32.108Z,76.94
2022-10-23T02:09:32.024Z,77.19
2022-10-23T02:10:31.949Z,77.86
2022-10-23T02:11:31.868Z,78.52
2022-10-23T02:12:31.793Z,78.62
2022-10-23T02:13:31.713Z,77.67
2022-10-23T02:14:31.631Z,77.67
2022-10-23T02:15:31.552Z,77.38
2022-10-23T02:16:31.492Z,77.13
2022-10-23T02:17:31.395Z,76.90
2022-10-23T02:18:31.365Z,77.23
2022-10-23T02:19:31.235Z,77.23
2022-10-23T02:20:31.175Z,77.19
2022-10-23T02:21:31.079Z,77.51
2022-10-23T02:22:31.000Z,77.47
2022-10-23T02:23:30.920Z,77.76
2022-10-23T02:24:30.845Z,78.33
2022-10-23T02:25:30.763Z,78.33
2022-10-23T02:26:30.684Z,77.86
2022-10-23T02:27:30.605Z,78.28
2022-10-23T02:28:30.528Z,78.37
2022-10-23T02:29:30.447Z,78.56
2022-10-23T02:30:30.374Z,79.14
2022-10-23T02:31:30.289Z,79.19
2022-10-23T02:32:30.230Z,79.38
2022-10-23T02:33:30.284Z,79.48
2022-10-23T02:34:30.052Z,79.28
2022-10-23T02:35:29.970Z,79.52
2022-10-23T02:36:29.894Z,80.76
2022-10-23T02:37:29.818Z,80.62
2022-10-23T02:38:29.738Z,81.29
2022-10-23T02:39:29.656Z,80.53
2022-10-23T02:40:29.579Z,80.91
2022-10-23T02:41:29.499Z,81.29
2022-10-23T02:42:29.419Z,80.24
2022-10-23T02:43:29.340Z,80.19
2022-10-23T02:44:29.262Z,80.53
2022-10-23T02:45:29.217Z,80.81
2022-10-23T02:46:29.106Z,80.81
2022-10-23T02:47:29.023Z,80.72
2022-10-23T02:48:28.966Z,81.01
2022-10-23T02:49:28.871Z,81.67
2022-10-23T02:50:28.790Z,81.48
2022-10-23T02:51:28.709Z,80.91
2022-10-23T02:52:28.629Z,80.72
2022-10-23T02:53:28.550Z,80.91
2022-10-23T02:54:28.472Z,80.62
2022-10-23T02:55:28.393Z,79.96
2022-10-23T02:56:28.318Z,79.96
2022-10-23T02:57:28.235Z,79.48
2022-10-23T02:58:28.158Z,79.04
2022-10-23T02:59:28.077Z,78.37
2022-10-23T03:00:27.999Z,79.23
2022-10-23T03:01:28.016Z,79.33
2022-10-23T03:02:27.942Z,79.23
2022-10-23T03:03:27.761Z,79.61
2022-10-23T03:04:27.709Z,79.90
2022-10-23T03:05:27.605Z,81.47
2022-10-23T03:06:27.528Z,82.32
2022-10-23T03:07:27.446Z,83.09
2022-10-23T03:08:27.368Z,83.95
2022-10-23T03:09:27.298Z,85.19
2022-10-23T03:10:27.210Z,85.96
2022-10-23T03:11:27.133Z,87.10
2022-10-23T03:12:27.155Z,87.96
2022-10-23T03:13:26.973Z,89.30
2022-10-23T03:14:26.900Z,90.92
2022-10-23T03:15:26.816Z,91.97
2022-10-23T03:16:26.738Z,93.21
2022-10-23T03:17:26.661Z,94.46
2022-10-23T03:18:26.586Z,93.98
2022-10-23T03:19:26.503Z,95.41
2022-10-23T03:20:26.446Z,95.32
2022-10-23T03:21:26.347Z,95.32
2022-10-23T03:22:26.270Z,95.12
2022-10-23T03:23:26.188Z,95.41
2022-10-23T03:24:26.114Z,94.93
2022-10-23T03:25:26.031Z,94.03
2022-10-23T03:26:25.954Z,93.84
2022-10-23T03:27:25.907Z,91.93
2022-10-23T03:28:25.798Z,91.83
2022-10-23T03:29:25.718Z,91.16
2022-10-23T03:30:25.640Z,90.59
2022-10-23T03:31:25.559Z,89.45
2022-10-23T03:32:25.633Z,89.16
2022-10-23T03:33:25.403Z,89.25
2022-10-23T03:34:25.326Z,89.54
2022-10-23T03:35:25.244Z,89.45
2022-10-23T03:36:25.186Z,88.87
2022-10-23T03:37:25.090Z,87.40
2022-10-23T03:38:25.011Z,86.82
2022-10-23T03:39:24.929Z,86.82
2022-10-23T03:40:24.852Z,86.25
2022-10-23T03:41:24.772Z,85.97
2022-10-23T03:42:24.695Z,85.39
2022-10-23T03:43:24.616Z,84.44
2022-10-23T03:44:24.535Z,84.34
2022-10-23T03:45:24.508Z,83.96
2022-10-23T03:46:24.393Z,83.48
2022-10-23T03:47:24.300Z,83.11
2022-10-23T03:48:24.220Z,82.53
2022-10-23T03:49:24.140Z,81.77
2022-10-23T03:50:24.065Z,78.91
2022-10-23T03:51:23.985Z,78.05
2022-10-23T03:53:23.823Z,77.86
2022-10-23T03:54:23.749Z,77.76
2022-10-23T03:55:23.667Z,77.86
2022-10-23T03:56:23.588Z,78.33
2022-10-23T03:57:23.509Z,78.05
2022-10-23T03:58:23.431Z,77.38
2022-10-23T03:59:23.349Z,77.28
2022-10-23T04:00:23.271Z,77.82
2022-10-23T04:01:23.333Z,78.58
2022-10-23T04:02:23.224Z,78.49
2022-10-23T04:03:23.034Z,77.82
2022-10-23T04:04:22.955Z,78.01
2022-10-23T04:05:22.875Z,77.15
2022-10-23T04:06:22.800Z,76.39
2022-10-23T04:07:22.717Z,74.96
2022-10-23T04:08:22.654Z,75.43
2022-10-23T04:09:22.562Z,75.62
2022-10-23T04:10:22.478Z,75.91
2022-10-23T04:11:22.398Z,76.39
2022-10-23T04:12:22.321Z,75.91
2022-10-23T04:13:22.244Z,75.62
2022-10-23T04:14:22.161Z,75.72
2022-10-23T04:15:22.082Z,75.81
2022-10-23T04:16:22.004Z,76.10
2022-10-23T04:17:21.970Z,76.48
2022-10-23T04:18:21.844Z,75.62
2022-10-23T04:19:21.765Z,74.67
2022-10-23T04:20:21.690Z,74.67
2022-10-23T04:21:21.607Z,74.38
2022-10-23T04:22:24.726Z,74.38
2022-10-23T04:23:21.596Z,74.38
2022-10-23T04:24:21.437Z,74.10
2022-10-23T04:25:21.289Z,73.33
2022-10-23T04:26:21.211Z,73.52
2022-10-23T04:27:21.126Z,73.43
2022-10-23T04:28:21.052Z,73.52
2022-10-23T04:29:20.969Z,73.81
2022-10-23T04:30:20.890Z,73.33
2022-10-23T04:31:20.812Z,73.24
2022-10-23T04:32:20.731Z,73.52
2022-10-23T04:33:20.651Z,73.24
2022-10-23T04:34:20.576Z,73.91
2022-10-23T04:35:20.490Z,73.43
2022-10-23T04:36:20.416Z,73.43
2022-10-23T04:37:20.633Z,74.10
2022-10-23T04:38:20.255Z,73.52
2022-10-23T04:39:20.174Z,73.14
2022-10-23T04:40:20.126Z,73.52
2022-10-23T04:41:20.018Z,73.52
2022-10-23T04:42:20.011Z,73.43
2022-10-23T04:43:19.858Z,73.72
2022-10-23T04:44:19.776Z,74.19
2022-10-23T04:45:19.694Z,73.62
2022-10-23T04:46:19.618Z,73.43
2022-10-23T04:47:19.538Z,73.33
2022-10-23T04:48:19.458Z,73.43
2022-10-23T04:49:19.378Z,73.14
2022-10-23T04:50:19.299Z,73.43
2022-10-23T04:51:19.217Z,72.96
2022-10-23T04:52:19.138Z,72.76
2022-10-23T04:53:19.059Z,72.76
2022-10-23T04:54:18.980Z,73.14
2022-10-23T04:55:18.999Z,72.96
2022-10-23T04:56:18.839Z,72.76
2022-10-23T04:57:18.743Z,72.96
2022-10-23T04:58:18.664Z,72.57
2022-10-23T04:59:18.580Z,72.86
2022-10-23T05:00:18.704Z,71.14
2022-10-23T05:01:18.571Z,71.23
2022-10-23T05:02:18.343Z,71.43
2022-10-23T05:03:18.264Z,71.33
2022-10-23T05:04:18.183Z,71.23
2022-10-23T05:05:18.106Z,70.86
2022-10-23T05:06:18.176Z,71.52
2022-10-23T05:07:17.996Z,71.72
2022-10-23T05:08:18.341Z,71.62
2022-10-23T05:09:17.786Z,71.23
2022-10-23T05:10:17.707Z,70.76
2022-10-23T05:11:17.776Z,70.86
2022-10-23T05:12:17.567Z,71.33
2022-10-23T05:13:17.518Z,70.95
2022-10-23T05:14:22.003Z,71.23
2022-10-23T05:15:17.306Z,71.33
2022-10-23T05:16:17.229Z,71.91
2022-10-23T05:17:17.149Z,72.38
2022-10-23T05:18:17.069Z,71.81
2022-10-23T05:19:19.611Z,71.62
2022-10-23T05:20:16.915Z,71.14
2022-10-23T05:21:16.833Z,71.27
2022-10-23T05:22:16.752Z,71.66
2022-10-23T05:23:16.680Z,71.75
2022-10-23T05:24:16.592Z,71.56
2022-10-23T05:25:16.515Z,71.56
2022-10-23T05:26:16.434Z,72.28
2022-10-23T05:27:16.356Z,71.94
2022-10-23T05:28:16.293Z,72.09
2022-10-23T05:29:16.350Z,72.86
2022-10-23T05:30:16.118Z,72.09
2022-10-23T05:31:16.037Z,72.38
2022-10-23T05:32:16.028Z,72.09
2022-10-23T05:33:15.881Z,72.28
2022-10-23T05:34:15.799Z,72.57
2022-10-23T05:35:15.719Z,72.67
2022-10-23T05:36:15.641Z,72.28
2022-10-23T05:37:15.562Z,71.72
2022-10-23T05:38:15.482Z,72.09
2022-10-23T05:39:15.404Z,71.91
2022-10-23T05:40:15.324Z,71.81
2022-10-23T05:41:15.245Z,71.66
2022-10-23T05:42:15.165Z,71.62
2022-10-23T05:43:15.090Z,72.13
2022-10-23T05:44:15.024Z,71.75
2022-10-23T05:45:14.926Z,71.33
2022-10-23T05:46:14.847Z,71.18
2022-10-23T05:47:14.766Z,71.37
2022-10-23T05:48:29.754Z,71.18
2022-10-23T05:49:14.610Z,70.79
2022-10-23T05:50:14.529Z,70.79
2022-10-23T05:51:14.454Z,70.79
2022-10-23T05:52:14.370Z,70.89
2022-10-23T05:53:14.292Z,70.70
2022-10-23T05:54:14.213Z,71.18
2022-10-23T05:55:14.136Z,71.08
2022-10-23T05:56:14.154Z,71.27
2022-10-23T05:57:14.039Z,71.37
2022-10-23T05:58:13.897Z,71.84
2022-10-23T05:59:13.819Z,71.75
2022-10-23T06:00:13.758Z,72.23
2022-10-23T06:01:13.693Z,71.84
2022-10-23T06:02:13.683Z,72.23
2022-10-23T06:03:13.503Z,72.83
2022-10-23T06:04:13.421Z,73.50
2022-10-23T06:05:13.343Z,75.79
2022-10-23T06:06:13.266Z,80.13
2022-10-23T06:07:13.185Z,86.72
2022-10-23T06:08:13.106Z,95.75
2022-10-23T06:09:13.029Z,99.28
2022-10-23T06:10:12.950Z,99.99
2022-10-23T06:11:12.870Z,99.99
2022-10-23T06:12:12.790Z,99.99
2022-10-23T06:13:12.811Z,99.99
2022-10-23T06:14:12.633Z,99.99
2022-10-23T06:15:12.553Z,99.99
2022-10-23T06:16:12.494Z,99.99
2022-10-23T06:17:12.399Z,99.99
2022-10-23T06:18:12.316Z,99.99
2022-10-23T06:19:12.238Z,99.99
2022-10-23T06:20:12.158Z,99.99
2022-10-23T06:21:12.081Z,99.99
2022-10-23T06:22:12.059Z,99.99
2022-10-23T06:23:11.924Z,99.99
2022-10-23T06:24:11.845Z,99.99
2022-10-23T06:25:11.767Z,99.99
2022-10-23T06:26:11.689Z,99.99
2022-10-23T06:27:11.609Z,99.99
2022-10-23T06:28:11.531Z,99.99
2022-10-23T06:29:11.452Z,99.99
2022-10-23T06:30:11.376Z,99.99
2022-10-23T06:31:11.297Z,99.99
2022-10-23T06:32:11.235Z,99.99
2022-10-23T06:33:11.141Z,99.99
2022-10-23T06:34:11.063Z,99.99
2022-10-23T06:35:10.990Z,99.99
2022-10-23T06:36:10.967Z,99.99
2022-10-23T06:37:10.829Z,99.99
2022-10-23T06:38:10.748Z,99.99
2022-10-23T06:39:10.671Z,99.99
2022-10-23T06:40:10.601Z,99.99
2022-10-23T06:41:10.519Z,99.99
2022-10-23T06:42:10.437Z,99.99
2022-10-23T06:43:10.359Z,99.99
2022-10-23T06:44:10.280Z,99.99
2022-10-23T06:45:10.205Z,99.99
2022-10-23T06:46:10.179Z,99.99
2022-10-23T06:47:10.106Z,99.99
2022-10-23T06:48:09.984Z,99.99
2022-10-23T06:49:09.890Z,99.99
2022-10-23T06:50:13.033Z,99.99
2022-10-23T06:51:09.735Z,99.99
2022-10-23T06:52:23.200Z,99.99
2022-10-23T06:53:09.579Z,99.99
2022-10-23T06:54:09.499Z,99.99
2022-10-23T06:55:09.423Z,99.99
2022-10-23T06:56:09.344Z,99.99
2022-10-23T06:57:09.266Z,99.99
2022-10-23T06:58:09.191Z,99.99
2022-10-23T06:59:09.110Z,99.99
2022-10-23T07:00:09.032Z,99.99
2022-10-23T07:01:09.037Z,99.99
2022-10-23T07:02:08.879Z,99.99
2022-10-23T07:03:08.798Z,99.99
2022-10-23T07:04:08.743Z,99.99
2022-10-23T07:05:11.267Z,99.99
2022-10-23T07:06:08.563Z,99.99
2022-10-23T07:07:08.489Z,99.99
2022-10-23T07:08:08.507Z,99.99
2022-10-23T07:09:08.330Z,99.99
2022-10-23T07:10:08.281Z,99.99
2022-10-23T07:11:08.172Z,99.99
2022-10-23T07:12:08.096Z,99.99
2022-10-23T07:13:08.019Z,99.99
2022-10-23T07:14:07.940Z,99.99
2022-10-23T07:15:07.862Z,99.99
2022-10-23T07:16:07.784Z,99.99
2022-10-23T07:17:07.707Z,99.99
2022-10-23T07:18:07.629Z,99.99
2022-10-23T07:19:07.700Z,99.99
2022-10-23T07:20:07.493Z,99.99
2022-10-23T07:21:07.394Z,98.99
2022-10-23T07:22:08.129Z,98.52
2022-10-23T07:23:07.238Z,98.99
2022-10-23T07:24:07.161Z,98.42
2022-10-23T07:25:07.084Z,96.89
2022-10-23T07:26:07.006Z,96.42
2022-10-23T07:27:06.927Z,96.89
2022-10-23T07:28:06.850Z,97.18
2022-10-23T07:29:06.770Z,97.37
2022-10-23T07:30:06.697Z,97.28
2022-10-23T07:31:06.616Z,96.89
2022-10-23T07:32:06.539Z,96.99
2022-10-23T07:33:06.461Z,96.13
2022-10-23T07:34:06.382Z,96.22
2022-10-23T07:35:06.386Z,95.84
2022-10-23T07:36:06.247Z,96.03
2022-10-23T07:37:06.150Z,96.22
2022-10-23T07:38:06.071Z,96.13
2022-10-23T07:39:05.994Z,96.32
2022-10-23T07:40:05.916Z,96.13
2022-10-23T07:41:08.869Z,96.03
2022-10-23T07:42:05.962Z,96.61
2022-10-23T07:43:05.685Z,97.94
2022-10-23T07:44:05.605Z,97.90
2022-10-23T07:45:05.527Z,98.95
2022-10-23T07:46:05.449Z,99.04
2022-10-23T07:47:05.375Z,99.81
2022-10-23T07:48:05.297Z,99.99
2022-10-23T07:49:05.226Z,99.99
2022-10-23T07:50:05.140Z,99.99
2022-10-23T07:51:05.063Z,99.99
2022-10-23T07:52:05.106Z,99.99
2022-10-23T07:53:04.912Z,99.99
2022-10-23T07:54:04.829Z,99.99
2022-10-23T07:55:04.754Z,99.99
2022-10-23T07:56:04.674Z,99.99
2022-10-23T07:57:04.600Z,99.99
2022-10-23T07:58:04.523Z,99.99
2022-10-23T07:59:04.593Z,99.99
2022-10-23T08:00:04.366Z,99.99
2022-10-23T08:01:04.357Z,99.99
2022-10-23T08:02:04.276Z,99.99
2022-10-23T08:03:04.134Z,99.99
2022-10-23T09:14:33.001Z,99.99
2022-10-23T09:15:32.897Z,99.99
2022-10-23T09:16:32.922Z,99.99
2022-10-23T09:17:32.745Z,99.99
2022-10-23T09:18:32.674Z,99.99
2022-10-23T09:19:32.598Z,99.99
2022-10-23T09:20:32.525Z,99.99
2022-10-23T09:21:32.451Z,99.99
2022-10-23T09:30:30.263Z,99.99
2022-10-23T09:31:27.447Z,99.99
2022-10-23T09:32:27.373Z,99.99
2022-10-23T09:33:27.298Z,99.99
2022-10-23T09:34:29.845Z,99.99
2022-10-23T09:35:27.150Z,99.99
2022-10-23T09:36:27.076Z,99.99
2022-10-23T09:37:27.003Z,99.99
2022-10-23T09:38:26.928Z,99.99
2022-10-23T09:39:26.851Z,99.99
2022-10-23T09:40:26.779Z,99.99
2022-10-23T09:41:26.706Z,99.99
2022-10-23T09:42:26.636Z,99.99
2022-10-23T09:43:26.557Z,99.99
2022-10-23T09:44:26.484Z,99.99
2022-10-23T09:45:26.617Z,99.99
2022-10-23T09:46:26.760Z,99.99
2022-10-23T09:47:26.267Z,99.99
2022-10-23T09:48:26.190Z,99.99
2022-10-23T09:49:26.114Z,99.99
2022-10-23T09:50:26.044Z,99.99
2022-10-23T09:51:25.973Z,99.99
2022-10-23T09:52:26.136Z,99.99
2022-10-23T09:54:25.781Z,99.99
2022-10-23T09:55:25.913Z,99.99
2022-10-23T09:57:25.771Z,99.99
2022-10-23T09:58:26.909Z,99.99
2022-10-23T10:01:25.365Z,99.99
2022-10-23T10:02:25.182Z,99.99
2022-10-23T10:03:25.087Z,99.99
2022-10-23T10:04:25.019Z,99.99
2022-10-23T10:05:24.944Z,99.99
2022-10-23T10:06:24.871Z,99.99
2022-10-23T10:07:24.804Z,99.99
2022-10-23T10:08:24.729Z,99.99
2022-10-23T10:09:24.653Z,99.99
2022-10-23T10:10:24.579Z,99.99
2022-10-23T10:11:24.506Z,99.99
2022-10-23T10:12:24.434Z,99.99
2022-10-23T10:13:24.509Z,99.99
2022-10-23T10:14:24.288Z,99.99
2022-10-23T10:15:24.214Z,99.99
2022-10-23T10:16:24.170Z,99.99
2022-10-23T10:17:24.404Z,99.99
2022-10-23T10:18:24.218Z,99.99
2022-10-23T10:19:23.921Z,99.99
2022-10-23T10:20:23.851Z,99.99
2022-10-23T10:22:23.737Z,99.99
2022-10-23T10:23:23.669Z,99.99
2022-10-23T10:24:23.594Z,99.99
2022-10-23T10:25:23.489Z,99.99
2022-10-23T10:27:23.374Z,99.99
2022-10-23T10:28:23.304Z,99.99
2022-10-23T10:29:23.426Z,99.99
2022-10-23T10:30:23.157Z,99.99
2022-10-23T10:31:23.083Z,99.99
2022-10-23T10:33:23.143Z,99.99
2022-10-23T10:35:22.790Z,99.99
2022-10-23T10:36:22.744Z,99.99
2022-10-23T10:37:22.644Z,99.99
2022-10-23T10:38:22.840Z,99.99
2022-10-23T10:39:22.497Z,99.99
2022-10-23T10:40:22.593Z,99.99
2022-10-23T10:41:22.349Z,99.99
2022-10-23T10:42:22.283Z,99.99
2022-10-23T10:43:22.812Z,99.99
2022-10-23T10:44:22.333Z,98.44
2022-10-23T10:45:22.059Z,99.99
2022-10-23T10:46:22.189Z,99.99
2022-10-23T10:47:21.914Z,99.99
2022-10-23T10:48:22.498Z,99.99
2022-10-23T10:49:22.081Z,99.99
2022-10-23T10:50:21.693Z,99.99
2022-10-23T10:51:21.617Z,99.99
2022-10-23T10:52:21.551Z,99.99
2022-10-23T10:54:21.398Z,99.99
2022-10-23T10:56:21.860Z,99.99
2022-10-23T10:57:21.495Z,99.99
2022-10-23T10:58:21.310Z,99.99
2022-10-23T10:59:21.086Z,99.99
2022-10-23T11:00:21.367Z,99.99
2022-10-23T11:01:21.008Z,99.99
2022-10-23T11:02:20.857Z,99.99
2022-10-23T11:03:21.191Z,99.99
2022-10-23T11:04:20.668Z,99.99
2022-10-23T11:05:20.593Z,99.99
2022-10-23T11:06:20.521Z,99.99
2022-10-23T11:08:20.935Z,99.99
2022-10-23T11:10:20.231Z,99.99
2022-10-23T11:11:20.556Z,99.99
2022-10-23T11:12:20.688Z,99.99
2022-10-23T11:14:20.338Z,99.99
2022-10-23T11:15:19.864Z,99.99
2022-10-23T11:16:20.311Z,99.99
2022-10-23T11:17:19.715Z,99.99
2022-10-23T11:18:19.641Z,99.99
2022-10-23T11:19:19.570Z,99.99
2022-10-23T11:20:20.405Z,99.99
2022-10-23T11:21:19.388Z,99.99
2022-10-23T11:22:19.315Z,99.99
2022-10-23T11:23:19.241Z,99.99
2022-10-23T11:24:19.203Z,99.99
2022-10-23T11:25:19.097Z,99.99
2022-10-23T11:26:19.889Z,99.99
2022-10-23T11:27:18.949Z,97.96
2022-10-23T11:28:19.078Z,99.21
2022-10-23T11:29:19.128Z,98.00
2022-10-23T11:30:18.732Z,96.22
2022-10-23T11:31:18.704Z,95.84
2022-10-23T11:32:18.586Z,96.42
2022-10-23T11:33:18.514Z,96.32
2022-10-23T11:34:18.442Z,95.26
2022-10-23T11:35:18.369Z,96.32
2022-10-23T11:36:18.296Z,96.03
2022-10-23T11:37:18.224Z,95.84
2022-10-23T11:38:18.353Z,96.66
2022-10-23T11:39:18.080Z,97.38
2022-10-23T11:40:19.238Z,95.84
2022-10-23T11:41:19.964Z,95.36
2022-10-23T11:42:17.866Z,93.95
2022-10-23T11:43:17.794Z,95.16
2022-10-23T11:44:17.724Z,92.65
2022-10-23T11:45:17.651Z,90.91
2022-10-23T11:46:17.576Z,90.38
2022-10-23T11:47:17.505Z,91.93
2022-10-23T11:48:17.436Z,92.02
2022-10-23T11:49:17.376Z,92.08
2022-10-23T11:50:17.292Z,91.50
2022-10-23T11:51:17.221Z,90.48
2022-10-23T11:52:17.149Z,92.36
2022-10-23T11:53:17.397Z,92.17
2022-10-23T11:56:47.694Z,92.94
2022-10-23T11:57:47.595Z,93.86
2022-10-23T11:58:48.541Z,92.99
2022-10-23T12:00:44.957Z,91.60
2022-10-23T12:25:32.372Z,84.27
2022-10-23T12:26:32.285Z,83.11
2022-10-23T12:27:32.215Z,84.89
2022-10-23T12:28:32.146Z,86.62
2022-10-23T12:35:47.734Z,73.69
2022-10-23T12:37:27.934Z,76.35
2022-10-23T12:38:26.473Z,73.15
2022-10-23T12:39:26.387Z,76.68
2022-10-23T12:40:26.321Z,71.75
2022-10-23T12:41:26.277Z,72.59
2022-10-23T12:42:26.192Z,74.13
2022-10-23T12:43:26.122Z,74.02
2022-10-23T12:45:33.577Z,79.10
2022-10-23T12:46:33.499Z,80.61
2022-10-23T12:47:33.474Z,80.76
2022-10-23T12:48:33.364Z,81.34
2022-10-23T12:49:33.301Z,83.47
2022-10-23T12:50:33.248Z,85.78
2022-10-23T12:51:33.165Z,86.27
2022-10-23T12:53:33.030Z,87.81
2022-10-23T12:54:32.959Z,90.33
2022-10-23T12:55:35.114Z,90.23
2022-10-23T12:56:35.182Z,91.77
2022-10-23T12:57:32.829Z,89.89
2022-10-23T12:58:32.712Z,90.95
2022-10-23T12:59:32.636Z,86.31
2022-10-23T13:00:32.572Z,88.73
2022-10-23T13:01:32.607Z,88.09
2022-10-23T13:02:32.660Z,88.57
2022-10-23T13:03:32.361Z,86.16
2022-10-23T13:04:35.002Z,85.77
2022-10-23T13:09:41.093Z,89.36
2022-10-23T13:10:37.799Z,88.87
2022-10-23T13:12:30.322Z,87.77
2022-10-23T13:14:17.654Z,89.27
2022-10-23T13:15:17.581Z,88.40
2022-10-23T13:16:17.514Z,91.01
2022-10-23T13:17:17.442Z,91.68
2022-10-23T13:18:17.378Z,90.23
2022-10-23T13:19:17.305Z,91.39
2022-10-23T13:20:17.236Z,89.95
2022-10-23T13:21:17.167Z,92.46
2022-10-23T13:25:34.521Z,89.71
2022-10-23T13:26:37.223Z,90.38
2022-10-23T13:27:34.352Z,90.29
2022-10-23T13:28:34.262Z,90.96
2022-10-23T13:29:34.191Z,90.87
2022-10-23T13:33:34.557Z,91.54
2022-10-23T13:36:33.737Z,89.90
2022-10-23T13:37:33.650Z,89.90
2022-10-23T13:38:33.560Z,90.87
2022-10-23T13:39:33.486Z,90.96
2022-10-23T13:40:33.417Z,92.56
2022-10-23T13:41:33.344Z,92.08
2022-10-23T13:42:33.275Z,91.40
2022-10-23T13:43:33.228Z,93.71
2022-10-23T13:44:33.133Z,93.43
2022-10-23T13:45:33.060Z,93.13
2022-10-23T13:46:32.989Z,92.56
2022-10-23T13:47:32.920Z,91.98
2022-10-23T13:48:32.848Z,93.13
2022-10-23T13:49:32.776Z,94.15
2022-10-23T13:50:32.859Z,93.57
2022-10-23T13:51:32.633Z,95.89
2022-10-23T13:52:32.564Z,95.69
2022-10-23T13:53:32.492Z,94.44
2022-10-23T13:54:32.420Z,96.17
2022-10-23T13:55:32.363Z,97.62
2022-10-23T13:56:32.279Z,95.11
2022-10-23T13:57:32.204Z,94.73
2022-10-23T13:58:32.140Z,98.58
2022-10-23T13:59:32.081Z,96.94
2022-10-23T14:00:31.991Z,95.26
2022-10-23T14:01:32.047Z,94.63
2022-10-23T14:02:32.007Z,94.63
2022-10-23T14:03:31.774Z,95.11
2022-10-23T14:28:17.863Z,99.99
2022-10-23T14:29:23.011Z,99.99
2022-10-23T14:30:17.695Z,99.99
2022-10-23T14:31:17.625Z,99.99
2022-10-23T14:32:17.552Z,99.99
2022-10-23T14:33:17.690Z,99.99
2022-10-23T14:34:17.405Z,99.99
2022-10-23T16:00:37.233Z,99.99
2022-10-23T16:01:37.307Z,99.99
2022-10-23T16:06:45.874Z,99.99
2022-10-23T16:08:45.793Z,99.99
2022-10-23T16:09:45.685Z,99.99
2022-10-23T16:12:46.488Z,99.99
2022-10-23T16:13:45.590Z,99.99
2022-10-23T16:14:45.526Z,99.99
2022-10-23T16:15:45.220Z,99.99
2022-10-23T16:16:45.125Z,99.99
2022-10-23T16:17:45.322Z,99.99
2022-10-23T16:18:44.978Z,99.99
2022-10-23T16:19:44.915Z,99.99
2022-10-23T16:20:44.827Z,99.99
2022-10-23T16:21:44.752Z,99.99
2022-10-23T16:22:45.046Z,99.99
2022-10-23T16:23:44.604Z,99.99
2022-10-23T16:24:44.531Z,99.99
2022-10-23T16:25:44.461Z,99.99
2022-10-23T16:26:44.381Z,99.99
2022-10-23T16:27:44.733Z,99.99
2022-10-23T16:28:44.231Z,99.99
2022-10-23T16:29:44.156Z,99.99
2022-10-23T16:30:44.081Z,99.99
2022-10-23T16:31:44.025Z,99.99
2022-10-23T16:32:43.930Z,99.99
2022-10-23T16:33:43.930Z,99.99
2022-10-23T16:34:43.782Z,99.99
2022-10-23T16:35:43.707Z,99.99
2022-10-23T16:36:43.631Z,99.99
2022-10-23T16:37:43.926Z,99.99
2022-10-23T16:38:43.481Z,99.99
2022-10-23T16:39:43.409Z,99.99
2022-10-23T16:40:43.332Z,99.99
2022-10-23T16:41:43.258Z,99.99
2022-10-23T16:42:43.452Z,99.99
2022-10-23T16:43:43.108Z,99.99
2022-10-23T16:44:43.034Z,99.99
2022-10-23T16:45:42.956Z,99.99
2022-10-23T16:46:42.882Z,99.99
2022-10-23T16:47:42.828Z,99.99
2022-10-23T16:48:42.735Z,99.99
2022-10-23T16:49:42.658Z,99.99
2022-10-23T16:50:42.586Z,99.99
2022-10-23T16:51:42.518Z,99.99
2022-10-23T16:52:42.914Z,99.99
2022-10-23T16:53:42.509Z,99.99
2022-10-23T16:54:42.316Z,99.99
2022-10-23T16:55:42.208Z,99.99
2022-10-23T16:56:42.131Z,99.99
2022-10-23T16:57:42.158Z,99.99
2022-10-23T16:58:41.980Z,99.99
2022-10-23T16:59:41.943Z,99.99
2022-10-23T17:00:41.830Z,99.99
2022-10-23T17:45:23.458Z,99.99
2022-10-23T17:46:23.465Z,99.99
2022-10-23T18:25:55.317Z,98.67
2022-10-23T18:26:55.220Z,98.38
2022-10-23T18:27:57.153Z,95.60
2022-10-23T18:28:55.070Z,95.21
2022-10-23T18:29:55.062Z,92.91
2022-10-23T18:30:56.978Z,91.48
2022-10-23T18:31:54.860Z,91.96
2022-10-23T18:32:54.835Z,91.72
2022-10-23T18:33:54.711Z,91.57
2022-10-23T18:34:54.632Z,89.32
2022-10-23T18:35:54.543Z,90.86
2022-10-23T18:36:54.473Z,90.38
2022-10-23T18:37:54.416Z,89.42
2022-10-23T18:39:54.236Z,89.56
2022-10-23T18:40:54.158Z,89.13
2022-10-23T18:41:54.102Z,89.61
2022-10-23T18:42:54.006Z,89.71
2022-10-23T18:49:48.514Z,86.45
2022-10-23T18:53:00.817Z,85.39
2022-10-23T18:54:03.363Z,84.63
2022-10-23T18:55:03.549Z,84.34