createdAt,value
2017-07-27T00:00:28.969Z,1008.02
2017-07-27T00:01:43.116Z,1008.05
2017-07-27T00:02:44.973Z,1008.08
2017-07-27T00:03:46.852Z,1008.08
2017-07-27T00:04:48.710Z,1008.05
2017-07-27T00:05:50.525Z,1008.06
2017-07-27T00:06:52.317Z,1008.03
2017-07-27T00:07:54.180Z,1008.04
2017-07-27T00:08:56.053Z,1008.08
2017-07-27T00:09:57.909Z,1008.04
2017-07-27T00:11:12.038Z,1007.99
2017-07-27T00:12:13.891Z,1007.97
2017-07-27T00:13:15.754Z,1007.97
2017-07-27T00:14:17.629Z,1007.98
2017-07-27T00:15:19.422Z,1007.99
2017-07-27T00:16:21.216Z,1008.01
2017-07-27T00:17:23.071Z,1007.99
2017-07-27T00:18:24.926Z,1007.95
2017-07-27T00:19:26.806Z,1007.95
2017-07-27T00:20:40.928Z,1007.91
2017-07-27T00:21:42.784Z,1007.88
2017-07-27T00:22:44.644Z,1007.91
2017-07-27T00:23:46.525Z,1007.91
2017-07-27T00:24:48.337Z,1007.88
2017-07-27T00:25:50.135Z,1007.93
2017-07-27T00:26:51.984Z,1007.92
2017-07-27T00:27:53.842Z,1007.92
2017-07-27T00:28:55.701Z,1007.89
2017-07-27T00:30:09.895Z,1007.95
2017-07-27T00:31:11.753Z,1007.87
2017-07-27T00:32:13.636Z,1007.92
2017-07-27T00:33:15.516Z,1007.96
2017-07-27T00:34:17.307Z,1007.94
2017-07-27T00:35:19.101Z,1007.91
2017-07-27T00:36:20.963Z,1007.90
2017-07-27T00:37:22.843Z,1007.85
2017-07-27T00:38:24.696Z,1007.92
2017-07-27T00:39:38.820Z,1007.90
2017-07-27T00:40:40.677Z,1007.87
2017-07-27T00:41:42.558Z,1007.88
2017-07-27T00:42:44.445Z,1007.90
2017-07-27T00:43:46.259Z,1007.89
2017-07-27T00:44:48.070Z,1007.91
2017-07-27T00:45:49.929Z,1007.88
2017-07-27T00:46:51.781Z,1007.91
2017-07-27T00:47:53.638Z,1007.92
2017-07-27T00:49:07.760Z,1007.89
2017-07-27T00:50:09.622Z,1007.92
2017-07-27T00:51:11.473Z,1007.96
2017-07-27T00:52:13.329Z,1007.90
2017-07-27T00:53:15.146Z,1007.89
2017-07-27T00:54:16.935Z,1007.91
2017-07-27T00:55:18.795Z,1007.86
2017-07-27T00:56:20.672Z,1007.95
2017-07-27T00:57:22.529Z,1007.95
2017-07-27T00:58:36.674Z,1007.90
2017-07-27T00:59:38.541Z,1007.91
2017-07-27T01:00:40.410Z,1007.93
2017-07-27T01:01:42.306Z,1007.89
2017-07-27T01:02:44.106Z,1007.82
2017-07-27T01:03:45.912Z,1007.87
2017-07-27T01:04:47.783Z,1007.88
2017-07-27T01:05:49.676Z,1007.90
2017-07-27T01:06:51.550Z,1007.92
2017-07-27T01:08:05.716Z,1007.86
2017-07-27T01:09:07.607Z,1007.92
2017-07-27T01:10:09.475Z,1007.87
2017-07-27T01:11:11.343Z,1007.88
2017-07-27T01:12:13.144Z,1007.86
2017-07-27T01:13:14.954Z,1007.86
2017-07-27T01:14:16.846Z,1007.91
2017-07-27T01:15:18.712Z,1007.89
2017-07-27T01:16:20.577Z,1007.89
2017-07-27T01:17:34.721Z,1007.90
2017-07-27T01:18:36.611Z,1007.91
2017-07-27T01:19:38.502Z,1007.89
2017-07-27T01:20:40.363Z,1007.95
2017-07-27T01:21:42.175Z,1007.95
2017-07-27T01:22:43.995Z,1007.96
2017-07-27T01:23:45.868Z,1007.99
2017-07-27T01:24:47.756Z,1008.02
2017-07-27T01:25:49.646Z,1008.05
2017-07-27T01:27:03.807Z,1007.98
2017-07-27T01:28:05.675Z,1008.08
2017-07-27T01:29:07.547Z,1008.05
2017-07-27T01:30:09.433Z,1008.06
2017-07-27T01:31:11.240Z,1008.05
2017-07-27T01:32:13.048Z,1008.04
2017-07-27T01:33:14.936Z,1008.01
2017-07-27T01:34:16.810Z,1008.00
2017-07-27T01:35:18.677Z,1007.99
2017-07-27T01:36:32.816Z,1008.03
2017-07-27T01:37:34.685Z,1007.98
2017-07-27T01:38:36.551Z,1007.98
2017-07-27T01:39:38.421Z,1008.03
2017-07-27T01:40:40.223Z,1008.01
2017-07-27T01:41:42.029Z,1007.99
2017-07-27T01:42:43.900Z,1008.00
2017-07-27T01:43:45.790Z,1007.98
2017-07-27T01:44:47.678Z,1007.97
2017-07-27T01:46:01.823Z,1008.01
2017-07-27T01:47:03.718Z,1007.98
2017-07-27T01:48:05.583Z,1007.98
2017-07-27T01:49:07.452Z,1008.02
2017-07-27T01:50:09.265Z,1008.02
2017-07-27T01:51:11.082Z,1007.99
2017-07-27T01:52:12.956Z,1008.00
2017-07-27T01:53:14.848Z,1008.04
2017-07-27T01:54:16.714Z,1008.04
2017-07-27T01:55:30.855Z,1008.06
2017-07-27T01:56:32.744Z,1008.05
2017-07-27T01:57:34.612Z,1008.04
2017-07-27T01:58:36.488Z,1008.03
2017-07-27T01:59:38.316Z,1008.05
2017-07-27T02:00:40.141Z,1008.04
2017-07-27T02:01:42.032Z,1008.09
2017-07-27T02:02:43.898Z,1008.09
2017-07-27T02:03:45.769Z,1008.05
2017-07-27T02:04:59.956Z,1008.04
2017-07-27T02:06:01.826Z,1008.06
2017-07-27T02:07:03.720Z,1008.06
2017-07-27T02:08:05.610Z,1008.10
2017-07-27T02:09:07.414Z,1008.05
2017-07-27T02:10:09.220Z,1008.04
2017-07-27T02:11:11.107Z,1008.06
2017-07-27T02:12:12.980Z,1008.04
2017-07-27T02:13:14.871Z,1008.04
2017-07-27T02:14:29.007Z,1008.06
2017-07-27T02:15:30.875Z,1008.05
2017-07-27T02:16:32.748Z,1008.10
2017-07-27T02:17:34.642Z,1008.14
2017-07-27T02:18:36.468Z,1008.14
2017-07-27T02:19:38.273Z,1008.14
2017-07-27T02:20:40.162Z,1008.17
2017-07-27T02:21:42.030Z,1008.16
2017-07-27T02:22:43.919Z,1008.12
2017-07-27T02:23:58.066Z,1008.19
2017-07-27T02:24:59.953Z,1008.11
2017-07-27T02:26:01.828Z,1008.14
2017-07-27T02:27:03.697Z,1008.18
2017-07-27T02:28:05.526Z,1008.14
2017-07-27T02:29:07.330Z,1008.16
2017-07-27T02:30:09.219Z,1008.17
2017-07-27T02:31:11.101Z,1008.15
2017-07-27T02:32:12.969Z,1008.19
2017-07-27T02:33:27.111Z,1008.21
2017-07-27T02:34:28.980Z,1008.22
2017-07-27T02:35:30.852Z,1008.19
2017-07-27T02:36:32.744Z,1008.23
2017-07-27T02:37:34.548Z,1008.29
2017-07-27T02:38:36.352Z,1008.25
2017-07-27T02:39:38.249Z,1008.24
2017-07-27T02:40:40.140Z,1008.27
2017-07-27T02:41:42.031Z,1008.23
2017-07-27T02:42:56.197Z,1008.27
2017-07-27T02:43:58.086Z,1008.29
2017-07-27T02:44:59.958Z,1008.34
2017-07-27T02:46:01.831Z,1008.30
2017-07-27T02:47:03.656Z,1008.33
2017-07-27T02:48:05.460Z,1008.34
2017-07-27T02:49:07.348Z,1008.35
2017-07-27T02:50:09.217Z,1008.34
2017-07-27T02:51:11.087Z,1008.40
2017-07-27T02:52:25.248Z,1008.37
2017-07-27T02:53:27.137Z,1008.39
2017-07-27T02:54:29.005Z,1008.38
2017-07-27T02:55:30.882Z,1008.40
2017-07-27T02:56:32.706Z,1008.40
2017-07-27T02:57:34.508Z,1008.38
2017-07-27T02:58:36.379Z,1008.37
2017-07-27T02:59:38.248Z,1008.41
2017-07-27T03:00:40.119Z,1008.37
2017-07-27T03:01:54.286Z,1008.42
2017-07-27T03:02:56.174Z,1008.42
2017-07-27T03:03:58.044Z,1008.39
2017-07-27T03:04:59.917Z,1008.39
2017-07-27T03:06:01.749Z,1008.41
2017-07-27T03:07:03.572Z,1008.43
2017-07-27T03:08:05.438Z,1008.41
2017-07-27T03:09:07.302Z,1008.46
2017-07-27T03:10:09.172Z,1008.46
2017-07-27T03:11:23.314Z,1008.50
2017-07-27T03:12:25.200Z,1008.48
2017-07-27T03:13:27.079Z,1008.49
2017-07-27T03:14:28.971Z,1008.45
2017-07-27T03:15:30.776Z,1008.50
2017-07-27T03:16:32.578Z,1008.48
2017-07-27T03:17:34.477Z,1008.50
2017-07-27T03:18:36.369Z,1008.51
2017-07-27T03:19:38.260Z,1008.51
2017-07-27T03:20:52.403Z,1008.59
2017-07-27T03:21:54.279Z,1008.58
2017-07-27T03:22:56.171Z,1008.54
2017-07-27T03:23:58.044Z,1008.59
2017-07-27T03:24:59.867Z,1008.61
2017-07-27T03:26:01.678Z,1008.60
2017-07-27T03:27:03.569Z,1008.62
2017-07-27T03:28:05.439Z,1008.63
2017-07-27T03:29:07.333Z,1008.60
2017-07-27T03:30:21.498Z,1008.60
2017-07-27T03:31:23.393Z,1008.60
2017-07-27T03:32:25.282Z,1008.62
2017-07-27T03:33:27.156Z,1008.66
2017-07-27T03:34:28.982Z,1008.67
2017-07-27T03:35:30.792Z,1008.69
2017-07-27T03:36:32.683Z,1008.72
2017-07-27T03:37:34.551Z,1008.68
2017-07-27T03:38:36.422Z,1008.69
2017-07-27T03:39:50.585Z,1008.70
2017-07-27T03:40:52.480Z,1008.72
2017-07-27T03:41:54.355Z,1008.66
2017-07-27T03:42:56.225Z,1008.73
2017-07-27T03:43:58.035Z,1008.71
2017-07-27T03:44:59.861Z,1008.72
2017-07-27T03:46:01.736Z,1008.72
2017-07-27T03:47:03.631Z,1008.76
2017-07-27T03:48:05.517Z,1008.73
2017-07-27T03:49:19.673Z,1008.72
2017-07-27T03:50:21.567Z,1008.70
2017-07-27T03:51:23.462Z,1008.73
2017-07-27T03:52:25.357Z,1008.73
2017-07-27T03:53:27.164Z,1008.81
2017-07-27T03:54:28.970Z,1008.78
2017-07-27T03:55:30.865Z,1008.80
2017-07-27T03:56:32.757Z,1008.81
2017-07-27T03:57:34.652Z,1008.82
2017-07-27T03:58:48.821Z,1008.84
2017-07-27T03:59:50.714Z,1008.84
2017-07-27T04:00:52.609Z,1008.87
2017-07-27T04:01:54.474Z,1008.85
2017-07-27T04:02:56.289Z,1008.88
2017-07-27T04:03:58.117Z,1008.85
2017-07-27T04:05:00.007Z,1008.86
2017-07-27T04:06:01.876Z,1008.89
2017-07-27T04:07:03.706Z,1008.89
2017-07-27T04:08:17.919Z,1008.89
2017-07-27T04:09:19.787Z,1008.92
2017-07-27T04:10:21.686Z,1008.95
2017-07-27T04:11:23.572Z,1008.92
2017-07-27T04:12:25.384Z,1008.97
2017-07-27T04:13:27.213Z,1008.97
2017-07-27T04:14:29.111Z,1008.96
2017-07-27T04:15:31.003Z,1008.95
2017-07-27T04:16:32.878Z,1009.01
2017-07-27T04:17:47.043Z,1008.98
2017-07-27T04:18:48.914Z,1008.95
2017-07-27T04:19:50.815Z,1008.96
2017-07-27T04:20:52.692Z,1008.96
2017-07-27T04:21:54.518Z,1008.94
2017-07-27T04:22:56.348Z,1008.94
2017-07-27T04:23:58.236Z,1008.94
2017-07-27T04:25:00.110Z,1008.92
2017-07-27T04:26:01.984Z,1008.95
2017-07-27T04:27:16.126Z,1008.95
2017-07-27T04:28:18.001Z,1009.01
2017-07-27T04:29:19.871Z,1009.03
2017-07-27T04:30:21.743Z,1008.98
2017-07-27T04:31:23.575Z,1009.04
2017-07-27T04:32:25.408Z,1009.04
2017-07-27T04:33:27.307Z,1009.02
2017-07-27T04:34:29.199Z,1009.03
2017-07-27T04:35:31.071Z,1009.07
2017-07-27T04:36:45.240Z,1009.10
2017-07-27T04:37:47.134Z,1009.08
2017-07-27T04:38:49.006Z,1009.07
2017-07-27T04:39:50.900Z,1009.07
2017-07-27T04:40:52.710Z,1009.13
2017-07-27T04:41:54.517Z,1009.12
2017-07-27T04:42:56.413Z,1009.11
2017-07-27T04:43:58.310Z,1009.16
2017-07-27T04:45:00.203Z,1009.16
2017-07-27T04:46:14.346Z,1009.18
2017-07-27T04:47:16.218Z,1009.18
2017-07-27T04:48:18.094Z,1009.19
2017-07-27T04:49:19.992Z,1009.23
2017-07-27T04:50:21.819Z,1009.23
2017-07-27T04:51:23.632Z,1009.26
2017-07-27T04:52:25.525Z,1009.34
2017-07-27T04:53:27.422Z,1009.39
2017-07-27T04:54:29.294Z,1009.42
2017-07-27T04:55:43.444Z,1009.42
2017-07-27T04:56:45.340Z,1009.45
2017-07-27T04:57:47.216Z,1009.47
2017-07-27T04:58:49.110Z,1009.43
2017-07-27T04:59:50.921Z,1009.47
2017-07-27T05:00:52.729Z,1009.45
2017-07-27T05:01:54.627Z,1009.48
2017-07-27T05:02:56.501Z,1009.48
2017-07-27T05:03:58.403Z,1009.46
2017-07-27T05:05:12.570Z,1009.48
2017-07-27T05:06:14.441Z,1009.51
2017-07-27T05:07:16.342Z,1009.49
2017-07-27T05:08:18.239Z,1009.48
2017-07-27T05:09:20.073Z,1009.58
2017-07-27T05:10:21.905Z,1009.57
2017-07-27T05:11:23.800Z,1009.58
2017-07-27T05:12:25.699Z,1009.61
2017-07-27T05:13:27.596Z,1009.63
2017-07-27T05:14:41.766Z,1009.61
2017-07-27T05:15:43.638Z,1009.61
2017-07-27T05:16:45.536Z,1009.63
2017-07-27T05:17:47.406Z,1009.63
2017-07-27T05:18:49.219Z,1009.65
2017-07-27T05:19:51.050Z,1009.61
2017-07-27T05:20:52.948Z,1009.65
2017-07-27T05:21:54.839Z,1009.66
2017-07-27T05:22:56.711Z,1009.66
2017-07-27T05:24:10.967Z,1009.68
2017-07-27T05:25:12.864Z,1009.70
2017-07-27T05:26:14.738Z,1009.69
2017-07-27T05:27:16.774Z,1009.69
2017-07-27T05:28:18.630Z,1009.70
2017-07-27T05:29:20.457Z,1009.70
2017-07-27T05:30:22.343Z,1009.71
2017-07-27T05:31:24.241Z,1009.72
2017-07-27T05:32:26.139Z,1009.72
2017-07-27T05:33:40.304Z,1009.73
2017-07-27T05:34:42.182Z,1009.76
2017-07-27T05:35:44.057Z,1009.75
2017-07-27T05:36:45.950Z,1009.74
2017-07-27T05:37:47.756Z,1009.69
2017-07-27T05:38:49.572Z,1009.70
2017-07-27T05:39:51.464Z,1009.71
2017-07-27T05:40:53.338Z,1009.68
2017-07-27T05:41:55.237Z,1009.69
2017-07-27T05:43:09.406Z,1009.73
2017-07-27T05:44:11.275Z,1009.71
2017-07-27T05:45:13.175Z,1009.71
2017-07-27T05:46:15.050Z,1009.73
2017-07-27T05:47:16.862Z,1009.74
2017-07-27T05:48:18.694Z,1009.80
2017-07-27T05:49:20.565Z,1009.81
2017-07-27T05:50:22.436Z,1009.79
2017-07-27T05:51:24.312Z,1009.77
2017-07-27T05:52:38.485Z,1009.83
2017-07-27T05:53:40.357Z,1009.82
2017-07-27T05:54:42.230Z,1009.82
2017-07-27T05:55:44.128Z,1009.86
2017-07-27T05:56:45.960Z,1009.87
2017-07-27T05:57:47.799Z,1009.87
2017-07-27T05:58:49.682Z,1009.89
2017-07-27T05:59:51.564Z,1009.93
2017-07-27T06:00:53.454Z,1009.95
2017-07-27T06:02:07.600Z,1009.97
2017-07-27T06:03:09.476Z,1009.98
2017-07-27T06:04:11.377Z,1010.01
2017-07-27T06:05:13.277Z,1010.07
2017-07-27T06:06:15.112Z,1010.00
2017-07-27T06:07:16.955Z,1010.01
2017-07-27T06:08:18.847Z,1010.07
2017-07-27T06:09:20.743Z,1010.07
2017-07-27T06:10:22.638Z,1010.06
2017-07-27T06:11:36.792Z,1010.06
2017-07-27T06:12:38.688Z,1010.03
2017-07-27T06:13:40.571Z,1010.04
2017-07-27T06:14:42.474Z,1010.05
2017-07-27T06:15:44.306Z,1010.00
2017-07-27T06:16:46.142Z,1010.04
2017-07-27T06:17:48.034Z,1010.01
2017-07-27T06:18:49.915Z,1010.05
2017-07-27T06:19:51.816Z,1009.98
2017-07-27T06:21:05.986Z,1010.03
2017-07-27T06:22:07.883Z,1010.08
2017-07-27T06:23:09.759Z,1010.10
2017-07-27T06:24:11.636Z,1010.16
2017-07-27T06:25:13.471Z,1010.16
2017-07-27T06:26:15.282Z,1010.12
2017-07-27T06:27:17.162Z,1010.15
2017-07-27T06:28:19.055Z,1010.14
2017-07-27T06:29:20.933Z,1010.15
2017-07-27T06:30:35.084Z,1010.14
2017-07-27T06:31:36.978Z,1010.14
2017-07-27T06:32:38.860Z,1010.17
2017-07-27T06:33:40.757Z,1010.17
2017-07-27T06:34:42.569Z,1010.18
2017-07-27T06:35:44.378Z,1010.24
2017-07-27T06:36:46.257Z,1010.17
2017-07-27T06:37:48.151Z,1010.14
2017-07-27T06:38:50.046Z,1010.18
2017-07-27T06:40:04.190Z,1010.15
2017-07-27T06:41:06.066Z,1010.17
2017-07-27T06:42:07.967Z,1010.15
2017-07-27T06:43:09.862Z,1010.17
2017-07-27T06:44:11.677Z,1010.12
2017-07-27T06:45:13.509Z,1010.14
2017-07-27T06:46:15.384Z,1010.13
2017-07-27T06:47:17.249Z,1010.16
2017-07-27T06:48:19.152Z,1010.17
2017-07-27T06:49:33.305Z,1010.13
2017-07-27T06:50:35.201Z,1010.14
2017-07-27T06:51:37.081Z,1010.17
2017-07-27T06:52:38.980Z,1010.16
2017-07-27T06:53:40.821Z,1010.20
2017-07-27T06:54:42.675Z,1010.21
2017-07-27T06:55:44.551Z,1010.23
2017-07-27T06:56:46.448Z,1010.23
2017-07-27T06:57:48.344Z,1010.28
2017-07-27T06:59:02.492Z,1010.30
2017-07-27T07:00:04.363Z,1010.27
2017-07-27T07:01:06.236Z,1010.29
2017-07-27T07:02:08.113Z,1010.23
2017-07-27T07:03:09.926Z,1010.27
2017-07-27T07:04:11.786Z,1010.28
2017-07-27T07:05:13.690Z,1010.29
2017-07-27T07:06:15.567Z,1010.34
2017-07-27T07:07:17.468Z,1010.38
2017-07-27T07:08:31.636Z,1010.43
2017-07-27T07:09:33.515Z,1010.41
2017-07-27T07:10:35.391Z,1010.44
2017-07-27T07:11:37.298Z,1010.48
2017-07-27T07:12:39.120Z,1010.48
2017-07-27T07:13:40.933Z,1010.49
2017-07-27T07:14:42.810Z,1010.53
2017-07-27T07:15:44.714Z,1010.54
2017-07-27T07:16:46.591Z,1010.51
2017-07-27T07:18:00.789Z,1010.61
2017-07-27T07:19:02.691Z,1010.60
2017-07-27T07:20:04.595Z,1010.60
2017-07-27T07:21:06.476Z,1010.63
2017-07-27T07:22:08.314Z,1010.65
2017-07-27T07:23:10.128Z,1010.68
2017-07-27T07:24:12.026Z,1010.71
2017-07-27T07:25:13.930Z,1010.69
2017-07-27T07:26:15.826Z,1010.71
2017-07-27T07:27:29.984Z,1010.72
2017-07-27T07:28:31.853Z,1010.72
2017-07-27T07:29:33.734Z,1010.68
2017-07-27T07:30:35.630Z,1010.68
2017-07-27T07:31:37.448Z,1010.66
2017-07-27T07:32:39.258Z,1010.62
2017-07-27T07:33:41.137Z,1010.59
2017-07-27T07:34:43.013Z,1010.60
2017-07-27T07:35:44.914Z,1010.61
2017-07-27T07:36:59.094Z,1010.58
2017-07-27T07:38:00.967Z,1010.58
2017-07-27T07:39:02.848Z,1010.58
2017-07-27T07:40:04.747Z,1010.58
2017-07-27T07:41:06.558Z,1010.58
2017-07-27T07:42:08.387Z,1010.59
2017-07-27T07:43:10.291Z,1010.57
2017-07-27T07:44:12.166Z,1010.57
2017-07-27T07:45:14.063Z,1010.55
2017-07-27T07:46:28.213Z,1010.58
2017-07-27T07:47:30.092Z,1010.59
2017-07-27T07:48:31.983Z,1010.63
2017-07-27T07:49:33.886Z,1010.70
2017-07-27T07:50:35.719Z,1010.70
2017-07-27T07:51:37.535Z,1010.76
2017-07-27T07:52:39.487Z,1010.76
2017-07-27T07:53:41.363Z,1010.78
2017-07-27T07:54:43.254Z,1010.80
2017-07-27T07:55:57.395Z,1010.80
2017-07-27T07:56:59.289Z,1010.83
2017-07-27T07:58:01.181Z,1010.84
2017-07-27T07:59:03.110Z,1010.85
2017-07-27T08:00:04.922Z,1010.87
2017-07-27T08:01:06.742Z,1010.90
2017-07-27T08:02:08.647Z,1010.89
2017-07-27T08:03:10.546Z,1010.91
2017-07-27T08:04:12.450Z,1010.92
2017-07-27T08:05:26.626Z,1010.88
2017-07-27T08:06:28.525Z,1010.90
2017-07-27T08:07:30.409Z,1010.85
2017-07-27T08:08:32.291Z,1010.83
2017-07-27T08:09:34.130Z,1010.83
2017-07-27T08:10:35.946Z,1010.83
2017-07-27T08:11:37.827Z,1010.83
2017-07-27T08:12:39.756Z,1010.84
2017-07-27T08:13:41.660Z,1010.91
2017-07-27T08:14:55.807Z,1010.95
2017-07-27T08:15:57.709Z,1010.94
2017-07-27T08:16:59.587Z,1010.94
2017-07-27T08:18:01.475Z,1010.98
2017-07-27T08:19:03.288Z,1010.98
2017-07-27T08:20:05.131Z,1011.00
2017-07-27T08:21:07.024Z,1011.05
2017-07-27T08:22:08.926Z,1011.02
2017-07-27T08:23:10.829Z,1011.04
2017-07-27T08:24:25.005Z,1010.99
2017-07-27T08:25:26.920Z,1010.95
2017-07-27T08:26:28.803Z,1010.95
2017-07-27T08:27:30.701Z,1010.94
2017-07-27T08:28:32.538Z,1010.90
2017-07-27T08:29:34.353Z,1010.87
2017-07-27T08:30:36.259Z,1010.86
2017-07-27T08:31:38.159Z,1010.89
2017-07-27T08:32:40.046Z,1010.88
2017-07-27T08:33:54.220Z,1010.85
2017-07-27T08:34:56.121Z,1010.93
2017-07-27T08:35:58.001Z,1010.93
2017-07-27T08:36:59.912Z,1011.00
2017-07-27T08:38:01.764Z,1011.06
2017-07-27T08:39:03.578Z,1011.05
2017-07-27T08:40:05.462Z,1011.04
2017-07-27T08:41:07.362Z,1010.92
2017-07-27T08:42:09.268Z,1010.92
2017-07-27T08:43:23.419Z,1010.92
2017-07-27T08:44:25.332Z,1010.93
2017-07-27T08:45:27.216Z,1010.89
2017-07-27T08:46:29.115Z,1010.87
2017-07-27T08:47:30.937Z,1010.94
2017-07-27T08:48:32.772Z,1010.89
2017-07-27T08:49:34.672Z,1010.98
2017-07-27T08:50:36.547Z,1011.06
2017-07-27T08:51:38.430Z,1011.01
2017-07-27T08:52:52.636Z,1010.97
2017-07-27T08:53:54.668Z,1010.96
2017-07-27T08:54:56.640Z,1010.99
2017-07-27T08:55:58.643Z,1010.94
2017-07-27T08:57:00.473Z,1010.95
2017-07-27T08:58:02.293Z,1010.90
2017-07-27T08:59:04.195Z,1010.87
2017-07-27T09:00:06.096Z,1010.86
2017-07-27T09:01:07.999Z,1010.87
2017-07-27T09:02:22.168Z,1010.87
2017-07-27T09:03:24.051Z,1010.82
2017-07-27T09:04:26.010Z,1010.79
2017-07-27T09:05:27.891Z,1010.79
2017-07-27T09:06:29.705Z,1010.79
2017-07-27T09:07:31.540Z,1010.78
2017-07-27T09:08:33.420Z,1010.77
2017-07-27T09:09:35.299Z,1010.87
2017-07-27T09:10:37.199Z,1010.97
2017-07-27T09:11:51.366Z,1011.03
2017-07-27T09:12:53.272Z,1011.03
2017-07-27T09:13:55.170Z,1011.02
2017-07-27T09:14:57.056Z,1011.05
2017-07-27T09:15:58.863Z,1011.05
2017-07-27T09:17:00.681Z,1011.08
2017-07-27T09:18:02.585Z,1011.07
2017-07-27T09:19:04.462Z,1011.06
2017-07-27T09:20:06.367Z,1011.11
2017-07-27T09:21:20.543Z,1011.09
2017-07-27T09:22:22.445Z,1011.10
2017-07-27T09:23:24.328Z,1011.11
2017-07-27T09:24:26.229Z,1011.09
2017-07-27T09:25:28.066Z,1011.06
2017-07-27T09:26:29.884Z,1011.11
2017-07-27T09:27:31.787Z,1011.15
2017-07-27T09:28:33.688Z,1011.13
2017-07-27T09:29:35.590Z,1011.13
2017-07-27T09:30:49.742Z,1011.15
2017-07-27T09:31:51.642Z,1011.14
2017-07-27T09:32:53.524Z,1011.13
2017-07-27T09:33:55.407Z,1011.17
2017-07-27T09:34:57.254Z,1011.17
2017-07-27T09:35:59.090Z,1011.15
2017-07-27T09:37:00.966Z,1011.13
2017-07-27T09:38:02.867Z,1011.14
2017-07-27T09:39:04.750Z,1011.13
2017-07-27T09:40:18.906Z,1011.10
2017-07-27T09:41:20.782Z,1011.07
2017-07-27T09:42:22.665Z,1011.02
2017-07-27T09:43:24.592Z,1011.05
2017-07-27T09:44:26.416Z,1011.04
2017-07-27T09:45:28.256Z,1011.03
2017-07-27T09:46:30.159Z,1011.00
2017-07-27T09:47:32.061Z,1010.97
2017-07-27T09:48:34.037Z,1010.97
2017-07-27T09:49:48.370Z,1010.97
2017-07-27T09:50:50.388Z,1010.95
2017-07-27T09:51:52.270Z,1011.00
2017-07-27T09:52:54.167Z,1011.00
2017-07-27T09:53:55.983Z,1010.95
2017-07-27T09:54:57.801Z,1010.91
2017-07-27T09:55:59.700Z,1011.00
2017-07-27T09:57:01.577Z,1011.10
2017-07-27T09:58:03.459Z,1011.10
2017-07-27T09:59:17.612Z,1011.00
2017-07-27T10:00:19.511Z,1010.98
2017-07-27T10:01:21.392Z,1010.98
2017-07-27T10:02:23.273Z,1011.03
2017-07-27T10:03:25.112Z,1011.00
2017-07-27T10:04:26.944Z,1011.05
2017-07-27T10:05:28.832Z,1010.99
2017-07-27T10:06:30.731Z,1011.02
2017-07-27T10:07:32.613Z,1010.96
2017-07-27T10:08:46.788Z,1010.94
2017-07-27T10:09:48.690Z,1010.94
2017-07-27T10:10:50.568Z,1010.85
2017-07-27T10:11:52.445Z,1010.82
2017-07-27T10:12:54.696Z,1010.88
2017-07-27T10:13:56.598Z,1010.90
2017-07-27T10:14:58.498Z,1010.82
2017-07-27T10:16:00.400Z,1010.75
2017-07-27T10:17:02.301Z,1010.79
2017-07-27T10:18:16.452Z,1010.82
2017-07-27T10:19:18.324Z,1010.75
2017-07-27T10:20:20.203Z,1010.60
2017-07-27T10:21:22.097Z,1010.62
2017-07-27T10:22:23.915Z,1010.60
2017-07-27T10:23:25.749Z,1010.65
2017-07-27T10:24:27.626Z,1010.62
2017-07-27T10:25:29.520Z,1010.52
2017-07-27T10:26:31.402Z,1010.49
2017-07-27T10:27:45.580Z,1010.42
2017-07-27T10:28:47.482Z,1010.43
2017-07-27T10:29:49.384Z,1010.49
2017-07-27T10:30:51.260Z,1010.48
2017-07-27T10:31:53.073Z,1010.51
2017-07-27T10:32:54.902Z,1010.47
2017-07-27T10:33:56.791Z,1010.45
2017-07-27T10:34:58.673Z,1010.55
2017-07-27T10:36:00.575Z,1010.54
2017-07-27T10:37:14.721Z,1010.53
2017-07-27T10:38:16.602Z,1010.47
2017-07-27T10:39:18.503Z,1010.41
2017-07-27T10:40:20.382Z,1010.40
2017-07-27T10:41:22.239Z,1010.48
2017-07-27T10:42:24.075Z,1010.48
2017-07-27T10:43:25.950Z,1010.49
2017-07-27T10:44:27.851Z,1010.47
2017-07-27T10:45:29.752Z,1010.51
2017-07-27T10:46:43.989Z,1010.58
2017-07-27T10:47:45.897Z,1010.62
2017-07-27T10:48:47.797Z,1010.65
2017-07-27T10:49:49.678Z,1010.66
2017-07-27T10:50:51.493Z,1010.63
2017-07-27T10:51:53.331Z,1010.60
2017-07-27T10:52:55.228Z,1010.48
2017-07-27T10:53:57.445Z,1010.37
2017-07-27T10:54:59.289Z,1010.29
2017-07-27T10:56:13.444Z,1010.27
2017-07-27T10:57:15.349Z,1010.35
2017-07-27T10:58:17.248Z,1010.43
2017-07-27T10:59:19.151Z,1010.47
2017-07-27T11:00:20.970Z,1010.41
2017-07-27T11:01:22.780Z,1010.40
2017-07-27T11:02:24.668Z,1010.42
2017-07-27T11:03:26.569Z,1010.39
2017-07-27T11:04:28.472Z,1010.33
2017-07-27T11:05:42.631Z,1010.28
2017-07-27T11:06:44.527Z,1010.24
2017-07-27T11:07:46.433Z,1010.18
2017-07-27T11:08:48.336Z,1010.28
2017-07-27T11:09:50.175Z,1010.34
2017-07-27T11:10:52.021Z,1010.47
2017-07-27T11:11:53.912Z,1010.42
2017-07-27T11:12:55.785Z,1010.47
2017-07-27T11:13:57.658Z,1010.49
2017-07-27T11:15:11.817Z,1010.30
2017-07-27T11:16:13.713Z,1010.29
2017-07-27T11:17:15.590Z,1010.38
2017-07-27T11:18:17.495Z,1010.42
2017-07-27T11:19:19.335Z,1010.50
2017-07-27T11:20:21.154Z,1010.41
2017-07-27T11:21:23.036Z,1010.42
2017-07-27T11:22:24.903Z,1010.46
2017-07-27T11:23:26.804Z,1010.42
2017-07-27T11:24:40.954Z,1010.42
2017-07-27T11:25:42.830Z,1010.33
2017-07-27T11:26:44.701Z,1010.28
2017-07-27T11:27:46.613Z,1010.36
2017-07-27T11:28:48.429Z,1010.42
2017-07-27T11:29:50.242Z,1010.50
2017-07-27T11:30:52.151Z,1010.49
2017-07-27T11:31:54.183Z,1010.45
2017-07-27T11:32:56.064Z,1010.46
2017-07-27T11:34:10.224Z,1010.51
2017-07-27T11:35:12.100Z,1010.51
2017-07-27T11:36:14.030Z,1010.57
2017-07-27T11:37:15.913Z,1010.54
2017-07-27T11:38:17.740Z,1010.59
2017-07-27T11:39:19.568Z,1010.64
2017-07-27T11:40:21.470Z,1010.57
2017-07-27T11:41:23.344Z,1010.55
2017-07-27T11:42:25.219Z,1010.50
2017-07-27T11:43:39.373Z,1010.44
2017-07-27T11:44:41.281Z,1010.39
2017-07-27T11:45:43.185Z,1010.43
2017-07-27T11:46:45.085Z,1010.47
2017-07-27T11:47:46.903Z,1010.49
2017-07-27T11:48:48.718Z,1010.49
2017-07-27T11:49:50.595Z,1010.47
2017-07-27T11:50:52.498Z,1010.40
2017-07-27T11:51:54.395Z,1010.44
2017-07-27T11:53:08.557Z,1010.42
2017-07-27T11:54:10.468Z,1010.43
2017-07-27T11:55:12.338Z,1010.42
2017-07-27T11:56:14.206Z,1010.40
2017-07-27T11:57:16.027Z,1010.45
2017-07-27T11:58:17.862Z,1010.49
2017-07-27T11:59:19.774Z,1010.51
2017-07-27T12:00:21.670Z,1010.57
2017-07-27T12:01:23.573Z,1010.61
2017-07-27T12:02:37.749Z,1010.59
2017-07-27T12:03:39.629Z,1010.66
2017-07-27T12:04:41.533Z,1010.75
2017-07-27T12:05:43.431Z,1010.73
2017-07-27T12:06:45.244Z,1010.74
2017-07-27T12:07:47.061Z,1010.74
2017-07-27T12:08:48.968Z,1010.65
2017-07-27T12:09:50.825Z,1010.66
2017-07-27T12:10:52.704Z,1010.64
2017-07-27T12:12:06.855Z,1010.65
2017-07-27T12:13:08.733Z,1010.59
2017-07-27T12:14:10.604Z,1010.58
2017-07-27T12:15:12.478Z,1010.58
2017-07-27T12:16:14.298Z,1010.50
2017-07-27T12:17:16.113Z,1010.41
2017-07-27T12:18:17.995Z,1010.33
2017-07-27T12:19:19.890Z,1010.27
2017-07-27T12:20:21.775Z,1010.23
2017-07-27T12:21:35.973Z,1010.20
2017-07-27T12:22:37.845Z,1010.24
2017-07-27T12:23:39.728Z,1010.36
2017-07-27T12:24:41.632Z,1010.42
2017-07-27T12:25:43.442Z,1010.47
2017-07-27T12:26:45.256Z,1010.61
2017-07-27T12:27:47.137Z,1010.66
2017-07-27T12:28:49.146Z,1010.78
2017-07-27T12:29:51.351Z,1010.82
2017-07-27T12:31:05.706Z,1010.80
2017-07-27T12:32:07.716Z,1010.86
2017-07-27T12:33:09.767Z,1010.84
2017-07-27T12:34:11.796Z,1010.79
2017-07-27T12:35:14.465Z,1010.73
2017-07-27T12:36:16.444Z,1010.64
2017-07-27T12:37:18.509Z,1010.59
2017-07-27T12:38:20.469Z,1010.53
2017-07-27T12:39:22.511Z,1010.56
2017-07-27T12:40:36.955Z,1010.64
2017-07-27T12:41:39.044Z,1010.69
2017-07-27T12:42:41.118Z,1010.71
2017-07-27T12:43:43.158Z,1010.71
2017-07-27T12:44:45.211Z,1010.65