createdAt,value
2019-02-16T00:00:11.587Z,101568.91
2019-02-16T00:05:15.082Z,101561.60
2019-02-16T00:10:18.579Z,101559.80
2019-02-16T00:15:22.065Z,101560.39
2019-02-16T00:20:25.561Z,101549.09
2019-02-16T00:25:29.050Z,101549.09
2019-02-16T00:30:32.541Z,101549.09
2019-02-16T00:35:36.041Z,101540.38
2019-02-16T00:40:39.526Z,101547.49
2019-02-16T00:45:43.014Z,101545.92
2019-02-16T00:50:46.518Z,101542.95
2019-02-16T00:55:49.994Z,101535.42
2019-02-16T01:00:53.527Z,101533.83
2019-02-16T01:05:57.020Z,101521.94
2019-02-16T01:11:00.523Z,101516.19
2019-02-16T01:16:04.013Z,101511.44
2019-02-16T01:21:07.517Z,101507.87
2019-02-16T01:26:10.989Z,101503.30
2019-02-16T01:31:14.477Z,101489.64
2019-02-16T01:36:17.965Z,101482.30
2019-02-16T01:41:21.457Z,101469.81
2019-02-16T01:46:24.946Z,101471.02
2019-02-16T01:51:31.985Z,101465.66
2019-02-16T01:56:33.821Z,101461.32
2019-02-16T02:01:37.317Z,101455.56
2019-02-16T02:06:40.798Z,101451.41
2019-02-16T02:11:44.310Z,101450.61
2019-02-16T02:16:48.045Z,101451.80
2019-02-16T02:21:51.566Z,101452.00
2019-02-16T02:26:55.059Z,101455.95
2019-02-16T02:31:58.559Z,101456.75
2019-02-16T02:37:02.063Z,101458.72
2019-02-16T02:42:05.558Z,101457.13
2019-02-16T02:47:09.047Z,101448.02
2019-02-16T02:52:12.549Z,101452.38
2019-02-16T02:57:16.041Z,101442.27
2019-02-16T03:02:19.530Z,101438.91
2019-02-16T03:07:23.032Z,101429.78
2019-02-16T03:12:26.514Z,101427.61
2019-02-16T03:17:30.002Z,101426.22
2019-02-16T03:22:56.321Z,101423.45
2019-02-16T03:28:28.574Z,101422.47
2019-02-16T03:33:37.909Z,101421.85
2019-02-16T03:38:47.075Z,101417.52
2019-02-16T03:43:50.559Z,101410.00
2019-02-16T03:48:54.050Z,101404.84
2019-02-16T03:53:57.542Z,101404.25
2019-02-16T03:59:01.039Z,101407.61
2019-02-16T04:04:04.672Z,101412.36
2019-02-16T04:09:08.151Z,101407.99
2019-02-16T04:14:11.631Z,101401.06
2019-02-16T04:19:15.109Z,101395.73
2019-02-16T04:24:18.588Z,101384.43
2019-02-16T04:29:22.078Z,101380.27
2019-02-16T04:34:25.558Z,101374.73
2019-02-16T04:39:29.043Z,101374.73
2019-02-16T04:44:32.507Z,101371.75
2019-02-16T04:49:35.984Z,101359.28
2019-02-16T04:54:40.401Z,101354.33
2019-02-16T04:59:44.125Z,101345.20
2019-02-16T05:04:47.592Z,101349.75
2019-02-16T05:09:51.065Z,101347.78
2019-02-16T05:14:54.542Z,101337.90
2019-02-16T05:19:58.014Z,101345.59
2019-02-16T05:25:01.501Z,101348.36
2019-02-16T05:30:07.902Z,101344.83
2019-02-16T05:35:11.383Z,101350.38
2019-02-16T05:40:14.864Z,101350.38
2019-02-16T05:45:18.340Z,101352.94
2019-02-16T05:50:21.814Z,101346.02
2019-02-16T05:55:25.301Z,101348.78
2019-02-16T06:00:30.411Z,101355.71
2019-02-16T06:05:33.885Z,101344.42
2019-02-16T06:10:37.363Z,101347.19
2019-02-16T06:15:40.895Z,101345.80
2019-02-16T06:20:44.318Z,101347.78
2019-02-16T06:25:47.806Z,101350.34
2019-02-16T06:30:51.275Z,101350.55
2019-02-16T06:35:56.393Z,101349.55
2019-02-16T06:40:59.873Z,101355.89
2019-02-16T06:46:03.354Z,101344.01
2019-02-16T06:51:06.834Z,101349.34
2019-02-16T06:56:11.956Z,101358.06
2019-02-16T07:01:16.100Z,101353.70
2019-02-16T07:06:19.579Z,101357.86
2019-02-16T07:11:23.056Z,101362.61
2019-02-16T07:16:33.624Z,101357.07
2019-02-16T07:21:37.099Z,101367.36
2019-02-16T07:26:40.573Z,101367.77
2019-02-16T07:31:44.059Z,101367.77
2019-02-16T07:36:47.534Z,101373.16
2019-02-16T07:41:51.010Z,101371.77
2019-02-16T07:47:01.899Z,101370.62
2019-02-16T07:52:09.699Z,101373.39
2019-02-16T07:57:20.764Z,101376.58
2019-02-16T08:02:40.869Z,101379.14
2019-02-16T08:07:45.982Z,101373.98
2019-02-16T08:13:03.151Z,101370.02
2019-02-16T08:18:11.218Z,101371.97
2019-02-16T08:23:22.297Z,101370.24
2019-02-16T08:28:27.410Z,101364.53
2019-02-16T08:33:32.522Z,101369.34
2019-02-16T08:38:37.638Z,101380.25
2019-02-16T08:43:54.904Z,101369.78
2019-02-16T08:49:00.023Z,101374.52
2019-02-16T08:54:07.917Z,101366.83
2019-02-16T08:59:13.030Z,101363.05
2019-02-16T09:04:27.159Z,101352.37
2019-02-16T09:09:34.682Z,101344.84
2019-02-16T09:14:55.929Z,101345.84
2019-02-16T09:20:16.324Z,101340.89
2019-02-16T09:25:27.177Z,101340.12
2019-02-16T09:30:37.838Z,101337.96
2019-02-16T09:35:45.884Z,101333.21
2019-02-16T09:40:53.660Z,101339.93
2019-02-16T09:46:04.200Z,101330.43
2019-02-16T09:51:15.098Z,101322.91
2019-02-16T09:56:22.890Z,101322.50
2019-02-16T10:01:34.226Z,101322.70
2019-02-16T10:06:55.763Z,101323.70
2019-02-16T10:12:09.536Z,101316.59
2019-02-16T10:17:23.800Z,101317.38
2019-02-16T10:22:34.898Z,101314.20
2019-02-16T10:27:40.017Z,101314.01
2019-02-16T10:32:48.039Z,101310.29
2019-02-16T10:37:53.158Z,101313.44
2019-02-16T10:43:00.677Z,101309.48
2019-02-16T10:48:05.790Z,101302.75
2019-02-16T10:53:10.921Z,101299.59
2019-02-16T10:58:16.030Z,101294.45
2019-02-16T11:03:37.098Z,101281.37
2019-02-16T11:08:54.432Z,101283.95
2019-02-16T11:14:15.978Z,101280.16
2019-02-16T11:19:24.299Z,101267.68
2019-02-16T11:24:36.250Z,101264.31
2019-02-16T11:29:44.187Z,101264.52
2019-02-16T11:34:49.306Z,101257.20
2019-02-16T11:39:54.420Z,101249.67
2019-02-16T11:45:17.608Z,101259.19
2019-02-16T11:50:25.523Z,101250.05
2019-02-16T11:55:45.685Z,101237.96
2019-02-16T12:01:05.855Z,101239.95
2019-02-16T12:06:16.608Z,101225.69
2019-02-16T12:11:21.741Z,101213.20
2019-02-16T12:16:26.878Z,101198.95
2019-02-16T12:21:37.894Z,101199.31
2019-02-16T12:26:43.011Z,101209.82
2019-02-16T12:31:51.134Z,101200.92
2019-02-16T12:37:02.405Z,101193.98
2019-02-16T12:42:07.545Z,101187.45
2019-02-16T12:47:15.643Z,101184.08
2019-02-16T12:52:23.615Z,101186.66
2019-02-16T12:57:31.467Z,101178.33
2019-02-16T13:02:39.320Z,101179.13
2019-02-16T13:07:53.198Z,101179.72
2019-02-16T13:12:58.360Z,101185.06
2019-02-16T13:18:06.138Z,101181.09
2019-02-16T13:23:17.034Z,101171.98
2019-02-16T13:28:22.205Z,101160.50
2019-02-16T13:33:36.577Z,101151.77
2019-02-16T13:38:53.107Z,101140.88
2019-02-16T13:43:58.217Z,101142.86
2019-02-16T13:49:03.333Z,101141.08
2019-02-16T13:54:11.401Z,101135.14
2019-02-16T13:59:22.383Z,101129.16
2019-02-16T14:04:36.532Z,101129.36
2019-02-16T14:09:41.662Z,101127.59
2019-02-16T14:14:48.335Z,101132.54
2019-02-16T14:19:51.816Z,101135.91
2019-02-16T14:24:56.941Z,101127.78
2019-02-16T14:30:00.439Z,101131.35
2019-02-16T14:35:04.490Z,101129.77
2019-02-16T14:40:08.446Z,101128.97
2019-02-16T14:45:14.246Z,101127.59
2019-02-16T14:50:17.745Z,101129.97
2019-02-16T14:55:21.227Z,101125.80
2019-02-16T15:00:24.719Z,101122.83
2019-02-16T15:05:28.230Z,101123.83
2019-02-16T15:10:31.706Z,101117.28
2019-02-16T15:15:35.186Z,101121.23
2019-02-16T15:20:38.660Z,101119.85
2019-02-16T15:25:42.133Z,101115.89
2019-02-16T15:30:45.609Z,101103.20
2019-02-16T15:35:49.079Z,101106.77
2019-02-16T15:40:52.555Z,101104.59
2019-02-16T15:45:56.049Z,101102.22
2019-02-16T15:50:59.523Z,101096.47
2019-02-16T15:56:10.095Z,101094.30
2019-02-16T16:01:08.243Z,101089.31
2019-02-16T16:06:11.773Z,101098.20
2019-02-16T16:11:33.267Z,101090.87
2019-02-16T16:16:39.141Z,101086.34
2019-02-16T16:21:44.253Z,101084.73
2019-02-16T16:26:52.333Z,101077.79
2019-02-16T16:32:12.514Z,101073.83
2019-02-16T16:37:23.860Z,101076.41
2019-02-16T16:42:28.990Z,101076.23
2019-02-16T16:47:34.123Z,101076.23
2019-02-16T16:52:48.247Z,101088.89
2019-02-16T16:57:59.388Z,101076.23
2019-02-16T17:03:04.527Z,101079.17
2019-02-16T17:08:18.613Z,101087.34
2019-02-16T17:13:40.124Z,101089.91
2019-02-16T17:18:45.234Z,101088.72
2019-02-16T17:23:55.814Z,101090.11
2019-02-16T17:29:03.613Z,101096.62
2019-02-16T17:34:25.266Z,101095.23
2019-02-16T17:39:32.803Z,101093.42
2019-02-16T17:44:44.003Z,101090.65
2019-02-16T17:50:07.479Z,101088.04
2019-02-16T17:55:12.613Z,101085.03
2019-02-16T18:00:23.540Z,101091.77
2019-02-16T18:05:44.708Z,101093.76
2019-02-16T18:10:49.829Z,101100.90
2019-02-16T18:15:57.631Z,101095.14
2019-02-16T18:21:11.354Z,101093.76
2019-02-16T18:26:16.481Z,101097.72
2019-02-16T18:31:37.833Z,101100.30
2019-02-16T18:36:45.911Z,101103.27
2019-02-16T18:42:07.202Z,101098.72
2019-02-16T18:47:15.271Z,101093.59
2019-02-16T18:52:26.131Z,101100.70
2019-02-16T18:57:40.273Z,101104.07
2019-02-16T19:02:45.368Z,101106.84
2019-02-16T19:07:56.166Z,101108.23
2019-02-16T19:13:16.085Z,101103.90
2019-02-16T19:18:26.930Z,101103.11
2019-02-16T19:23:50.482Z,101099.34
2019-02-16T19:28:58.450Z,101103.70
2019-02-16T19:34:03.573Z,101095.17
2019-02-16T19:39:08.753Z,101092.60
2019-02-16T19:44:16.862Z,101094.39
2019-02-16T19:49:34.235Z,101086.85
2019-02-16T19:54:48.085Z,101097.16
2019-02-16T19:59:58.950Z,101103.31
2019-02-16T20:05:06.770Z,101104.70
2019-02-16T20:10:14.691Z,101116.19
2019-02-16T20:15:22.558Z,101111.83
2019-02-16T20:20:30.653Z,101107.08
2019-02-16T20:25:51.906Z,101106.28
2019-02-16T20:30:57.022Z,101106.11
2019-02-16T20:36:18.537Z,101110.27
2019-02-16T20:41:23.671Z,101119.80
2019-02-16T20:46:28.834Z,101124.55
2019-02-16T20:51:48.999Z,101125.14
2019-02-16T20:56:56.813Z,101124.34
2019-02-16T21:02:20.249Z,101120.78
2019-02-16T21:07:34.209Z,101131.09
2019-02-16T21:12:41.788Z,101126.13
2019-02-16T21:18:03.291Z,101123.95
2019-02-16T21:23:13.832Z,101124.18
2019-02-16T21:28:21.654Z,101135.08
2019-02-16T21:33:26.776Z,101137.66
2019-02-16T21:38:40.869Z,101136.86
2019-02-16T21:43:45.989Z,101136.48
2019-02-16T21:48:57.039Z,101138.27
2019-02-16T21:54:17.199Z,101137.67
2019-02-16T21:59:28.328Z,101138.86
2019-02-16T22:04:36.246Z,101142.65
2019-02-16T22:09:53.247Z,101141.06
2019-02-16T22:14:56.728Z,101143.64
2019-02-16T22:20:00.331Z,101144.03
2019-02-16T22:25:03.933Z,101140.27
2019-02-16T22:30:10.246Z,101138.87
2019-02-16T22:35:13.717Z,101140.06
2019-02-16T22:40:17.195Z,101134.94
2019-02-16T22:45:20.671Z,101142.27
2019-02-16T22:50:24.143Z,101131.96
2019-02-16T22:55:27.619Z,101134.34
2019-02-16T23:00:38.613Z,101141.86
2019-02-16T23:05:42.254Z,101145.23
2019-02-16T23:10:45.733Z,101145.83
2019-02-16T23:15:49.207Z,101147.02
2019-02-16T23:20:52.685Z,101158.73
2019-02-16T23:25:56.163Z,101157.52
2019-02-16T23:30:59.642Z,101154.55
2019-02-16T23:36:03.125Z,101155.94
2019-02-16T23:41:06.625Z,101140.09
2019-02-16T23:46:10.074Z,101150.00
2019-02-16T23:51:13.550Z,101156.54
2019-02-16T23:56:17.028Z,101143.06
